createdAt,value
2019-05-26T00:02:23.947Z,100238.59
2019-05-26T00:04:50.287Z,100232.99
2019-05-26T00:07:29.684Z,100231.34
2019-05-26T00:09:44.250Z,100227.45
2019-05-26T00:12:10.201Z,100227.63
2019-05-26T00:14:36.116Z,100223.73
2019-05-26T00:17:02.298Z,100218.59
2019-05-26T00:19:28.228Z,100216.57
2019-05-26T00:21:54.243Z,100212.85
2019-05-26T00:24:20.335Z,100216.92
2019-05-26T00:26:46.274Z,100209.05
2019-05-26T00:29:12.204Z,100204.08
2019-05-26T00:31:38.196Z,100204.08
2019-05-26T00:34:04.212Z,100200.65
2019-05-26T00:36:30.227Z,100198.08
2019-05-26T00:38:56.219Z,100196.30
2019-05-26T00:41:22.266Z,100193.64
2019-05-26T00:43:48.284Z,100197.91
2019-05-26T00:46:14.463Z,100202.84
2019-05-26T00:48:40.517Z,100193.23
2019-05-26T00:51:06.649Z,100198.54
2019-05-26T00:53:32.849Z,100200.27
2019-05-26T00:55:58.956Z,100205.17
2019-05-26T00:58:24.978Z,100196.92
2019-05-26T01:00:51.045Z,100195.22
2019-05-26T01:03:17.165Z,100186.11
2019-05-26T01:05:43.382Z,100119.94
2019-05-26T01:08:09.728Z,100193.55
2019-05-26T01:10:35.934Z,100201.12
2019-05-26T01:13:02.125Z,100193.25
2019-05-26T01:15:28.312Z,100116.38
2019-05-26T01:17:54.357Z,100191.69
2019-05-26T01:20:20.449Z,100195.75
2019-05-26T01:22:46.457Z,100193.73
2019-05-26T01:25:12.795Z,100188.67
2019-05-26T01:27:38.855Z,100191.50
2019-05-26T01:30:06.469Z,100185.98
2019-05-26T01:32:32.473Z,100184.53
2019-05-26T01:34:58.578Z,100184.30
2019-05-26T01:37:24.861Z,100184.47
2019-05-26T01:39:50.815Z,100176.77
2019-05-26T01:42:16.826Z,100182.14
2019-05-26T01:44:42.847Z,100176.64
2019-05-26T01:47:08.909Z,100170.09
2019-05-26T01:49:34.814Z,100170.17
2019-05-26T01:52:01.219Z,100164.47
2019-05-26T01:54:27.415Z,100165.41
2019-05-26T01:56:53.419Z,100163.80
2019-05-26T01:59:19.531Z,100163.30
2019-05-26T02:01:45.437Z,100158.09
2019-05-26T02:04:11.460Z,100159.03
2019-05-26T02:06:37.528Z,100157.88
2019-05-26T02:09:06.446Z,100156.88
2019-05-26T02:11:32.354Z,100164.05
2019-05-26T02:13:58.379Z,100160.31
2019-05-26T02:16:24.289Z,100160.10
2019-05-26T02:18:50.200Z,100158.07
2019-05-26T02:21:16.325Z,100152.86
2019-05-26T02:23:42.253Z,100160.72
2019-05-26T02:26:08.261Z,100153.23
2019-05-26T02:28:34.354Z,100154.09
2019-05-26T02:31:00.404Z,100152.40
2019-05-26T02:33:26.514Z,100153.72
2019-05-26T02:35:52.726Z,100152.40
2019-05-26T02:38:18.738Z,100153.72
2019-05-26T02:40:44.843Z,100153.23
2019-05-26T02:43:11.261Z,100153.31
2019-05-26T02:45:37.422Z,100156.53
2019-05-26T02:48:03.903Z,100145.07
2019-05-26T02:50:30.082Z,100149.91
2019-05-26T02:52:57.043Z,100151.16
2019-05-26T02:55:23.634Z,100156.53
2019-05-26T02:57:49.622Z,100158.40
2019-05-26T03:00:36.154Z,100149.20
2019-05-26T03:03:02.561Z,100152.72
2019-05-26T03:05:30.153Z,100147.59
2019-05-26T03:07:56.389Z,100145.48
2019-05-26T03:10:22.608Z,100144.31
2019-05-26T03:12:49.402Z,100144.77
2019-05-26T03:15:15.647Z,100139.55
2019-05-26T03:17:42.405Z,100137.31
2019-05-26T03:20:11.438Z,100139.47
2019-05-26T03:22:39.784Z,100138.64
2019-05-26T03:25:06.050Z,100138.23
2019-05-26T03:27:32.159Z,100132.55
2019-05-26T03:29:58.283Z,100128.20
2019-05-26T03:32:24.471Z,100126.80
2019-05-26T03:34:50.397Z,100122.34
2019-05-26T03:37:16.345Z,100120.47
2019-05-26T03:39:45.909Z,100120.39
2019-05-26T03:42:10.429Z,100119.45
2019-05-26T03:44:36.350Z,100119.85
2019-05-26T03:47:02.448Z,100116.63
2019-05-26T03:49:28.368Z,100113.45
2019-05-26T03:51:54.406Z,100105.41
2019-05-26T03:54:20.394Z,100110.09
2019-05-26T03:56:46.306Z,100103.30
2019-05-26T03:59:12.358Z,100104.47
2019-05-26T04:01:38.442Z,100112.54
2019-05-26T04:04:04.527Z,100112.38
2019-05-26T04:06:30.565Z,100105.91
2019-05-26T04:08:56.562Z,100102.59
2019-05-26T04:11:22.603Z,100101.42
2019-05-26T04:13:48.558Z,100099.94
2019-05-26T04:16:14.686Z,100101.00
2019-05-26T04:18:40.685Z,100095.45
2019-05-26T04:21:06.628Z,100092.54
2019-05-26T04:23:32.717Z,100086.11
2019-05-26T04:25:58.730Z,100084.85
2019-05-26T04:28:24.676Z,100078.80
2019-05-26T04:30:50.711Z,100081.97
2019-05-26T04:33:16.724Z,100068.94
2019-05-26T04:35:42.667Z,100071.70
2019-05-26T04:38:08.751Z,100070.02
2019-05-26T04:40:35.255Z,100063.12
2019-05-26T04:43:01.174Z,100068.94
2019-05-26T04:45:27.320Z,100072.92
2019-05-26T04:47:53.231Z,100049.69
2019-05-26T04:50:19.379Z,100064.25
2019-05-26T04:53:04.374Z,100063.42
2019-05-26T04:55:13.284Z,100065.75
2019-05-26T04:57:39.210Z,100060.34
2019-05-26T05:00:06.171Z,100058.69
2019-05-26T05:02:32.081Z,100059.24
2019-05-26T05:04:57.992Z,100059.27
2019-05-26T05:07:28.071Z,100056.34
2019-05-26T05:09:51.912Z,100055.47
2019-05-26T05:12:18.182Z,100056.82
2019-05-26T05:14:44.362Z,100053.42
2019-05-26T05:17:10.275Z,100059.59
2019-05-26T05:19:36.186Z,100047.81
2019-05-26T05:22:02.654Z,100045.83
2019-05-26T05:24:28.573Z,100046.77
2019-05-26T05:26:54.570Z,100049.41
2019-05-26T05:29:20.698Z,100047.23
2019-05-26T05:31:46.608Z,100044.19
2019-05-26T05:34:12.639Z,100037.24
2019-05-26T05:36:38.706Z,100043.97
2019-05-26T05:39:06.423Z,100040.08
2019-05-26T05:41:32.484Z,100035.80
2019-05-26T05:43:58.582Z,100034.94
2019-05-26T05:46:24.466Z,100038.03
2019-05-26T05:48:50.399Z,100036.41
2019-05-26T05:51:16.476Z,100038.46
2019-05-26T05:53:42.379Z,100031.44
2019-05-26T05:56:08.486Z,100025.22
2019-05-26T05:58:34.540Z,100024.70
2019-05-26T06:01:00.573Z,100028.89
2019-05-26T06:03:26.588Z,100024.20
2019-05-26T06:05:52.710Z,100027.52
2019-05-26T06:08:18.976Z,100025.14
2019-05-26T06:10:45.004Z,100022.17
2019-05-26T06:13:11.220Z,100023.66
2019-05-26T06:15:37.223Z,100017.59
2019-05-26T06:18:03.371Z,100019.08
2019-05-26T06:20:29.615Z,100013.59
2019-05-26T06:22:55.565Z,100015.77
2019-05-26T06:25:21.580Z,100009.16
2019-05-26T06:27:47.668Z,100003.88
2019-05-26T06:30:14.072Z,100005.39
2019-05-26T06:32:39.964Z,100001.91
2019-05-26T06:35:06.309Z,100003.52
2019-05-26T06:37:32.338Z,100002.34
2019-05-26T06:39:58.671Z,99993.19
2019-05-26T06:42:24.803Z,99990.56
2019-05-26T06:44:53.886Z,99987.47
2019-05-26T06:47:18.518Z,99995.50
2019-05-26T06:49:44.642Z,99988.91
2019-05-26T06:52:10.542Z,99981.62
2019-05-26T06:54:36.447Z,99980.83
2019-05-26T06:57:02.854Z,99975.27
2019-05-26T06:59:28.749Z,99980.89
2019-05-26T07:01:54.699Z,99980.17
2019-05-26T07:04:20.845Z,99972.45
2019-05-26T07:06:46.746Z,99969.45
2019-05-26T07:09:12.657Z,99969.36
2019-05-26T07:11:54.021Z,99971.36
2019-05-26T07:14:06.605Z,99969.97
2019-05-26T07:16:38.027Z,99967.44
2019-05-26T07:19:00.563Z,99958.00
2019-05-26T07:21:26.553Z,99954.88
2019-05-26T07:23:52.528Z,99955.28
2019-05-26T07:26:18.749Z,99949.02
2019-05-26T07:28:44.648Z,99948.00
2019-05-26T07:31:10.652Z,99950.45
2019-05-26T07:33:36.789Z,99953.52
2019-05-26T07:36:02.883Z,99949.91
2019-05-26T07:38:28.791Z,99944.81
2019-05-26T07:40:54.849Z,99941.95
2019-05-26T07:43:20.778Z,99949.25
2019-05-26T07:45:46.781Z,99944.77
2019-05-26T07:48:13.100Z,99947.70
2019-05-26T07:50:39.094Z,99937.75
2019-05-26T07:53:05.016Z,99940.42
2019-05-26T07:55:31.137Z,99909.08
2019-05-26T07:57:57.051Z,99939.72
2019-05-26T08:00:23.772Z,99929.88
2019-05-26T08:02:49.773Z,99937.53
2019-05-26T08:05:16.114Z,99929.14
2019-05-26T08:07:42.049Z,99925.47
2019-05-26T08:10:10.357Z,99923.91
2019-05-26T08:12:36.365Z,99925.10
2019-05-26T08:15:03.902Z,99917.44
2019-05-26T08:17:29.894Z,99924.27
2019-05-26T08:19:55.892Z,99918.80
2019-05-26T08:22:21.917Z,99912.47
2019-05-26T08:24:47.902Z,99912.80
2019-05-26T08:27:13.806Z,99912.42
2019-05-26T08:29:39.743Z,99911.78
2019-05-26T08:32:05.995Z,99912.23
2019-05-26T08:34:31.987Z,99909.91
2019-05-26T08:36:58.039Z,99915.00
2019-05-26T08:39:24.097Z,99909.61
2019-05-26T08:41:49.993Z,99906.67
2019-05-26T08:44:15.923Z,99909.34
2019-05-26T08:46:42.146Z,99909.70
2019-05-26T08:49:08.042Z,99906.80
2019-05-26T08:51:34.159Z,99901.70
2019-05-26T08:54:00.331Z,99909.39
2019-05-26T08:56:26.241Z,99903.52
2019-05-26T08:58:52.272Z,99892.55
2019-05-26T09:01:18.436Z,99890.95
2019-05-26T09:03:44.375Z,99892.80
2019-05-26T09:06:10.325Z,99891.20
2019-05-26T09:08:36.407Z,99887.70
2019-05-26T09:11:02.541Z,99888.18
2019-05-26T09:13:28.542Z,99885.41
2019-05-26T09:15:54.645Z,99884.08
2019-05-26T09:18:20.700Z,99888.23
2019-05-26T09:20:46.754Z,99889.47
2019-05-26T09:23:12.910Z,99883.16
2019-05-26T09:25:38.945Z,99879.88
2019-05-26T09:28:04.965Z,99874.44
2019-05-26T09:30:30.953Z,99868.83
2019-05-26T09:32:56.875Z,99866.05
2019-05-26T09:35:22.979Z,99869.02
2019-05-26T09:37:49.047Z,99869.02
2019-05-26T09:40:15.672Z,99877.91
2019-05-26T09:42:41.591Z,99873.39
2019-05-26T09:45:08.174Z,99877.33
2019-05-26T09:47:34.229Z,99870.03
2019-05-26T09:50:00.145Z,99876.11
2019-05-26T09:52:26.360Z,99862.88
2019-05-26T09:54:52.259Z,99861.72
2019-05-26T09:57:18.177Z,99861.52
2019-05-26T09:59:44.335Z,99861.83
2019-05-26T10:02:10.439Z,99858.52
2019-05-26T10:04:36.453Z,99852.72
2019-05-26T10:07:02.753Z,99846.58
2019-05-26T10:09:28.681Z,99851.02
2019-05-26T10:11:54.794Z,99840.63
2019-05-26T10:14:20.873Z,99841.16
2019-05-26T10:16:47.013Z,99840.24
2019-05-26T10:19:13.000Z,99838.28
2019-05-26T10:21:39.090Z,99836.62
2019-05-26T10:24:05.282Z,99786.14
2019-05-26T10:26:31.187Z,99838.53
2019-05-26T10:29:00.566Z,99842.41
2019-05-26T10:31:25.237Z,99842.97
2019-05-26T10:33:51.131Z,99836.10
2019-05-26T10:36:17.241Z,99843.66
2019-05-26T10:38:43.163Z,99836.71
2019-05-26T10:41:09.155Z,99841.19
2019-05-26T10:43:47.035Z,99832.16
2019-05-26T10:46:03.383Z,99831.20
2019-05-26T10:48:29.320Z,99823.02
2019-05-26T10:50:55.461Z,99828.16
2019-05-26T10:53:21.393Z,99821.47
2019-05-26T10:55:47.482Z,99827.03
2019-05-26T10:58:13.470Z,99827.13
2019-05-26T11:00:39.597Z,99833.09
2019-05-26T11:03:05.747Z,99832.47
2019-05-26T11:05:31.832Z,99832.92
2019-05-26T11:07:57.756Z,99822.77
2019-05-26T11:10:23.766Z,99821.19
2019-05-26T11:12:50.037Z,99820.63
2019-05-26T11:15:16.344Z,99824.68
2019-05-26T11:17:42.266Z,99822.70
2019-05-26T11:20:09.351Z,99825.34
2019-05-26T11:22:35.367Z,99826.11
2019-05-26T11:25:01.578Z,99829.34
2019-05-26T11:27:27.665Z,99825.05
2019-05-26T11:29:53.579Z,99825.45
2019-05-26T11:32:19.539Z,99822.16
2019-05-26T11:35:00.403Z,99826.28
2019-05-26T11:37:13.395Z,99833.77
2019-05-26T11:39:39.436Z,99825.95
2019-05-26T11:42:13.450Z,99828.87
2019-05-26T11:44:33.519Z,99825.95
2019-05-26T11:46:59.991Z,99833.16
2019-05-26T11:49:26.040Z,99829.30
2019-05-26T11:51:52.054Z,99817.88
2019-05-26T11:54:17.985Z,99817.20
2019-05-26T11:56:43.971Z,99817.87
2019-05-26T11:59:09.987Z,99812.37
2019-05-26T12:01:35.899Z,99818.13
2019-05-26T12:04:01.967Z,99809.92
2019-05-26T12:06:28.002Z,99808.87
2019-05-26T12:08:53.882Z,99811.98
2019-05-26T12:11:20.043Z,99814.91
2019-05-26T12:13:45.989Z,99812.79
2019-05-26T12:16:12.006Z,99810.87
2019-05-26T12:18:38.262Z,99807.47
2019-05-26T12:21:05.343Z,99806.86
2019-05-26T12:23:31.244Z,99807.14
2019-05-26T12:25:57.300Z,99809.00
2019-05-26T12:28:23.319Z,99808.00
2019-05-26T12:30:50.328Z,99810.55
2019-05-26T12:33:16.446Z,99807.09
2019-05-26T12:35:44.406Z,99807.58
2019-05-26T12:38:10.625Z,99812.03
2019-05-26T12:40:36.656Z,99811.97
2019-05-26T12:43:02.876Z,99808.23
2019-05-26T12:45:28.883Z,99809.00
2019-05-26T12:47:55.236Z,99810.48
2019-05-26T12:50:23.161Z,99809.63
2019-05-26T12:52:49.218Z,99801.50
2019-05-26T12:55:15.439Z,99818.75
2019-05-26T12:57:41.442Z,99824.13
2019-05-26T13:00:09.258Z,99816.83
2019-05-26T13:02:35.453Z,99824.02
2019-05-26T13:05:01.455Z,99746.58
2019-05-26T13:07:27.861Z,99818.75
2019-05-26T13:09:53.999Z,99817.69
2019-05-26T13:12:19.909Z,99812.71
2019-05-26T13:14:45.827Z,99815.91
2019-05-26T13:17:11.914Z,99810.03
2019-05-26T13:19:37.926Z,99809.89
2019-05-26T13:22:03.933Z,99809.06
2019-05-26T13:24:29.974Z,99809.89
2019-05-26T13:26:55.890Z,99806.58
2019-05-26T13:29:25.510Z,99799.73
2019-05-26T13:31:49.702Z,99793.73
2019-05-26T13:34:15.707Z,99795.14
2019-05-26T13:36:41.624Z,99792.69
2019-05-26T13:39:08.123Z,99800.08
2019-05-26T13:41:34.142Z,99800.22
2019-05-26T13:44:00.039Z,99796.48
2019-05-26T13:46:26.099Z,99797.14
2019-05-26T13:48:52.252Z,99786.40
2019-05-26T13:51:18.255Z,99789.56
2019-05-26T13:53:44.544Z,99795.56
2019-05-26T13:56:10.667Z,99792.67
2019-05-26T13:58:36.795Z,99791.95
2019-05-26T14:01:03.323Z,99793.44
2019-05-26T14:03:29.342Z,99789.70
2019-05-26T14:05:56.914Z,99795.97
2019-05-26T14:08:23.133Z,99795.46
2019-05-26T14:10:49.144Z,99799.28
2019-05-26T14:13:15.269Z,99797.08
2019-05-26T14:15:41.643Z,99790.03
2019-05-26T14:18:08.124Z,99789.55
2019-05-26T14:20:39.146Z,99789.89
2019-05-26T14:23:06.935Z,99787.07
2019-05-26T14:25:34.273Z,99794.27
2019-05-26T14:28:00.168Z,99787.83
2019-05-26T14:30:26.311Z,99788.91
2019-05-26T14:32:52.239Z,99787.13
2019-05-26T14:35:18.241Z,99788.73
2019-05-26T14:37:44.330Z,99791.84
2019-05-26T14:40:10.547Z,99793.73
2019-05-26T14:42:36.474Z,99789.40
2019-05-26T14:45:05.015Z,99788.95
2019-05-26T14:47:31.338Z,99788.50
2019-05-26T14:49:57.363Z,99793.92
2019-05-26T14:52:23.541Z,99792.38
2019-05-26T14:54:49.453Z,99790.45
2019-05-26T14:57:15.358Z,99800.83
2019-05-26T14:59:41.427Z,99789.25
2019-05-26T15:02:07.458Z,99795.22
2019-05-26T15:04:33.467Z,99792.47
2019-05-26T15:06:59.627Z,99793.19
2019-05-26T15:09:25.689Z,99787.27
2019-05-26T15:11:51.558Z,99790.56
2019-05-26T15:14:19.646Z,99788.88
2019-05-26T15:16:45.554Z,99789.70
2019-05-26T15:19:11.559Z,99794.48
2019-05-26T15:21:37.717Z,99795.13
2019-05-26T15:24:03.869Z,99794.53
2019-05-26T15:26:29.780Z,99792.98
2019-05-26T15:28:55.890Z,99800.91
2019-05-26T15:31:21.800Z,99803.72
2019-05-26T15:33:47.723Z,99803.98
2019-05-26T15:36:16.222Z,99801.09
2019-05-26T15:38:43.466Z,99801.84
2019-05-26T15:41:09.567Z,99805.65
2019-05-26T15:43:35.646Z,99802.37
2019-05-26T15:46:01.769Z,99806.05
2019-05-26T15:48:27.663Z,99803.50
2019-05-26T15:50:53.978Z,99805.31
2019-05-26T15:53:19.974Z,99813.48
2019-05-26T15:55:46.010Z,99805.58
2019-05-26T15:58:12.080Z,99798.54
2019-05-26T16:00:38.234Z,99804.38
2019-05-26T16:03:04.297Z,99803.03
2019-05-26T16:05:30.510Z,99798.30
2019-05-26T16:07:56.446Z,99803.64
2019-05-26T16:10:24.956Z,99798.80
2019-05-26T16:12:52.955Z,99797.81
2019-05-26T16:15:19.067Z,99797.81
2019-05-26T16:17:45.118Z,99799.50
2019-05-26T16:20:11.592Z,99803.25
2019-05-26T16:22:37.595Z,99790.50
2019-05-26T16:25:04.535Z,99795.59
2019-05-26T16:27:33.244Z,99799.96
2019-05-26T16:29:59.371Z,99797.06
2019-05-26T16:32:25.510Z,99801.70
2019-05-26T16:34:51.685Z,99800.97
2019-05-26T16:37:17.820Z,99795.74
2019-05-26T16:39:43.735Z,99797.33
2019-05-26T16:42:10.088Z,99788.92
2019-05-26T16:44:36.051Z,99790.39
2019-05-26T16:47:02.154Z,99789.18
2019-05-26T16:49:28.238Z,99793.46
2019-05-26T16:51:54.355Z,99789.70
2019-05-26T16:54:20.324Z,99796.41
2019-05-26T16:56:46.488Z,99794.37
2019-05-26T16:59:12.373Z,99794.50
2019-05-26T17:01:38.326Z,99800.47
2019-05-26T17:04:04.593Z,99795.72
2019-05-26T17:06:30.500Z,99800.64
2019-05-26T17:08:56.606Z,99793.22
2019-05-26T17:11:22.697Z,99792.88
2019-05-26T17:13:48.595Z,99794.31
2019-05-26T17:16:14.737Z,99795.43
2019-05-26T17:18:40.889Z,99794.83
2019-05-26T17:21:06.798Z,99790.47
2019-05-26T17:23:32.727Z,99789.26
2019-05-26T17:25:58.888Z,99790.94
2019-05-26T17:28:24.902Z,99794.00
2019-05-26T17:30:50.952Z,99793.14
2019-05-26T17:33:17.126Z,99795.47
2019-05-26T17:35:43.131Z,99796.56
2019-05-26T17:38:09.245Z,99791.72
2019-05-26T17:40:35.233Z,99795.00
2019-05-26T17:43:02.211Z,99796.95
2019-05-26T17:45:28.250Z,99800.13
2019-05-26T17:47:54.259Z,99801.73
2019-05-26T17:50:20.589Z,99804.88
2019-05-26T17:52:46.553Z,99801.48
2019-05-26T17:55:14.221Z,99805.49
2019-05-26T17:57:40.139Z,99801.26
2019-05-26T18:00:09.831Z,99798.23
2019-05-26T18:02:36.042Z,99801.99
2019-05-26T18:05:02.364Z,99797.16
2019-05-26T18:07:28.321Z,99801.16
2019-05-26T18:09:54.474Z,99800.31
2019-05-26T18:12:20.434Z,99799.09
2019-05-26T18:14:46.459Z,99800.09
2019-05-26T18:17:12.441Z,99796.30
2019-05-26T18:19:38.383Z,99793.27
2019-05-26T18:22:04.552Z,99792.92
2019-05-26T18:24:30.703Z,99798.27
2019-05-26T18:26:56.610Z,99788.17
2019-05-26T18:29:22.681Z,99783.43
2019-05-26T18:31:48.833Z,99788.30
2019-05-26T18:34:14.864Z,99783.56
2019-05-26T18:36:40.911Z,99783.56
2019-05-26T18:39:07.973Z,99785.53
2019-05-26T18:41:33.868Z,99781.88
2019-05-26T18:43:59.806Z,99782.61
2019-05-26T18:46:25.987Z,99790.28
2019-05-26T18:48:51.996Z,99787.23
2019-05-26T18:51:17.994Z,99783.47
2019-05-26T18:53:44.296Z,99781.43
2019-05-26T18:56:10.295Z,99784.58
2019-05-26T18:58:36.240Z,99785.56
2019-05-26T19:01:03.044Z,99782.03
2019-05-26T19:03:29.055Z,99782.38
2019-05-26T19:05:54.950Z,99780.22
2019-05-26T19:08:21.127Z,99782.89
2019-05-26T19:10:47.123Z,99778.15
2019-05-26T19:13:13.314Z,99784.48
2019-05-26T19:15:39.687Z,99789.10
2019-05-26T19:18:18.815Z,99785.81
2019-05-26T19:20:33.554Z,99783.88
2019-05-26T19:22:59.653Z,99777.56
2019-05-26T19:25:25.773Z,99784.89
2019-05-26T19:27:51.801Z,99784.62
2019-05-26T19:30:18.134Z,99781.73
2019-05-26T19:32:44.030Z,99710.88
2019-05-26T19:35:10.147Z,99777.63
2019-05-26T19:37:36.466Z,99774.21
2019-05-26T19:40:04.680Z,99776.66
2019-05-26T19:42:30.686Z,99781.75
2019-05-26T19:44:56.905Z,99779.67
2019-05-26T19:47:22.816Z,99778.11
2019-05-26T19:49:48.706Z,99774.48
2019-05-26T19:52:14.806Z,99777.39
2019-05-26T19:54:40.719Z,99778.98
2019-05-26T19:57:06.914Z,99779.58
2019-05-26T19:59:33.119Z,99776.80
2019-05-26T20:02:16.928Z,99785.92
2019-05-26T20:04:27.127Z,99788.46
2019-05-26T20:06:53.332Z,99786.89
2019-05-26T20:09:19.338Z,99788.48
2019-05-26T20:11:45.231Z,99787.98
2019-05-26T20:14:11.455Z,99787.87
2019-05-26T20:16:37.369Z,99782.90
2019-05-26T20:19:03.489Z,99791.16
2019-05-26T20:21:29.611Z,99789.80
2019-05-26T20:23:55.517Z,99794.05
2019-05-26T20:26:21.547Z,99792.22
2019-05-26T20:28:47.560Z,99792.23
2019-05-26T20:31:13.473Z,99797.42
2019-05-26T20:33:39.868Z,99791.97
2019-05-26T20:36:05.989Z,99797.55
2019-05-26T20:38:31.882Z,99801.52
2019-05-26T20:40:57.805Z,99796.53
2019-05-26T20:43:25.133Z,99801.72
2019-05-26T20:45:51.279Z,99804.27
2019-05-26T20:48:17.282Z,99800.86
2019-05-26T20:50:43.392Z,99808.13
2019-05-26T20:53:09.291Z,99803.87
2019-05-26T20:55:35.201Z,99803.37
2019-05-26T20:58:01.313Z,99805.17
2019-05-26T21:00:27.215Z,99810.14
2019-05-26T21:02:55.377Z,99813.63
2019-05-26T21:05:21.498Z,99805.98
2019-05-26T21:07:47.410Z,99810.56
2019-05-26T21:10:14.131Z,99812.98
2019-05-26T21:12:40.559Z,99808.36
2019-05-26T21:15:07.110Z,99809.68
2019-05-26T21:17:33.038Z,99811.36
2019-05-26T21:19:59.053Z,99808.41
2019-05-26T21:22:25.067Z,99802.37
2019-05-26T21:24:50.977Z,99808.17
2019-05-26T21:27:17.064Z,99808.64
2019-05-26T21:29:42.949Z,99810.48
2019-05-26T21:32:08.971Z,99812.28
2019-05-26T21:34:34.985Z,99811.06
2019-05-26T21:37:00.900Z,99809.57
2019-05-26T21:39:26.805Z,99806.30
2019-05-26T21:41:52.826Z,99803.59
2019-05-26T21:44:18.836Z,99807.81
2019-05-26T21:46:44.724Z,99807.09
2019-05-26T21:49:10.767Z,99802.23
2019-05-26T21:51:36.866Z,99801.77
2019-05-26T21:54:03.045Z,99804.79
2019-05-26T21:56:29.187Z,99811.81
2019-05-26T21:58:55.097Z,99804.43
2019-05-26T22:01:21.014Z,99802.23
2019-05-26T22:03:47.031Z,99800.55
2019-05-26T22:06:13.239Z,99803.33
2019-05-26T22:08:39.247Z,99802.11
2019-05-26T22:11:05.428Z,99805.36
2019-05-26T22:13:31.366Z,99802.69
2019-05-26T22:15:57.564Z,99796.25
2019-05-26T22:18:23.960Z,99803.89
2019-05-26T22:20:50.299Z,99800.08
2019-05-26T22:23:16.555Z,99800.81
2019-05-26T22:25:43.003Z,99805.75
2019-05-26T22:28:09.239Z,99798.84
2019-05-26T22:30:35.506Z,99801.73
2019-05-26T22:33:03.396Z,99803.17
2019-05-26T22:35:29.839Z,99809.08
2019-05-26T22:37:56.077Z,99807.50
2019-05-26T22:40:22.437Z,99810.39
2019-05-26T22:42:48.789Z,99809.64
2019-05-26T22:45:15.728Z,99814.35
2019-05-26T22:47:42.163Z,99812.74
2019-05-26T22:50:09.243Z,99818.68
2019-05-26T22:52:35.446Z,99821.64
2019-05-26T22:55:02.088Z,99818.73
2019-05-26T22:57:28.335Z,99817.72
2019-05-26T22:59:54.587Z,99815.86
2019-05-26T23:02:21.015Z,99818.45
2019-05-26T23:04:47.269Z,99826.30
2019-05-26T23:07:13.716Z,99825.29
2019-05-26T23:09:40.142Z,99832.52
2019-05-26T23:12:06.381Z,99826.08
2019-05-26T23:14:32.711Z,99826.77
2019-05-26T23:16:59.207Z,99837.52
2019-05-26T23:19:25.462Z,99831.19
2019-05-26T23:21:51.788Z,99836.72
2019-05-26T23:24:18.216Z,99834.63
2019-05-26T23:26:44.342Z,99834.48
2019-05-26T23:29:10.466Z,99835.27
2019-05-26T23:31:36.465Z,99834.26
2019-05-26T23:34:02.484Z,99833.25
2019-05-26T23:36:28.396Z,99834.89
2019-05-26T23:38:54.483Z,99837.30
2019-05-26T23:41:20.383Z,99830.75
2019-05-26T23:43:46.519Z,99836.17
2019-05-26T23:46:12.695Z,99837.61
2019-05-26T23:48:38.588Z,99839.05
2019-05-26T23:51:04.722Z,99840.47
2019-05-26T23:53:30.827Z,99834.86
2019-05-26T23:55:56.732Z,99831.58
2019-05-26T23:58:22.629Z,99755.77
