createdAt,value
2017-08-18T09:34:17.691Z,66
2017-08-18T09:34:26.103Z,65
2017-08-18T09:34:36.092Z,66
2017-08-18T09:34:46.094Z,67
2017-08-18T09:34:56.134Z,66
2017-08-18T09:35:06.128Z,67
2017-08-18T09:35:16.181Z,67
2017-08-18T09:35:25.932Z,67
2017-08-18T09:35:36.384Z,67
2017-08-18T09:35:46.133Z,68
2017-08-18T09:35:55.520Z,68
2017-08-18T09:36:06.316Z,67
2017-08-18T09:36:16.368Z,67
2017-08-18T09:36:26.432Z,68
2017-08-18T09:36:35.733Z,67
2017-08-18T09:36:46.171Z,67
2017-08-18T09:36:56.225Z,67
2017-08-18T09:37:06.211Z,67
2017-08-18T09:37:16.222Z,66
2017-08-18T09:37:25.991Z,67
2017-08-18T09:37:36.253Z,66
2017-08-18T09:37:45.946Z,67
2017-08-18T09:37:56.271Z,66
2017-08-18T09:38:06.286Z,66
2017-08-18T09:38:16.002Z,66
2017-08-18T09:38:26.312Z,66
2017-08-18T09:38:36.382Z,66
2017-08-18T09:38:45.981Z,65
2017-08-18T09:38:56.052Z,65
2017-08-18T09:39:06.353Z,64
2017-08-18T09:39:16.014Z,64
2017-08-18T09:39:26.065Z,64
2017-08-18T09:39:36.073Z,64
2017-08-18T09:39:46.376Z,67
2017-08-18T09:39:56.352Z,67
2017-08-18T09:40:06.102Z,67
2017-08-18T09:40:16.402Z,67
2017-08-18T09:40:26.110Z,62
2017-08-18T09:40:36.471Z,63
2017-08-18T09:40:46.103Z,67
2017-08-18T09:40:56.423Z,66
2017-08-18T09:41:06.463Z,64
2017-08-18T09:41:16.470Z,64
2017-08-18T09:41:26.545Z,62
2017-08-18T09:41:36.493Z,60
2017-08-18T09:41:46.524Z,61
2017-08-18T09:41:56.190Z,61
2017-08-18T09:42:06.543Z,60
2017-08-18T09:42:16.603Z,62
2017-08-18T09:42:25.872Z,62
2017-08-18T09:42:36.314Z,62
2017-08-18T09:42:46.566Z,62
2017-08-18T09:42:56.813Z,62
2017-08-18T09:43:06.667Z,62
2017-08-18T09:43:16.324Z,63
2017-08-18T09:43:26.657Z,62
2017-08-18T09:43:36.683Z,62
2017-08-18T09:43:46.383Z,63
2017-08-18T09:43:56.374Z,63
2017-08-18T09:44:06.384Z,61
2017-08-18T09:44:16.724Z,60
2017-08-18T09:44:26.434Z,61
2017-08-18T09:44:36.395Z,61
2017-08-18T09:44:46.814Z,61
2017-08-18T09:44:56.535Z,61
2017-08-18T09:45:06.773Z,61
2017-08-18T09:45:16.939Z,61
2017-08-18T09:45:26.690Z,61
2017-08-18T09:45:37.105Z,62
2017-08-18T09:45:46.569Z,62
2017-08-18T09:45:56.373Z,61
2017-08-18T09:46:07.173Z,61
2017-08-18T09:46:17.070Z,61
2017-08-18T09:46:26.576Z,60
2017-08-18T09:46:36.953Z,60
2017-08-18T09:46:46.705Z,59
2017-08-18T09:46:56.613Z,59
2017-08-18T09:47:07.145Z,59
2017-08-18T09:47:17.086Z,59
2017-08-18T09:47:27.203Z,60
2017-08-18T09:47:36.775Z,60
2017-08-18T09:47:46.715Z,61
2017-08-18T09:47:56.833Z,62
2017-08-18T09:48:06.555Z,61
2017-08-18T09:48:17.328Z,61
2017-08-18T09:48:26.945Z,61
2017-08-18T09:48:36.984Z,60
2017-08-18T09:48:47.224Z,61
2017-08-18T09:48:57.155Z,60
2017-08-18T09:49:07.285Z,60
2017-08-18T09:49:17.085Z,61
2017-08-18T09:49:27.194Z,61
2017-08-18T09:49:36.843Z,61
2017-08-18T09:49:46.942Z,61
2017-08-18T09:49:57.280Z,60
2017-08-18T09:50:09.335Z,61
2017-08-18T09:50:17.294Z,60
2017-08-18T09:50:27.344Z,60
2017-08-18T09:50:37.325Z,63
2017-08-18T09:50:47.504Z,62
2017-08-18T09:50:57.428Z,61
2017-08-18T09:51:07.463Z,62
2017-08-18T09:51:17.386Z,62
2017-08-18T09:51:27.365Z,58
2017-08-18T09:51:37.425Z,63
2017-08-18T09:51:47.223Z,63
2017-08-18T09:51:57.409Z,63
2017-08-18T09:52:07.075Z,63
2017-08-18T09:52:17.516Z,63
2017-08-18T09:52:27.474Z,64
2017-08-18T09:52:37.365Z,63
2017-08-18T09:52:47.542Z,64
2017-08-18T09:52:57.250Z,64
2017-08-18T09:53:07.604Z,64
2017-08-18T09:53:17.576Z,64
2017-08-18T09:53:27.654Z,64
2017-08-18T09:53:37.665Z,64
2017-08-18T09:53:47.897Z,64
2017-08-18T09:53:57.565Z,64
2017-08-18T09:54:07.615Z,64
2017-08-18T09:54:17.693Z,64
2017-08-18T09:54:27.282Z,64
2017-08-18T09:54:37.630Z,64
2017-08-18T09:54:47.525Z,64
2017-08-18T09:54:57.966Z,63
2017-08-18T09:55:07.716Z,65
2017-08-18T09:55:17.740Z,64
2017-08-18T09:55:27.778Z,64
2017-08-18T09:55:37.722Z,65
2017-08-18T09:55:47.744Z,65
2017-08-18T09:55:57.714Z,65
2017-08-18T09:56:07.763Z,65
2017-08-18T09:56:17.826Z,65
2017-08-18T09:56:27.804Z,66
2017-08-18T09:56:37.815Z,66
2017-08-18T09:56:47.878Z,65
2017-08-18T09:56:57.413Z,65
2017-08-18T09:57:07.855Z,65
2017-08-18T09:57:18.011Z,66
2017-08-18T09:57:28.142Z,66
2017-08-18T09:57:38.036Z,65
2017-08-18T09:57:48.134Z,66
2017-08-18T09:57:57.949Z,66
2017-08-18T09:58:07.636Z,66
2017-08-18T09:58:17.939Z,66
2017-08-18T09:58:27.623Z,66
2017-08-18T09:58:37.965Z,66
2017-08-18T09:58:48.226Z,66
2017-08-18T09:58:58.020Z,66
2017-08-18T09:59:08.053Z,66
2017-08-18T09:59:18.075Z,67
2017-08-18T09:59:27.965Z,67
2017-08-18T09:59:37.512Z,66
2017-08-18T09:59:47.776Z,66
2017-08-18T09:59:57.906Z,66
2017-08-18T10:00:08.241Z,67
2017-08-18T10:00:18.183Z,67
2017-08-18T10:00:27.664Z,67
2017-08-18T10:00:38.473Z,65
2017-08-18T10:00:48.345Z,64
2017-08-18T10:00:58.314Z,62
2017-08-18T10:01:08.376Z,59
2017-08-18T10:01:17.862Z,62
2017-08-18T10:01:28.315Z,58
2017-08-18T10:01:37.906Z,56
2017-08-18T10:01:48.275Z,56
2017-08-18T10:01:58.303Z,57
2017-08-18T10:02:08.334Z,55
2017-08-18T10:02:17.935Z,57
2017-08-18T10:02:28.266Z,57
2017-08-18T10:02:38.005Z,57
2017-08-18T10:02:48.374Z,57
2017-08-18T10:02:58.488Z,57
2017-08-18T10:03:08.457Z,57
2017-08-18T10:03:18.345Z,57
2017-08-18T10:03:28.559Z,58
2017-08-18T10:03:38.473Z,58
2017-08-18T10:03:48.502Z,58
2017-08-18T10:03:58.442Z,58
2017-08-18T10:04:08.454Z,58
2017-08-18T10:04:18.438Z,58
2017-08-18T10:04:28.154Z,58
2017-08-18T10:04:38.485Z,58
2017-08-18T10:04:48.334Z,58
2017-08-18T10:04:58.524Z,58
2017-08-18T10:05:08.645Z,58
2017-08-18T10:05:18.232Z,58
2017-08-18T10:05:28.793Z,57
2017-08-18T10:05:38.258Z,57
2017-08-18T10:05:48.705Z,57
2017-08-18T10:05:58.743Z,57
2017-08-18T10:06:08.003Z,58
2017-08-18T10:06:18.959Z,58
2017-08-18T10:06:28.649Z,58
2017-08-18T10:06:38.735Z,58
2017-08-18T10:06:48.783Z,58
2017-08-18T10:06:59.061Z,58
2017-08-18T10:07:09.025Z,58
2017-08-18T10:07:18.844Z,58
2017-08-18T10:07:28.434Z,58
2017-08-18T10:07:38.724Z,58
2017-08-18T10:07:48.494Z,58
2017-08-18T10:07:59.174Z,57
2017-08-18T10:08:08.591Z,57
2017-08-18T10:08:18.835Z,57
2017-08-18T10:08:28.435Z,57
2017-08-18T10:08:39.007Z,57
2017-08-18T10:08:49.005Z,57
2017-08-18T10:08:58.975Z,57
2017-08-18T10:09:09.105Z,57
2017-08-18T10:09:18.627Z,57
2017-08-18T10:09:29.134Z,57
2017-08-18T10:09:38.944Z,57
2017-08-18T10:09:48.894Z,57
2017-08-18T10:09:58.948Z,57
2017-08-18T10:10:09.305Z,57
2017-08-18T10:10:18.814Z,57
2017-08-18T10:10:28.962Z,56
2017-08-18T10:10:39.084Z,57
2017-08-18T10:10:49.045Z,57
2017-08-18T10:10:59.024Z,57
2017-08-18T10:11:09.037Z,57
2017-08-18T10:11:19.025Z,57
2017-08-18T10:11:29.035Z,57
2017-08-18T10:11:39.035Z,56
2017-08-18T10:11:49.079Z,56
2017-08-18T10:11:59.045Z,56
2017-08-18T10:12:09.065Z,56
2017-08-18T10:12:18.801Z,57
2017-08-18T10:12:28.763Z,57
2017-08-18T10:12:39.123Z,57
2017-08-18T10:12:49.197Z,56
2017-08-18T10:12:59.232Z,56
2017-08-18T10:13:09.187Z,56
2017-08-18T10:13:19.200Z,56
2017-08-18T10:13:28.853Z,54
2017-08-18T10:13:39.292Z,55
2017-08-18T10:13:49.235Z,56
2017-08-18T10:13:58.938Z,56
2017-08-18T10:14:09.213Z,56
2017-08-18T10:14:19.274Z,56
2017-08-18T10:14:28.950Z,55
2017-08-18T10:14:39.255Z,55
2017-08-18T10:14:49.343Z,55
2017-08-18T10:14:59.333Z,55
2017-08-18T10:15:09.467Z,55
2017-08-18T10:15:19.063Z,55
2017-08-18T10:15:29.170Z,55
2017-08-18T10:15:39.106Z,55
2017-08-18T10:15:49.435Z,55
2017-08-18T10:15:59.436Z,55
2017-08-18T10:16:09.516Z,55
2017-08-18T10:16:19.474Z,56
2017-08-18T10:16:29.176Z,54
2017-08-18T10:16:39.518Z,54
2017-08-18T10:16:49.535Z,54
2017-08-18T10:16:59.597Z,53
2017-08-18T10:17:09.578Z,53
2017-08-18T10:17:19.603Z,54
2017-08-18T10:17:29.583Z,54
2017-08-18T10:17:39.346Z,54
2017-08-18T10:17:49.296Z,54
2017-08-18T10:17:59.885Z,54
2017-08-18T10:18:09.852Z,54
2017-08-18T10:18:19.645Z,54
2017-08-18T10:18:29.683Z,53
2017-08-18T10:18:39.654Z,53
2017-08-18T10:18:49.693Z,53
2017-08-18T10:18:59.746Z,53
2017-08-18T10:19:09.416Z,53
2017-08-18T10:19:19.815Z,53
2017-08-18T10:19:29.516Z,53
2017-08-18T10:19:39.781Z,53
2017-08-18T10:19:49.907Z,53
2017-08-18T10:19:59.775Z,53
2017-08-18T10:20:09.917Z,53
2017-08-18T10:20:19.765Z,53
2017-08-18T10:20:29.795Z,52
2017-08-18T10:20:39.534Z,52
2017-08-18T10:20:49.965Z,52
2017-08-18T10:20:59.505Z,52
2017-08-18T10:21:09.853Z,52
2017-08-18T10:21:19.845Z,53
2017-08-18T10:21:29.898Z,53
2017-08-18T10:21:39.903Z,53
2017-08-18T10:21:49.984Z,53
2017-08-18T10:21:59.925Z,53
2017-08-18T10:22:09.951Z,53
2017-08-18T10:22:19.947Z,53
2017-08-18T10:22:30.057Z,53
2017-08-18T10:22:39.955Z,52
2017-08-18T10:22:50.273Z,52
2017-08-18T10:23:00.035Z,52
2017-08-18T10:23:09.707Z,52
2017-08-18T10:23:20.045Z,52
2017-08-18T10:23:30.037Z,52
2017-08-18T10:23:40.053Z,52
2017-08-18T10:23:50.063Z,52
2017-08-18T10:24:00.209Z,52
2017-08-18T10:24:10.053Z,52
2017-08-18T10:24:20.206Z,52
2017-08-18T10:24:30.319Z,52
2017-08-18T10:24:40.205Z,52
2017-08-18T10:24:50.151Z,52
2017-08-18T10:25:00.181Z,52
2017-08-18T10:25:10.283Z,52
2017-08-18T10:25:20.180Z,52
2017-08-18T10:25:30.235Z,52
2017-08-18T10:25:39.906Z,52
2017-08-18T10:25:50.196Z,52
2017-08-18T10:26:00.354Z,52
2017-08-18T10:26:10.234Z,52
2017-08-18T10:26:20.265Z,52
2017-08-18T10:26:30.276Z,52
2017-08-18T10:26:40.389Z,52
2017-08-18T10:26:50.350Z,52
2017-08-18T10:26:59.833Z,52
2017-08-18T10:27:10.344Z,53
2017-08-18T10:27:20.085Z,53
2017-08-18T10:27:30.425Z,53
2017-08-18T10:27:40.465Z,53
2017-08-18T10:27:50.545Z,53
2017-08-18T10:28:00.605Z,53
2017-08-18T10:28:10.726Z,53
2017-08-18T10:28:20.145Z,53
2017-08-18T10:28:30.725Z,53
2017-08-18T10:28:40.785Z,12
2017-08-18T10:28:50.601Z,12
2017-08-18T10:29:00.572Z,12
2017-08-18T10:29:10.586Z,10
2017-08-18T10:29:20.546Z,10
2017-08-18T10:29:30.797Z,10
2017-08-18T10:29:40.655Z,10
2017-08-18T10:29:50.613Z,10
2017-08-18T10:30:00.785Z,10
2017-08-18T10:30:10.836Z,10
2017-08-18T10:30:20.655Z,10
2017-08-18T10:30:30.883Z,11
2017-08-18T10:30:40.706Z,11
2017-08-18T10:30:50.695Z,11
2017-08-18T10:31:00.729Z,11
2017-08-18T10:31:10.925Z,11
2017-08-18T10:31:20.599Z,11
2017-08-18T10:31:30.583Z,11
2017-08-18T10:31:40.524Z,11
2017-08-18T10:31:50.574Z,11
2017-08-18T10:32:00.747Z,11
2017-08-18T10:32:10.464Z,11
2017-08-18T10:32:20.794Z,11
2017-08-18T10:32:30.918Z,11
2017-08-18T10:32:40.932Z,11
2017-08-18T10:32:51.751Z,11
2017-08-18T10:33:00.856Z,11
2017-08-18T10:33:10.828Z,11
2017-08-18T10:33:20.867Z,11
2017-08-18T10:33:30.856Z,11
2017-08-18T10:33:40.945Z,11
2017-08-18T10:33:51.211Z,11
2017-08-18T10:34:01.176Z,11
2017-08-18T10:34:10.976Z,11
2017-08-18T10:34:20.707Z,11
2017-08-18T10:34:31.009Z,11
2017-08-18T10:34:40.946Z,11
2017-08-18T10:34:51.072Z,11
2017-08-18T10:35:00.638Z,11
2017-08-18T10:35:10.440Z,11
2017-08-18T10:35:21.300Z,11
2017-08-18T10:35:31.125Z,11
2017-08-18T10:35:41.023Z,11
2017-08-18T10:35:51.105Z,11
2017-08-18T10:36:01.085Z,11
2017-08-18T10:36:11.545Z,11
2017-08-18T10:36:21.180Z,11
2017-08-18T10:36:31.356Z,11
2017-08-18T10:36:41.176Z,11
2017-08-18T10:36:51.276Z,11
2017-08-18T10:37:00.745Z,11
2017-08-18T10:37:11.268Z,11
2017-08-18T10:37:21.545Z,11
2017-08-18T10:37:30.965Z,11
2017-08-18T10:37:41.345Z,11
2017-08-18T10:37:51.246Z,11
2017-08-18T10:38:01.318Z,11
2017-08-18T10:38:11.599Z,11
2017-08-18T10:38:21.465Z,11
2017-08-18T10:38:31.686Z,11
2017-08-18T10:38:41.685Z,11
2017-08-18T10:38:51.681Z,11
2017-08-18T10:39:01.558Z,11
2017-08-18T10:39:11.380Z,11
2017-08-18T10:39:21.434Z,11
2017-08-18T10:39:30.735Z,11
2017-08-18T10:39:41.121Z,11
2017-08-18T10:39:51.389Z,11
2017-08-18T10:40:01.656Z,11
2017-08-18T10:40:11.536Z,11
2017-08-18T10:40:21.446Z,11
2017-08-18T10:40:31.495Z,11
2017-08-18T10:40:41.486Z,11
2017-08-18T10:40:51.589Z,11
2017-08-18T10:41:01.515Z,11
2017-08-18T10:41:11.530Z,11
2017-08-18T10:41:21.606Z,12
2017-08-18T10:41:31.006Z,12
2017-08-18T10:41:41.480Z,12
2017-08-18T10:41:51.639Z,12
2017-08-18T10:42:01.298Z,12
2017-08-18T10:42:11.709Z,11
2017-08-18T10:42:21.847Z,11
2017-08-18T10:42:31.876Z,12
2017-08-18T10:42:41.426Z,11
2017-08-18T10:42:51.960Z,11
2017-08-18T10:43:01.777Z,11
2017-08-18T10:43:11.806Z,33
2017-08-18T10:43:21.772Z,59
2017-08-18T10:43:31.877Z,57
2017-08-18T10:43:41.986Z,57
2017-08-18T10:43:51.976Z,55
2017-08-18T10:44:01.176Z,56
2017-08-18T10:44:11.814Z,56
2017-08-18T10:44:21.862Z,58
2017-08-18T10:44:32.050Z,60
2017-08-18T10:44:42.121Z,60
2017-08-18T10:44:52.213Z,60
2017-08-18T10:45:01.841Z,60
2017-08-18T10:45:11.636Z,60
2017-08-18T10:45:21.886Z,60
2017-08-18T10:45:31.788Z,60
2017-08-18T10:45:41.946Z,59
2017-08-18T10:45:52.031Z,60
2017-08-18T10:46:02.096Z,60
2017-08-18T10:46:12.128Z,59
2017-08-18T10:46:21.966Z,59
2017-08-18T10:46:32.006Z,59
2017-08-18T10:46:41.998Z,60
2017-08-18T10:46:52.018Z,60
2017-08-18T10:47:01.696Z,60
2017-08-18T10:47:12.056Z,60
2017-08-18T10:47:22.066Z,60
2017-08-18T10:47:32.084Z,60
2017-08-18T10:47:42.097Z,60
2017-08-18T10:47:52.117Z,60
2017-08-18T10:48:02.108Z,60
2017-08-18T10:48:12.196Z,59
2017-08-18T10:48:22.116Z,59
2017-08-18T10:48:32.174Z,59
2017-08-18T10:48:42.246Z,59
2017-08-18T10:48:52.147Z,59
2017-08-18T10:49:01.536Z,59
2017-08-18T10:49:12.198Z,59
2017-08-18T10:49:22.226Z,59
2017-08-18T10:49:31.918Z,59
2017-08-18T10:49:41.904Z,59
2017-08-18T10:49:52.257Z,60
2017-08-18T10:50:02.294Z,59
2017-08-18T10:50:12.437Z,59
2017-08-18T10:50:21.972Z,59
2017-08-18T10:50:32.503Z,59
2017-08-18T10:50:42.307Z,59
2017-08-18T10:50:52.665Z,59
2017-08-18T10:51:02.268Z,59
2017-08-18T10:51:12.436Z,59
2017-08-18T10:51:22.376Z,59
2017-08-18T10:51:32.309Z,59
2017-08-18T10:51:42.448Z,58
2017-08-18T10:51:52.436Z,55
2017-08-18T10:52:02.526Z,58
2017-08-18T10:52:12.385Z,64
2017-08-18T10:52:22.497Z,64
2017-08-18T10:52:32.517Z,64
2017-08-18T10:52:42.507Z,65
2017-08-18T10:52:52.616Z,65
2017-08-18T10:53:02.809Z,65
2017-08-18T10:53:12.456Z,66
2017-08-18T10:53:22.247Z,65
2017-08-18T10:53:32.622Z,64
2017-08-18T10:53:42.585Z,64
2017-08-18T10:53:52.348Z,66
2017-08-18T10:54:02.110Z,64
2017-08-18T10:54:12.606Z,65
2017-08-18T10:54:22.676Z,67
2017-08-18T10:54:32.655Z,66
2017-08-18T10:54:42.361Z,66
2017-08-18T10:54:52.358Z,66
2017-08-18T10:55:02.705Z,67
2017-08-18T10:55:12.431Z,67
2017-08-18T10:55:22.736Z,67
2017-08-18T10:55:32.404Z,67
2017-08-18T10:55:42.734Z,67
2017-08-18T10:55:52.479Z,67
2017-08-18T10:56:03.119Z,66
2017-08-18T10:56:12.888Z,66
2017-08-18T10:56:22.838Z,66
2017-08-18T10:56:32.154Z,66
2017-08-18T10:56:42.504Z,67
2017-08-18T10:56:52.526Z,67
2017-08-18T10:57:02.862Z,67
2017-08-18T10:57:12.876Z,67
2017-08-18T10:57:22.958Z,66
2017-08-18T10:57:32.605Z,67
2017-08-18T10:57:42.933Z,67
2017-08-18T10:57:53.127Z,66
2017-08-18T10:58:03.139Z,66
2017-08-18T10:58:12.665Z,66
2017-08-18T10:58:22.917Z,67
2017-08-18T10:58:32.986Z,67
2017-08-18T10:58:42.967Z,66
2017-08-18T10:58:52.664Z,67
2017-08-18T10:59:03.025Z,67
2017-08-18T10:59:13.038Z,62
2017-08-18T10:59:23.068Z,63
2017-08-18T10:59:33.014Z,66
2017-08-18T10:59:43.066Z,66
2017-08-18T10:59:52.476Z,66
2017-08-18T11:00:03.183Z,66
2017-08-18T11:00:12.936Z,66
2017-08-18T11:00:22.807Z,66
2017-08-18T11:00:32.860Z,66
2017-08-18T11:00:43.138Z,66
2017-08-18T11:00:52.853Z,66
2017-08-18T11:01:03.187Z,67
2017-08-18T11:01:13.248Z,67
2017-08-18T11:01:22.597Z,66
2017-08-18T11:01:33.230Z,64
2017-08-18T11:01:43.237Z,65
2017-08-18T11:01:53.297Z,65
2017-08-18T11:02:02.977Z,65
2017-08-18T11:02:13.362Z,65
2017-08-18T11:02:23.367Z,65
2017-08-18T11:02:33.307Z,65
2017-08-18T11:02:43.345Z,63
2017-08-18T11:02:53.721Z,64
2017-08-18T11:03:03.419Z,64
2017-08-18T11:03:13.425Z,64
2017-08-18T11:03:23.458Z,64
2017-08-18T11:03:33.438Z,63
2017-08-18T11:03:43.456Z,64
2017-08-18T11:03:53.620Z,65
2017-08-18T11:04:03.336Z,64
2017-08-18T11:04:13.455Z,63
2017-08-18T11:04:23.508Z,63
2017-08-18T11:04:32.847Z,64
2017-08-18T11:04:43.558Z,64
2017-08-18T11:04:53.529Z,65
2017-08-18T11:05:03.262Z,64
2017-08-18T11:05:13.277Z,65
2017-08-18T11:05:23.345Z,65
2017-08-18T11:05:33.588Z,66
2017-08-18T11:05:43.605Z,66
2017-08-18T11:05:53.587Z,66
2017-08-18T11:06:03.637Z,66
2017-08-18T11:06:13.651Z,66
2017-08-18T11:06:23.639Z,65
2017-08-18T11:06:33.330Z,65
2017-08-18T11:06:43.689Z,66
2017-08-18T11:06:53.687Z,65
2017-08-18T11:07:03.707Z,65
2017-08-18T11:07:13.525Z,65
2017-08-18T11:07:24.144Z,65
2017-08-18T11:07:33.910Z,65
2017-08-18T11:07:43.918Z,65
2017-08-18T11:07:54.239Z,65
2017-08-18T11:08:03.533Z,65
2017-08-18T11:08:13.961Z,66
2017-08-18T11:08:23.947Z,66
2017-08-18T11:08:33.542Z,65
2017-08-18T11:08:43.937Z,66
2017-08-18T11:08:54.040Z,66
2017-08-18T11:09:03.756Z,66
2017-08-18T11:09:14.017Z,63
2017-08-18T11:09:24.007Z,65
2017-08-18T11:09:34.138Z,65
2017-08-18T11:09:43.784Z,65
2017-08-18T11:09:54.168Z,65
2017-08-18T11:10:04.266Z,65
2017-08-18T11:10:14.090Z,65
2017-08-18T11:10:24.157Z,65
2017-08-18T11:10:34.117Z,65
2017-08-18T11:10:44.137Z,65
2017-08-18T11:10:54.138Z,66
2017-08-18T11:11:03.816Z,65
2017-08-18T11:11:14.167Z,66
2017-08-18T11:11:24.153Z,66
2017-08-18T11:11:34.238Z,66
2017-08-18T11:11:44.105Z,66
2017-08-18T11:11:54.377Z,66
2017-08-18T11:12:04.238Z,65
2017-08-18T11:12:14.376Z,65
2017-08-18T11:12:24.316Z,66
2017-08-18T11:12:33.957Z,65
2017-08-18T11:12:44.327Z,65
2017-08-18T11:12:54.328Z,65
2017-08-18T11:13:03.967Z,65
2017-08-18T11:13:14.367Z,66
2017-08-18T11:13:24.375Z,66
2017-08-18T11:13:34.337Z,65
2017-08-18T11:13:44.373Z,66
2017-08-18T11:13:54.317Z,66
2017-08-18T11:14:04.051Z,66
2017-08-18T11:14:14.760Z,66
2017-08-18T11:14:24.548Z,67
2017-08-18T11:14:34.665Z,66
2017-08-18T11:14:44.097Z,66
2017-08-18T11:14:54.449Z,66
2017-08-18T11:15:04.579Z,65
2017-08-18T11:15:14.571Z,65
2017-08-18T11:15:24.498Z,66
2017-08-18T11:15:34.825Z,66
2017-08-18T11:15:44.697Z,66
2017-08-18T11:15:54.568Z,66
2017-08-18T11:16:04.820Z,66
2017-08-18T11:16:14.747Z,66
2017-08-18T11:16:24.614Z,65
2017-08-18T11:16:34.818Z,65
2017-08-18T11:16:44.777Z,66
2017-08-18T11:16:54.817Z,65
2017-08-18T11:17:04.308Z,66
2017-08-18T11:17:14.567Z,66
2017-08-18T11:17:24.658Z,65
2017-08-18T11:17:34.316Z,65
2017-08-18T11:17:44.767Z,65
2017-08-18T11:17:54.767Z,65
2017-08-18T11:18:04.067Z,65
2017-08-18T11:18:14.767Z,64
2017-08-18T11:18:24.447Z,64
2017-08-18T11:18:34.839Z,65
2017-08-18T11:18:44.467Z,65
2017-08-18T11:18:54.839Z,65
2017-08-18T11:19:04.786Z,63
2017-08-18T11:19:14.809Z,64
2017-08-18T11:19:24.845Z,64
2017-08-18T11:19:34.362Z,64
2017-08-18T11:19:44.939Z,63
2017-08-18T11:19:54.948Z,64
2017-08-18T11:20:05.115Z,64
2017-08-18T11:20:14.725Z,63
2017-08-18T11:20:24.969Z,63
2017-08-18T11:20:34.680Z,63
2017-08-18T11:20:44.985Z,63
2017-08-18T11:20:54.297Z,63
2017-08-18T11:21:04.641Z,63
2017-08-18T11:21:14.984Z,63
2017-08-18T11:21:24.796Z,63
2017-08-18T11:21:34.687Z,64
2017-08-18T11:21:44.977Z,64
2017-08-18T11:21:54.728Z,64
2017-08-18T11:22:05.066Z,64
2017-08-18T11:22:15.108Z,64
2017-08-18T11:22:25.147Z,64
2017-08-18T11:22:35.088Z,64
2017-08-18T11:22:45.227Z,64
2017-08-18T11:22:55.117Z,64
2017-08-18T11:23:05.046Z,64
2017-08-18T11:23:15.130Z,64
2017-08-18T11:23:25.108Z,64
2017-08-18T11:23:35.150Z,64
2017-08-18T11:23:45.121Z,64
2017-08-18T11:23:55.129Z,64
2017-08-18T11:24:05.218Z,64
2017-08-18T11:24:15.206Z,64
2017-08-18T11:24:25.198Z,64
2017-08-18T11:24:35.187Z,64
2017-08-18T11:24:44.572Z,64
2017-08-18T11:24:54.957Z,64
2017-08-18T11:25:05.257Z,64
2017-08-18T11:25:15.346Z,64
2017-08-18T11:25:25.327Z,64
2017-08-18T11:25:35.358Z,64
2017-08-18T11:25:45.544Z,64
2017-08-18T11:25:55.426Z,64
2017-08-18T11:26:05.268Z,64
2017-08-18T11:26:15.508Z,64
2017-08-18T11:26:25.202Z,64
2017-08-18T11:26:35.579Z,64
2017-08-18T11:26:45.154Z,64
2017-08-18T11:26:55.500Z,64
2017-08-18T11:27:05.687Z,64
2017-08-18T11:27:15.489Z,64
2017-08-18T11:27:25.476Z,64
2017-08-18T11:27:35.158Z,64
2017-08-18T11:27:45.566Z,63
2017-08-18T11:27:55.534Z,64
2017-08-18T11:28:05.458Z,64
2017-08-18T11:28:15.485Z,64
2017-08-18T11:28:25.546Z,64
2017-08-18T11:28:35.670Z,61
2017-08-18T11:28:45.528Z,63
2017-08-18T11:28:55.634Z,63
2017-08-18T11:29:05.568Z,63
2017-08-18T11:29:15.568Z,63
2017-08-18T11:29:25.447Z,63
2017-08-18T11:29:35.586Z,62
2017-08-18T11:29:45.627Z,63
2017-08-18T11:29:55.608Z,62
2017-08-18T11:30:05.767Z,62
2017-08-18T11:30:16.289Z,63
2017-08-18T11:30:25.721Z,62
2017-08-18T11:30:35.458Z,63
2017-08-18T11:30:45.727Z,63
2017-08-18T11:30:55.397Z,63
2017-08-18T11:31:05.738Z,63
2017-08-18T11:31:15.768Z,63
2017-08-18T11:31:25.808Z,62
2017-08-18T11:31:35.769Z,62
2017-08-18T11:31:45.806Z,62
2017-08-18T11:31:55.816Z,62
2017-08-18T11:32:05.528Z,62
2017-08-18T11:32:15.550Z,62
2017-08-18T11:32:25.894Z,62
2017-08-18T11:32:35.898Z,62
2017-08-18T11:32:45.638Z,64
2017-08-18T11:32:55.952Z,64
2017-08-18T11:33:05.629Z,63
2017-08-18T11:33:15.310Z,63
2017-08-18T11:33:25.975Z,64
2017-08-18T11:33:35.998Z,64
2017-08-18T11:33:46.018Z,64
2017-08-18T11:33:56.060Z,64
2017-08-18T11:34:05.699Z,64
2017-08-18T11:34:15.750Z,65
2017-08-18T11:34:25.778Z,64
2017-08-18T11:34:36.086Z,64
2017-08-18T11:34:45.779Z,64
2017-08-18T11:34:56.148Z,64
2017-08-18T11:35:05.813Z,64
2017-08-18T11:35:16.092Z,65
2017-08-18T11:35:26.120Z,65
2017-08-18T11:35:35.874Z,64
2017-08-18T11:35:47.065Z,64
2017-08-18T11:35:56.208Z,65
2017-08-18T11:36:06.192Z,65
2017-08-18T11:36:16.429Z,65
2017-08-18T11:36:26.347Z,66
2017-08-18T11:36:36.003Z,65
2017-08-18T11:36:46.199Z,65
2017-08-18T11:36:56.306Z,66
2017-08-18T11:37:06.191Z,66
2017-08-18T11:37:16.303Z,66
2017-08-18T11:37:25.983Z,66
2017-08-18T11:37:36.390Z,66
2017-08-18T11:37:45.989Z,66
2017-08-18T11:37:56.348Z,66
2017-08-18T11:38:06.358Z,66
2017-08-18T11:38:16.088Z,66
2017-08-18T11:38:26.078Z,64
2017-08-18T11:38:35.737Z,65
2017-08-18T11:38:46.124Z,65
2017-08-18T11:38:56.189Z,65
2017-08-18T11:39:06.449Z,66
2017-08-18T11:39:16.460Z,66
2017-08-18T11:39:25.966Z,66
2017-08-18T11:39:36.566Z,66
2017-08-18T11:39:46.468Z,67
2017-08-18T11:39:56.228Z,66
2017-08-18T11:40:06.569Z,67
2017-08-18T11:40:16.198Z,67
2017-08-18T11:40:25.947Z,66
2017-08-18T11:40:36.265Z,66
2017-08-18T11:40:46.275Z,66
2017-08-18T11:40:56.561Z,66
2017-08-18T11:41:06.628Z,66
2017-08-18T11:41:16.623Z,65
2017-08-18T11:41:25.957Z,66
2017-08-18T11:41:36.358Z,65
2017-08-18T11:41:46.709Z,65
2017-08-18T11:41:56.658Z,64
2017-08-18T11:42:06.817Z,65
2017-08-18T11:42:16.698Z,65
2017-08-18T11:42:26.710Z,64
2017-08-18T11:42:36.749Z,65
2017-08-18T11:42:46.738Z,64
2017-08-18T11:42:56.448Z,64
2017-08-18T11:43:06.798Z,64
2017-08-18T11:43:16.827Z,65
2017-08-18T11:43:26.811Z,64
2017-08-18T11:43:36.798Z,64
2017-08-18T11:43:46.870Z,64
2017-08-18T11:43:56.508Z,64
2017-08-18T11:44:06.846Z,63
2017-08-18T11:44:16.837Z,63
2017-08-18T11:44:26.908Z,63
2017-08-18T11:44:36.858Z,63
2017-08-18T11:44:46.598Z,63
2017-08-18T11:44:56.955Z,62
2017-08-18T11:45:06.928Z,62
2017-08-18T11:45:16.988Z,62
2017-08-18T11:45:26.957Z,62
2017-08-18T11:45:37.002Z,61
2017-08-18T11:45:47.039Z,61
2017-08-18T11:45:56.705Z,61
2017-08-18T11:46:07.029Z,61
2017-08-18T11:46:17.083Z,61
2017-08-18T11:46:27.042Z,61
2017-08-18T11:46:37.118Z,61
2017-08-18T11:46:47.102Z,60
2017-08-18T11:46:57.149Z,60
2017-08-18T11:47:07.129Z,61
2017-08-18T11:47:17.108Z,60
2017-08-18T11:47:26.836Z,59
2017-08-18T11:47:37.144Z,59
2017-08-18T11:47:47.168Z,60
2017-08-18T11:47:57.159Z,59
2017-08-18T11:48:07.207Z,60
2017-08-18T11:48:17.270Z,59
2017-08-18T11:48:27.350Z,59
2017-08-18T11:48:37.342Z,59
2017-08-18T11:48:47.000Z,59
2017-08-18T11:48:57.300Z,59
2017-08-18T11:49:07.166Z,58
2017-08-18T11:49:17.444Z,58
2017-08-18T11:49:27.328Z,57
2017-08-18T11:49:37.309Z,59
2017-08-18T11:49:47.340Z,59
2017-08-18T11:49:57.358Z,59
2017-08-18T11:50:07.374Z,58
2017-08-18T11:50:16.786Z,59
2017-08-18T11:50:27.080Z,59
2017-08-18T11:50:37.439Z,59
2017-08-18T11:50:47.411Z,58
2017-08-18T11:50:57.589Z,58
2017-08-18T11:51:07.432Z,57
2017-08-18T11:51:17.560Z,57
2017-08-18T11:51:27.208Z,58
2017-08-18T11:51:37.619Z,58
2017-08-18T11:51:47.599Z,57
2017-08-18T11:51:57.600Z,57
2017-08-18T11:52:07.804Z,56
2017-08-18T11:52:17.599Z,56
2017-08-18T11:52:27.599Z,56
2017-08-18T11:52:37.672Z,56
2017-08-18T11:52:47.587Z,57
2017-08-18T11:52:57.660Z,57
2017-08-18T11:53:07.849Z,57
2017-08-18T11:53:17.782Z,56
2017-08-18T11:53:27.455Z,56
2017-08-18T11:53:37.794Z,57
2017-08-18T11:53:47.411Z,57
2017-08-18T11:53:57.747Z,57
2017-08-18T11:54:07.419Z,57
2017-08-18T11:54:17.491Z,56
2017-08-18T11:54:27.808Z,56
2017-08-18T11:54:37.459Z,58
2017-08-18T11:54:47.839Z,56
2017-08-18T11:54:57.500Z,57
2017-08-18T11:55:07.499Z,58
2017-08-18T11:55:17.579Z,58
2017-08-18T11:55:27.529Z,58
2017-08-18T11:55:37.879Z,58
2017-08-18T11:55:47.919Z,58
2017-08-18T11:55:57.884Z,57
2017-08-18T11:56:07.928Z,58
2017-08-18T11:56:17.926Z,58
2017-08-18T11:56:27.659Z,58
2017-08-18T11:56:37.909Z,57
2017-08-18T11:56:48.020Z,58
2017-08-18T11:56:57.746Z,58