createdAt,value
2023-07-23T00:00:07.800Z,33.00
2023-07-23T00:03:03.389Z,31.60
2023-07-23T00:05:34.835Z,32.00
2023-07-23T00:08:03.390Z,31.20
2023-07-23T00:10:32.386Z,29.60
2023-07-23T00:13:01.042Z,26.00
2023-07-23T00:15:29.982Z,28.20
2023-07-23T00:17:59.632Z,23.20
2023-07-23T00:20:28.856Z,25.00
2023-07-23T00:22:59.025Z,23.40
2023-07-23T00:25:28.666Z,29.40
2023-07-23T00:27:57.691Z,23.00
2023-07-23T00:30:26.856Z,26.00
2023-07-23T00:32:55.558Z,21.80
2023-07-23T00:35:25.573Z,23.20
2023-07-23T00:37:55.051Z,21.60
2023-07-23T00:40:25.399Z,21.40
2023-07-23T00:42:54.259Z,22.20
2023-07-23T00:45:25.473Z,24.00
2023-07-23T00:47:55.821Z,21.60
2023-07-23T00:50:26.473Z,24.80
2023-07-23T00:52:55.375Z,22.40
2023-07-23T00:55:25.989Z,23.20
2023-07-23T00:57:55.315Z,23.20
2023-07-23T01:00:24.648Z,23.00
2023-07-23T01:02:53.875Z,25.20
2023-07-23T01:05:24.830Z,24.20
2023-07-23T01:07:53.780Z,21.60
2023-07-23T01:10:23.766Z,24.80
2023-07-23T01:12:54.264Z,25.00
2023-07-23T01:15:23.344Z,25.00
2023-07-23T01:17:53.247Z,24.20
2023-07-23T01:20:23.108Z,24.20
2023-07-23T01:22:53.158Z,19.80
2023-07-23T01:25:22.823Z,19.40
2023-07-23T01:27:51.562Z,17.40
2023-07-23T01:30:20.812Z,18.40
2023-07-23T01:32:52.159Z,15.80
2023-07-23T01:35:22.760Z,13.80
2023-07-23T01:37:54.080Z,13.20
2023-07-23T01:40:23.536Z,14.40
2023-07-23T01:42:52.402Z,14.40
2023-07-23T01:45:21.581Z,14.60
2023-07-23T01:47:50.415Z,11.20
2023-07-23T01:50:20.163Z,14.60
2023-07-23T01:52:49.158Z,12.20
2023-07-23T01:55:19.736Z,13.00
2023-07-23T01:57:48.767Z,14.80
2023-07-23T02:00:19.274Z,11.60
2023-07-23T02:02:49.125Z,15.20
2023-07-23T02:05:19.061Z,12.40
2023-07-23T02:07:48.065Z,15.40
2023-07-23T02:10:19.332Z,11.60
2023-07-23T02:12:49.488Z,11.20
2023-07-23T02:15:19.927Z,11.60
2023-07-23T02:17:48.892Z,11.00
2023-07-23T02:20:18.066Z,13.00
2023-07-23T02:22:46.663Z,10.80
2023-07-23T02:25:15.742Z,11.60
2023-07-23T02:27:44.574Z,11.20
2023-07-23T02:30:15.158Z,10.40
2023-07-23T02:32:43.927Z,13.00
2023-07-23T02:35:13.617Z,13.80
2023-07-23T02:37:42.546Z,13.80
2023-07-23T02:40:13.027Z,11.00
2023-07-23T02:42:41.574Z,12.40
2023-07-23T02:45:12.682Z,12.00
2023-07-23T02:47:42.908Z,13.80
2023-07-23T02:50:12.448Z,10.80
2023-07-23T02:52:41.078Z,13.20
2023-07-23T02:55:10.882Z,12.40
2023-07-23T02:57:39.650Z,14.80
2023-07-23T03:00:10.210Z,12.20
2023-07-23T03:02:38.944Z,12.20
2023-07-23T03:05:10.493Z,11.20
2023-07-23T03:07:40.763Z,12.80
2023-07-23T03:10:11.148Z,14.60
2023-07-23T03:12:40.458Z,14.40
2023-07-23T03:15:10.604Z,9.80
2023-07-23T03:17:39.294Z,12.80
2023-07-23T03:20:12.101Z,14.80
2023-07-23T03:22:41.411Z,13.40
2023-07-23T03:25:10.362Z,15.40
2023-07-23T03:27:38.980Z,14.60
2023-07-23T03:30:09.343Z,17.80
2023-07-23T03:32:38.161Z,13.80
2023-07-23T03:35:09.970Z,14.80
2023-07-23T03:37:38.575Z,4.80
2023-07-23T03:40:09.239Z,6.00
2023-07-23T03:42:38.085Z,14.20
2023-07-23T03:45:08.579Z,13.00
2023-07-23T03:47:37.465Z,14.40
2023-07-23T03:50:08.099Z,12.80
2023-07-23T03:52:38.157Z,42.40
2023-07-23T03:55:07.882Z,15.20
2023-07-23T03:57:37.445Z,14.20
2023-07-23T04:00:09.687Z,10.80
2023-07-23T04:02:43.126Z,12.60
2023-07-23T04:05:12.989Z,13.00
2023-07-23T04:07:43.096Z,17.00
2023-07-23T04:10:12.402Z,16.00
2023-07-23T04:12:41.002Z,12.20
2023-07-23T04:15:10.405Z,13.00
2023-07-23T04:17:39.087Z,13.80
2023-07-23T04:20:09.606Z,13.80
2023-07-23T04:22:38.571Z,13.40
2023-07-23T04:25:09.931Z,12.00
2023-07-23T04:27:38.681Z,11.60
2023-07-23T04:30:08.893Z,11.20
2023-07-23T04:32:37.967Z,13.40
2023-07-23T04:35:07.792Z,13.00
2023-07-23T04:37:36.769Z,11.60
2023-07-23T04:40:06.621Z,46.80
2023-07-23T04:42:36.803Z,14.20
2023-07-23T04:45:06.721Z,16.40
2023-07-23T04:47:36.574Z,11.80
2023-07-23T04:50:07.634Z,11.40
2023-07-23T04:52:38.494Z,14.00
2023-07-23T04:55:09.449Z,13.60
2023-07-23T04:57:39.558Z,12.00
2023-07-23T05:00:09.755Z,16.00
2023-07-23T05:02:38.410Z,14.00
2023-07-23T05:05:08.244Z,13.40
2023-07-23T05:07:37.076Z,13.20
2023-07-23T05:10:06.832Z,13.20
2023-07-23T05:12:35.473Z,10.80
2023-07-23T05:15:16.340Z,11.80
2023-07-23T05:17:45.226Z,12.80
2023-07-23T05:20:14.271Z,10.60
2023-07-23T05:22:42.893Z,11.60
2023-07-23T05:25:11.895Z,14.20
2023-07-23T05:27:41.364Z,20.80
2023-07-23T05:30:10.737Z,12.60
2023-07-23T05:32:40.784Z,11.00
2023-07-23T05:35:10.573Z,17.00
2023-07-23T05:37:39.237Z,11.80
2023-07-23T05:40:09.277Z,18.40
2023-07-23T05:42:38.039Z,12.40
2023-07-23T05:45:08.075Z,14.80
2023-07-23T05:47:36.751Z,14.00
2023-07-23T05:50:08.977Z,14.80
2023-07-23T05:52:37.689Z,13.40
2023-07-23T05:55:07.667Z,14.60
2023-07-23T05:57:36.387Z,15.20
2023-07-23T06:00:06.540Z,13.40
2023-07-23T06:02:40.346Z,14.60
2023-07-23T06:05:11.172Z,15.80
2023-07-23T06:07:39.896Z,19.20
2023-07-23T06:10:09.629Z,15.40
2023-07-23T06:12:38.211Z,15.40
2023-07-23T06:15:10.751Z,15.00
2023-07-23T06:17:39.594Z,14.40
2023-07-23T06:20:11.457Z,12.40
2023-07-23T06:22:40.198Z,7.80
2023-07-23T06:25:10.493Z,19.80
2023-07-23T06:27:39.615Z,15.20
2023-07-23T06:30:09.838Z,13.00
2023-07-23T06:32:38.571Z,15.00
2023-07-23T06:35:11.965Z,17.20
2023-07-23T06:37:42.766Z,11.40
2023-07-23T06:40:12.140Z,45.50
2023-07-23T06:42:40.829Z,12.60
2023-07-23T06:45:11.567Z,10.40
2023-07-23T06:47:40.455Z,11.20
2023-07-23T06:50:10.169Z,38.25
2023-07-23T06:52:38.784Z,18.80
2023-07-23T06:55:10.243Z,15.20
2023-07-23T06:57:39.967Z,12.80
2023-07-23T07:00:09.660Z,12.00
2023-07-23T07:02:38.499Z,12.40
2023-07-23T07:05:08.159Z,16.20
2023-07-23T07:07:38.998Z,13.00
2023-07-23T07:10:10.554Z,15.60
2023-07-23T07:12:39.116Z,29.40
2023-07-23T07:15:08.866Z,20.60
2023-07-23T07:17:37.537Z,24.20
2023-07-23T07:20:07.609Z,4.40
2023-07-23T07:22:36.294Z,14.20
2023-07-23T07:25:06.015Z,13.80
2023-07-23T07:27:36.244Z,15.60
2023-07-23T07:30:05.968Z,13.00
2023-07-23T07:32:34.676Z,13.00
2023-07-23T07:35:03.874Z,14.00
2023-07-23T07:37:32.492Z,11.00
2023-07-23T07:40:01.593Z,18.60
2023-07-23T07:42:30.431Z,36.40
2023-07-23T07:45:00.744Z,14.60
2023-07-23T07:47:29.888Z,10.60
2023-07-23T07:49:58.925Z,15.80
2023-07-23T07:52:27.632Z,14.00
2023-07-23T07:54:56.657Z,14.60
2023-07-23T07:57:25.953Z,12.80
2023-07-23T07:59:55.461Z,16.60
2023-07-23T08:02:26.235Z,13.00
2023-07-23T08:04:57.642Z,14.20
2023-07-23T08:07:27.369Z,14.00
2023-07-23T08:10:00.805Z,16.00
2023-07-23T08:12:30.361Z,12.80
2023-07-23T08:15:01.460Z,16.00
2023-07-23T08:17:32.753Z,17.20
2023-07-23T08:20:04.799Z,54.50
2023-07-23T08:22:34.030Z,27.80
2023-07-23T08:25:03.484Z,15.60
2023-07-23T08:27:35.460Z,14.80
2023-07-23T08:30:06.471Z,10.40
2023-07-23T08:32:36.720Z,15.40
2023-07-23T08:35:08.245Z,14.00
2023-07-23T08:37:37.400Z,14.20
2023-07-23T08:40:07.865Z,17.60
2023-07-23T08:42:56.715Z,14.00
2023-07-23T08:45:48.939Z,16.60
2023-07-23T08:48:20.902Z,17.00
2023-07-23T08:50:51.203Z,13.80
2023-07-23T08:53:20.862Z,14.60
2023-07-23T08:55:49.973Z,17.00
2023-07-23T08:58:21.459Z,15.20
2023-07-23T09:00:50.749Z,12.60
2023-07-23T09:03:22.098Z,15.40
2023-07-23T09:05:51.064Z,16.20
2023-07-23T09:08:19.654Z,14.40
2023-07-23T09:10:48.585Z,12.20
2023-07-23T09:13:17.465Z,15.60
2023-07-23T09:15:56.408Z,14.40
2023-07-23T09:18:27.036Z,17.60
2023-07-23T09:20:57.876Z,15.20
2023-07-23T09:23:28.249Z,13.80
2023-07-23T09:25:59.737Z,20.20
2023-07-23T09:28:29.280Z,27.00
2023-07-23T09:30:59.460Z,13.40
2023-07-23T09:33:35.203Z,15.60
2023-07-23T09:36:04.945Z,15.20
2023-07-23T09:38:35.571Z,16.20
2023-07-23T09:41:05.854Z,13.40
2023-07-23T09:43:36.762Z,9.80
2023-07-23T09:46:05.927Z,18.00
2023-07-23T09:48:36.196Z,15.40
2023-07-23T09:51:05.304Z,15.40
2023-07-23T09:53:33.889Z,11.20
2023-07-23T09:56:03.533Z,15.20
2023-07-23T09:58:34.741Z,15.40
2023-07-23T10:01:05.229Z,16.60
2023-07-23T10:03:35.753Z,16.20
2023-07-23T10:06:05.307Z,15.60
2023-07-23T10:08:37.126Z,15.40
2023-07-23T10:11:06.113Z,16.20
2023-07-23T10:13:35.415Z,15.20
2023-07-23T10:16:06.940Z,16.40
2023-07-23T10:18:41.316Z,14.60
2023-07-23T10:21:11.970Z,14.80
2023-07-23T10:23:42.356Z,38.25
2023-07-23T10:26:24.600Z,20.20
2023-07-23T10:28:57.459Z,17.20
2023-07-23T10:31:28.571Z,14.60
2023-07-23T10:33:58.961Z,14.60
2023-07-23T10:36:28.197Z,16.60
2023-07-23T10:39:21.665Z,15.00
2023-07-23T10:41:55.558Z,18.40
2023-07-23T10:44:25.819Z,16.60
2023-07-23T10:46:54.815Z,19.80
2023-07-23T10:49:29.325Z,16.80
2023-07-23T10:52:14.416Z,14.60
2023-07-23T10:54:44.169Z,14.00
2023-07-23T10:57:25.402Z,16.00
2023-07-23T10:59:55.441Z,16.80
2023-07-23T11:02:27.613Z,15.60
2023-07-23T11:04:59.960Z,17.60
2023-07-23T11:07:29.921Z,23.20
2023-07-23T11:09:58.512Z,16.00
2023-07-23T11:12:27.754Z,17.20
2023-07-23T11:14:57.965Z,16.40
2023-07-23T11:17:28.127Z,13.80
2023-07-23T11:20:00.533Z,13.20
2023-07-23T11:22:29.372Z,19.00
2023-07-23T11:24:57.935Z,17.00
2023-07-23T11:27:26.918Z,16.80
2023-07-23T11:29:55.563Z,14.40
2023-07-23T11:32:27.834Z,15.60
2023-07-23T11:34:56.510Z,13.40
2023-07-23T11:37:27.008Z,14.40
2023-07-23T11:39:56.786Z,14.80
2023-07-23T11:42:27.341Z,13.20
2023-07-23T11:45:02.952Z,15.80
2023-07-23T11:47:33.231Z,17.60
2023-07-23T11:50:01.796Z,23.60
2023-07-23T11:52:32.227Z,14.80
2023-07-23T11:55:00.878Z,14.00
2023-07-23T11:57:30.232Z,12.00
2023-07-23T12:00:02.081Z,14.80
2023-07-23T12:02:42.131Z,14.20
2023-07-23T12:05:11.105Z,14.00
2023-07-23T12:07:41.499Z,11.20
2023-07-23T12:10:10.728Z,17.20
2023-07-23T12:12:39.630Z,15.80
2023-07-23T12:15:09.266Z,14.60
2023-07-23T12:17:40.069Z,16.40
2023-07-23T12:20:10.887Z,13.80
2023-07-23T12:22:52.493Z,15.40
2023-07-23T12:25:21.923Z,15.80
2023-07-23T12:27:51.841Z,17.20
2023-07-23T12:30:20.668Z,18.60
2023-07-23T12:32:50.367Z,17.20
2023-07-23T12:35:19.294Z,21.00
2023-07-23T12:37:48.181Z,14.40
2023-07-23T12:40:19.675Z,17.40
2023-07-23T12:42:48.684Z,13.60
2023-07-23T12:45:17.860Z,15.40
2023-07-23T12:47:47.100Z,15.60
2023-07-23T12:50:15.818Z,15.20
2023-07-23T12:52:44.705Z,15.00
2023-07-23T12:55:13.386Z,13.80
2023-07-23T12:57:43.688Z,17.00
2023-07-23T13:00:13.848Z,15.60
2023-07-23T13:02:42.978Z,13.00
2023-07-23T13:05:11.687Z,13.40
2023-07-23T13:07:41.073Z,20.60
2023-07-23T13:10:10.775Z,33.75
2023-07-23T13:12:39.660Z,12.80
2023-07-23T13:15:10.961Z,13.20
2023-07-23T13:17:39.847Z,15.00
2023-07-23T13:20:09.269Z,15.60
2023-07-23T13:22:38.420Z,41.00
2023-07-23T13:25:07.500Z,15.40
2023-07-23T13:27:36.439Z,14.60
2023-07-23T13:30:06.814Z,13.00
2023-07-23T13:32:37.282Z,14.25
2023-07-23T13:35:06.483Z,14.00
2023-07-23T13:37:35.292Z,14.25
2023-07-23T13:40:04.294Z,15.75
2023-07-23T13:42:33.708Z,34.50
2023-07-23T13:45:02.320Z,12.75
2023-07-23T13:47:32.963Z,15.25
2023-07-23T13:50:04.659Z,12.60
2023-07-23T13:52:33.544Z,12.60
2023-07-23T13:55:03.497Z,4.20
2023-07-23T13:57:33.186Z,12.40
2023-07-23T14:00:03.251Z,13.60
2023-07-23T14:02:44.124Z,14.00
2023-07-23T14:05:16.948Z,11.00
2023-07-23T14:07:47.111Z,12.00
2023-07-23T14:10:15.816Z,14.60
2023-07-23T14:12:45.964Z,13.40
2023-07-23T14:15:14.580Z,13.80
2023-07-23T14:17:44.159Z,14.00
2023-07-23T14:20:14.476Z,14.20
2023-07-23T14:22:44.755Z,13.40
2023-07-23T14:25:13.382Z,14.00
2023-07-23T14:27:42.425Z,12.60
2023-07-23T14:30:11.840Z,14.40
2023-07-23T14:32:40.750Z,15.00
2023-07-23T14:35:10.618Z,11.80
2023-07-23T14:37:41.242Z,11.20
2023-07-23T14:40:10.794Z,13.00
2023-07-23T14:42:39.771Z,11.40
2023-07-23T14:45:09.704Z,12.20
2023-07-23T14:47:38.784Z,13.80
2023-07-23T14:50:09.715Z,9.00
2023-07-23T14:52:41.138Z,13.00
2023-07-23T14:55:10.340Z,14.40
2023-07-23T14:57:39.252Z,10.40
2023-07-23T15:00:09.164Z,13.40
2023-07-23T15:02:38.146Z,13.80
2023-07-23T15:05:08.384Z,12.60
2023-07-23T15:07:37.336Z,14.40
2023-07-23T15:10:08.662Z,12.00
2023-07-23T15:12:39.165Z,15.20
2023-07-23T15:15:09.930Z,13.40
2023-07-23T15:17:39.566Z,10.80
2023-07-23T15:20:09.791Z,14.00
2023-07-23T15:22:39.144Z,14.00
2023-07-23T15:25:12.060Z,20.60
2023-07-23T15:27:41.687Z,38.50
2023-07-23T15:30:10.951Z,16.20
2023-07-23T15:32:42.607Z,12.20
2023-07-23T15:35:11.682Z,10.20
2023-07-23T15:37:42.340Z,11.60
2023-07-23T15:40:14.295Z,15.00
2023-07-23T15:42:43.304Z,10.20
2023-07-23T15:45:12.459Z,13.00
2023-07-23T15:47:41.679Z,12.00
2023-07-23T15:50:13.146Z,13.40
2023-07-23T15:52:42.902Z,13.80
2023-07-23T15:55:13.899Z,11.60
2023-07-23T15:57:42.924Z,14.00
2023-07-23T16:00:12.337Z,16.60
2023-07-23T16:02:41.435Z,23.00
2023-07-23T16:05:10.533Z,14.00
2023-07-23T16:07:39.377Z,13.00
2023-07-23T16:10:08.666Z,13.00
2023-07-23T16:12:39.052Z,15.40
2023-07-23T16:15:08.375Z,16.40
2023-07-23T16:17:37.452Z,13.60
2023-07-23T16:20:07.560Z,13.00
2023-07-23T16:22:36.533Z,32.25
2023-07-23T16:25:05.511Z,14.40
2023-07-23T16:27:34.727Z,13.60
2023-07-23T16:30:05.034Z,14.20
2023-07-23T16:32:37.941Z,12.80
2023-07-23T16:35:07.956Z,7.80
2023-07-23T16:37:41.593Z,12.00
2023-07-23T16:40:12.828Z,15.00
2023-07-23T16:42:43.705Z,13.20
2023-07-23T16:45:19.175Z,15.00
2023-07-23T16:47:48.487Z,17.40
2023-07-23T16:50:17.224Z,14.00
2023-07-23T16:52:46.085Z,13.20
2023-07-23T16:55:14.870Z,15.00
2023-07-23T16:57:44.607Z,16.40
2023-07-23T17:00:15.941Z,14.00
2023-07-23T17:02:44.835Z,15.80
2023-07-23T17:05:14.321Z,14.40
2023-07-23T17:07:43.196Z,17.20
2023-07-23T17:10:12.076Z,15.20
2023-07-23T17:12:41.118Z,17.80
2023-07-23T17:15:10.154Z,17.40
2023-07-23T17:17:40.550Z,12.20
2023-07-23T17:20:09.627Z,26.75
2023-07-23T17:22:38.482Z,16.40
2023-07-23T17:25:07.650Z,14.60
2023-07-23T17:27:36.721Z,15.00
2023-07-23T17:30:06.361Z,16.80
2023-07-23T17:32:35.350Z,14.60
2023-07-23T17:35:05.996Z,14.40
2023-07-23T17:37:35.061Z,14.40
2023-07-23T17:40:03.749Z,16.00
2023-07-23T17:42:32.676Z,30.50
2023-07-23T17:45:03.545Z,38.50
2023-07-23T17:47:33.709Z,18.40
2023-07-23T17:50:02.251Z,18.00
2023-07-23T17:52:32.514Z,18.00
2023-07-23T17:55:00.990Z,15.40
2023-07-23T17:57:29.806Z,14.80
2023-07-23T17:59:58.466Z,15.60
2023-07-23T18:02:28.000Z,17.00
2023-07-23T18:04:56.756Z,15.80
2023-07-23T18:07:25.985Z,15.00
2023-07-23T18:09:56.253Z,15.80
2023-07-23T18:12:25.224Z,16.00
2023-07-23T18:14:53.849Z,16.00
2023-07-23T18:17:22.877Z,19.40
2023-07-23T18:19:51.424Z,23.20
2023-07-23T18:22:20.322Z,19.80
2023-07-23T18:24:48.992Z,31.50
2023-07-23T18:27:19.751Z,24.60
2023-07-23T18:29:48.338Z,24.00
2023-07-23T18:32:17.490Z,26.50
2023-07-23T18:34:46.404Z,26.00
2023-07-23T18:37:15.515Z,23.40
2023-07-23T18:39:44.129Z,43.00
2023-07-23T18:42:13.162Z,34.50
2023-07-23T18:44:43.491Z,22.40
2023-07-23T18:47:12.892Z,17.00
2023-07-23T18:49:42.073Z,18.80
2023-07-23T18:52:10.962Z,15.20
2023-07-23T18:54:39.629Z,15.20
2023-07-23T18:57:09.407Z,15.80
2023-07-23T18:59:38.043Z,17.40
2023-07-23T19:02:08.568Z,16.40
2023-07-23T19:04:44.126Z,17.80
2023-07-23T19:07:15.573Z,18.00
2023-07-23T19:09:44.357Z,20.00
2023-07-23T19:12:13.302Z,16.80
2023-07-23T19:14:41.966Z,17.80
2023-07-23T19:17:12.494Z,22.80
2023-07-23T19:19:41.574Z,25.00
2023-07-23T19:22:10.442Z,20.00
2023-07-23T19:24:39.422Z,21.40
2023-07-23T19:27:10.720Z,21.80
2023-07-23T19:29:39.422Z,47.75
2023-07-23T19:32:08.988Z,25.60
2023-07-23T19:34:39.375Z,23.25
2023-07-23T19:37:08.469Z,29.00
2023-07-23T19:39:37.044Z,28.75
2023-07-23T19:42:06.529Z,27.75
2023-07-23T19:44:35.232Z,32.00
2023-07-23T19:47:04.264Z,29.50
2023-07-23T19:49:32.876Z,36.50
2023-07-23T19:52:03.181Z,33.50
2023-07-23T19:54:31.843Z,29.00
2023-07-23T19:57:01.085Z,31.75
2023-07-23T19:59:29.859Z,31.50
2023-07-23T20:01:58.806Z,30.75
2023-07-23T20:04:27.548Z,31.50
2023-07-23T20:06:57.071Z,33.50
2023-07-23T20:09:27.018Z,34.00
2023-07-23T20:11:56.870Z,37.25
2023-07-23T20:14:25.466Z,44.50
2023-07-23T20:16:54.381Z,35.25
2023-07-23T20:19:23.035Z,36.50
2023-07-23T20:21:51.945Z,37.00
2023-07-23T20:24:21.669Z,43.25
2023-07-23T20:26:52.494Z,50.50
2023-07-23T20:29:22.330Z,42.25
2023-07-23T20:31:51.719Z,42.50
2023-07-23T20:34:20.878Z,36.75
2023-07-23T20:36:50.289Z,42.25
2023-07-23T20:39:19.544Z,36.25
2023-07-23T20:41:50.244Z,38.75
2023-07-23T20:44:20.246Z,38.00
2023-07-23T20:46:49.330Z,35.00
2023-07-23T20:49:17.932Z,35.00
2023-07-23T20:51:46.797Z,35.50
2023-07-23T20:54:15.379Z,34.25
2023-07-23T20:56:45.641Z,32.00
2023-07-23T20:59:14.296Z,35.75
2023-07-23T21:01:44.601Z,34.25
2023-07-23T21:04:14.506Z,29.25
2023-07-23T21:06:43.962Z,29.25
2023-07-23T21:09:12.624Z,15.50
2023-07-23T21:11:41.665Z,33.50
2023-07-23T21:14:10.263Z,32.00
2023-07-23T21:16:39.242Z,32.50
2023-07-23T21:19:09.173Z,34.25
2023-07-23T21:21:38.118Z,34.25
2023-07-23T21:24:06.899Z,35.75
2023-07-23T21:26:39.375Z,38.00
2023-07-23T21:29:08.049Z,46.50
2023-07-23T21:31:38.435Z,36.25
2023-07-23T21:34:08.461Z,37.50
2023-07-23T21:36:37.291Z,32.50
2023-07-23T21:39:06.068Z,34.25
2023-07-23T21:41:34.935Z,37.25
2023-07-23T21:44:03.582Z,38.50
2023-07-23T21:46:33.076Z,39.25
2023-07-23T21:49:02.011Z,37.75
2023-07-23T21:51:32.368Z,33.00
2023-07-23T21:54:01.024Z,35.25
2023-07-23T21:56:30.342Z,35.75
2023-07-23T21:58:59.261Z,40.25
2023-07-23T22:01:28.265Z,36.25
2023-07-23T22:03:56.948Z,42.25
2023-07-23T22:06:25.955Z,36.50
2023-07-23T22:08:55.954Z,41.75
2023-07-23T22:11:25.039Z,40.50
2023-07-23T22:13:53.606Z,35.50
2023-07-23T22:16:22.541Z,36.50
2023-07-23T22:18:51.178Z,35.00
2023-07-23T22:21:20.177Z,36.25
2023-07-23T22:23:48.731Z,38.50
2023-07-23T22:26:18.908Z,35.75
2023-07-23T22:28:47.473Z,37.75
2023-07-23T22:31:16.302Z,41.25
2023-07-23T22:33:44.879Z,35.75
2023-07-23T22:36:13.840Z,38.50
2023-07-23T22:38:42.465Z,34.50
2023-07-23T22:41:11.484Z,36.75
2023-07-23T22:43:53.009Z,41.50
2023-07-23T22:46:26.052Z,31.50
2023-07-23T22:48:55.102Z,37.50
2023-07-23T22:51:24.032Z,37.00
2023-07-23T22:53:54.097Z,34.00
2023-07-23T22:56:23.157Z,31.25
2023-07-23T22:58:53.142Z,28.75
2023-07-23T23:01:23.207Z,32.25
2023-07-23T23:03:52.288Z,37.25
2023-07-23T23:06:23.947Z,34.75
2023-07-23T23:08:52.572Z,34.25
2023-07-23T23:11:21.618Z,31.75
2023-07-23T23:13:50.281Z,33.25
2023-07-23T23:16:20.939Z,28.25
2023-07-23T23:18:49.671Z,35.00
2023-07-23T23:21:18.754Z,35.25
2023-07-23T23:23:47.515Z,35.75
2023-07-23T23:26:16.400Z,31.50
2023-07-23T23:28:44.999Z,30.00
2023-07-23T23:31:14.078Z,33.75
2023-07-23T23:33:44.087Z,31.75
2023-07-23T23:36:13.062Z,28.50
2023-07-23T23:38:41.938Z,23.50
2023-07-23T23:41:11.530Z,32.25
2023-07-23T23:43:40.109Z,32.50
2023-07-23T23:46:08.982Z,32.25
2023-07-23T23:48:37.495Z,32.00
2023-07-23T23:51:08.213Z,37.75
2023-07-23T23:53:36.939Z,34.50
2023-07-23T23:56:07.709Z,35.50
2023-07-23T23:58:36.269Z,34.00
