createdAt,value
2019-05-29T00:01:10.468Z,99.90
2019-05-29T00:03:39.041Z,99.90
2019-05-29T00:06:10.320Z,99.90
2019-05-29T00:08:41.969Z,99.90
2019-05-29T00:11:14.085Z,99.90
2019-05-29T00:13:45.228Z,99.90
2019-05-29T00:16:16.407Z,99.90
2019-05-29T00:18:47.310Z,99.90
2019-05-29T00:21:18.684Z,99.90
2019-05-29T00:23:51.249Z,99.90
2019-05-29T00:26:22.700Z,99.90
2019-05-29T00:28:54.061Z,99.90
2019-05-29T00:31:25.333Z,99.90
2019-05-29T00:33:56.433Z,99.90
2019-05-29T00:36:27.707Z,99.90
2019-05-29T00:38:58.853Z,99.90
2019-05-29T00:41:31.212Z,99.90
2019-05-29T00:44:02.962Z,99.90
2019-05-29T00:46:34.252Z,99.90
2019-05-29T00:49:05.368Z,99.90
2019-05-29T00:51:36.433Z,99.90
2019-05-29T00:54:08.247Z,99.90
2019-05-29T00:56:39.898Z,99.90
2019-05-29T00:59:11.123Z,99.90
2019-05-29T01:01:42.880Z,99.90
2019-05-29T01:04:14.239Z,99.90
2019-05-29T01:06:45.585Z,99.90
2019-05-29T01:09:16.801Z,99.90
2019-05-29T01:11:48.037Z,99.90
2019-05-29T01:14:19.466Z,99.90
2019-05-29T01:16:50.532Z,99.90
2019-05-29T01:19:27.730Z,99.90
2019-05-29T01:21:58.890Z,99.90
2019-05-29T01:24:30.311Z,99.90
2019-05-29T01:27:01.734Z,99.90
2019-05-29T01:29:33.080Z,99.90
2019-05-29T01:32:04.227Z,99.90
2019-05-29T01:34:35.501Z,99.90
2019-05-29T01:37:06.275Z,99.90
2019-05-29T01:39:37.608Z,99.90
2019-05-29T01:42:08.463Z,99.90
2019-05-29T01:44:39.820Z,99.90
2019-05-29T01:47:15.318Z,99.90
2019-05-29T01:49:47.073Z,99.90
2019-05-29T01:52:19.655Z,99.90
2019-05-29T01:54:51.092Z,99.90
2019-05-29T01:57:22.452Z,99.90
2019-05-29T01:59:53.807Z,99.90
2019-05-29T02:02:24.994Z,99.90
2019-05-29T02:04:56.059Z,99.90
2019-05-29T02:07:28.288Z,99.90
2019-05-29T02:09:59.456Z,99.90
2019-05-29T02:12:31.191Z,99.90
2019-05-29T02:15:02.720Z,99.90
2019-05-29T02:17:33.878Z,99.90
2019-05-29T02:20:05.448Z,99.90
2019-05-29T02:22:36.655Z,99.90
2019-05-29T02:25:08.165Z,99.90
2019-05-29T02:27:39.381Z,99.90
2019-05-29T02:30:11.342Z,99.90
2019-05-29T02:32:42.617Z,99.90
2019-05-29T02:35:14.400Z,99.90
2019-05-29T02:37:45.575Z,99.90
2019-05-29T02:40:18.749Z,99.90
2019-05-29T02:42:50.269Z,99.90
2019-05-29T02:45:23.836Z,99.90
2019-05-29T02:47:55.020Z,99.90
2019-05-29T02:50:27.214Z,99.90
2019-05-29T02:52:59.068Z,99.90
2019-05-29T02:55:30.962Z,99.90
2019-05-29T02:58:02.573Z,99.90
2019-05-29T03:00:56.333Z,99.90
2019-05-29T03:03:29.974Z,99.90
2019-05-29T03:06:00.930Z,99.90
2019-05-29T03:08:34.124Z,99.90
2019-05-29T03:11:07.825Z,99.90
2019-05-29T03:13:39.419Z,99.90
2019-05-29T03:16:12.721Z,99.90
2019-05-29T03:18:43.758Z,99.90
2019-05-29T03:21:15.072Z,99.90
2019-05-29T03:23:46.319Z,99.90
2019-05-29T03:26:17.511Z,99.90
2019-05-29T03:28:48.721Z,99.90
2019-05-29T03:31:20.145Z,99.90
2019-05-29T03:33:51.443Z,99.90
2019-05-29T03:36:22.706Z,99.90
2019-05-29T03:38:53.717Z,99.90
2019-05-29T03:41:26.191Z,99.90
2019-05-29T03:43:57.445Z,99.90
2019-05-29T03:46:34.377Z,99.90
2019-05-29T03:49:01.626Z,99.90
2019-05-29T03:51:35.235Z,99.90
2019-05-29T03:54:26.461Z,99.90
2019-05-29T03:56:58.568Z,99.90
2019-05-29T03:59:30.669Z,99.90
2019-05-29T04:02:02.070Z,99.90
2019-05-29T04:04:34.087Z,99.90
2019-05-29T04:07:06.382Z,99.90
2019-05-29T04:09:37.673Z,99.90
2019-05-29T04:12:09.039Z,99.90
2019-05-29T04:14:40.717Z,99.90
2019-05-29T04:17:13.858Z,99.90
2019-05-29T04:19:45.474Z,99.90
2019-05-29T04:22:19.369Z,99.90
2019-05-29T04:24:53.169Z,99.90
2019-05-29T04:27:28.056Z,99.90
2019-05-29T04:30:00.914Z,99.90
2019-05-29T04:32:32.313Z,99.90
2019-05-29T04:35:03.395Z,99.90
2019-05-29T04:37:34.545Z,99.90
2019-05-29T04:40:06.741Z,99.90
2019-05-29T04:42:39.908Z,99.90
2019-05-29T04:45:12.006Z,99.90
2019-05-29T04:47:43.181Z,99.90
2019-05-29T04:50:14.410Z,99.90
2019-05-29T04:52:45.480Z,99.90
2019-05-29T04:55:17.998Z,99.90
2019-05-29T04:57:50.938Z,99.90
2019-05-29T05:00:23.396Z,99.90
2019-05-29T05:02:54.704Z,99.90
2019-05-29T05:05:25.975Z,99.90
2019-05-29T05:07:57.181Z,99.90
2019-05-29T05:10:41.707Z,99.90
2019-05-29T05:13:13.385Z,99.90
2019-05-29T05:15:46.141Z,99.90
2019-05-29T05:18:17.370Z,99.90
2019-05-29T05:20:48.558Z,99.90
2019-05-29T05:23:19.876Z,99.90
2019-05-29T05:25:51.131Z,99.90
2019-05-29T05:28:22.707Z,99.90
2019-05-29T05:30:53.882Z,99.90
2019-05-29T05:33:25.141Z,99.90
2019-05-29T05:35:56.317Z,99.90
2019-05-29T05:38:27.782Z,99.90
2019-05-29T05:40:59.108Z,99.90
2019-05-29T05:43:32.791Z,99.90
2019-05-29T05:46:04.091Z,99.90
2019-05-29T05:48:35.793Z,99.90
2019-05-29T05:51:06.865Z,99.90
2019-05-29T05:53:39.447Z,99.90
2019-05-29T05:56:11.015Z,99.90
2019-05-29T05:58:42.547Z,99.90
2019-05-29T06:01:13.798Z,99.90
2019-05-29T06:03:48.735Z,99.90
2019-05-29T06:06:20.443Z,99.90
2019-05-29T06:08:51.385Z,99.90
2019-05-29T06:11:22.749Z,99.90
2019-05-29T06:13:54.342Z,99.90
2019-05-29T06:16:25.629Z,99.90
2019-05-29T06:19:00.534Z,99.90
2019-05-29T06:21:32.541Z,99.90
2019-05-29T06:24:03.495Z,99.90
2019-05-29T06:26:34.912Z,99.90
2019-05-29T06:29:06.128Z,99.90
2019-05-29T06:31:37.887Z,99.90
2019-05-29T06:34:09.391Z,99.90
2019-05-29T06:36:41.624Z,99.90
2019-05-29T06:39:13.961Z,99.90
2019-05-29T06:41:45.118Z,99.90
2019-05-29T06:44:16.294Z,99.90
2019-05-29T06:46:48.024Z,99.90
2019-05-29T06:49:19.174Z,99.90
2019-05-29T06:51:50.685Z,99.90
2019-05-29T06:54:22.127Z,99.90
2019-05-29T06:56:53.478Z,99.90
2019-05-29T06:59:24.839Z,99.90
2019-05-29T07:01:56.956Z,99.90
2019-05-29T07:04:28.243Z,99.90
2019-05-29T07:06:59.119Z,99.90
2019-05-29T07:09:30.597Z,99.90
2019-05-29T07:12:02.351Z,99.90
2019-05-29T07:14:33.873Z,99.90
2019-05-29T07:17:05.153Z,99.90
2019-05-29T07:19:49.010Z,99.90
2019-05-29T07:22:09.118Z,99.90
2019-05-29T07:24:41.255Z,99.90
2019-05-29T07:27:13.634Z,99.90
2019-05-29T07:29:45.246Z,99.90
2019-05-29T07:32:16.718Z,99.90
2019-05-29T07:35:02.072Z,99.90
2019-05-29T07:37:20.948Z,99.90
2019-05-29T07:39:52.630Z,99.90
2019-05-29T07:42:25.874Z,99.90
2019-05-29T07:44:57.471Z,99.90
2019-05-29T07:47:28.689Z,99.90
2019-05-29T07:50:01.270Z,99.90
2019-05-29T07:52:32.159Z,99.90
2019-05-29T07:55:03.461Z,99.90
2019-05-29T07:57:34.593Z,99.90
2019-05-29T08:00:07.229Z,99.90
2019-05-29T08:02:41.203Z,99.70
2019-05-29T08:05:13.178Z,99.60
2019-05-29T08:07:45.448Z,99.90
2019-05-29T08:10:18.296Z,99.60
2019-05-29T08:12:54.424Z,99.90
2019-05-29T08:15:22.857Z,98.20
2019-05-29T08:17:54.303Z,98.30
2019-05-29T08:20:25.661Z,98.70
2019-05-29T08:22:56.584Z,96.00
2019-05-29T08:25:27.888Z,96.80
2019-05-29T08:27:59.439Z,96.50
2019-05-29T08:30:30.641Z,94.50
2019-05-29T08:33:01.933Z,93.80
2019-05-29T08:35:33.259Z,92.80
2019-05-29T08:38:04.551Z,93.00
2019-05-29T08:40:36.021Z,92.50
2019-05-29T08:43:07.460Z,92.90
2019-05-29T08:45:39.228Z,93.20
2019-05-29T08:48:10.351Z,93.10
2019-05-29T08:50:41.709Z,93.20
2019-05-29T08:53:13.052Z,93.30
2019-05-29T08:55:44.416Z,93.50
2019-05-29T08:58:16.010Z,94.00
2019-05-29T09:00:50.520Z,93.10
2019-05-29T09:03:20.354Z,92.70
2019-05-29T09:06:08.437Z,91.00
2019-05-29T09:08:29.390Z,90.30
2019-05-29T09:11:00.233Z,90.30
2019-05-29T09:13:31.263Z,90.20
2019-05-29T09:16:02.477Z,90.00
2019-05-29T09:18:33.593Z,89.10
2019-05-29T09:21:04.816Z,87.10
2019-05-29T09:23:36.037Z,88.70
2019-05-29T09:26:15.778Z,88.20
2019-05-29T09:28:40.156Z,87.30
2019-05-29T09:31:11.540Z,88.10
2019-05-29T09:33:43.011Z,87.20
2019-05-29T09:36:15.410Z,88.10
2019-05-29T09:38:47.008Z,87.80
2019-05-29T09:41:19.009Z,87.00
2019-05-29T09:43:58.960Z,89.70
2019-05-29T09:46:23.806Z,93.30
2019-05-29T09:48:54.805Z,92.20
2019-05-29T09:51:27.228Z,94.90
2019-05-29T09:54:01.530Z,97.30
2019-05-29T09:56:32.824Z,99.00
2019-05-29T09:59:05.297Z,99.50
2019-05-29T10:01:36.617Z,99.20
2019-05-29T10:04:07.655Z,99.30
2019-05-29T10:06:38.975Z,99.50
2019-05-29T10:09:12.091Z,99.30
2019-05-29T10:11:43.263Z,99.00
2019-05-29T10:14:15.781Z,99.10
2019-05-29T10:16:47.498Z,99.30
2019-05-29T10:19:19.031Z,99.60
2019-05-29T10:21:50.532Z,99.90
2019-05-29T10:24:21.758Z,99.90
2019-05-29T10:26:53.248Z,99.80
2019-05-29T10:29:24.527Z,99.60
2019-05-29T10:31:55.923Z,99.10
2019-05-29T10:34:27.626Z,98.50
2019-05-29T10:36:59.952Z,99.00
2019-05-29T10:39:31.530Z,99.40
2019-05-29T10:42:02.901Z,99.50
2019-05-29T10:44:34.045Z,99.00
2019-05-29T10:47:05.027Z,98.90
2019-05-29T10:49:36.372Z,98.80
2019-05-29T10:52:16.055Z,99.00
2019-05-29T10:54:40.661Z,98.70
2019-05-29T10:57:12.011Z,98.30
2019-05-29T10:59:44.550Z,98.30
2019-05-29T11:02:16.088Z,98.20
2019-05-29T11:04:50.486Z,98.80
2019-05-29T11:07:19.945Z,98.90
2019-05-29T11:09:52.149Z,98.90
2019-05-29T11:12:25.265Z,98.90
2019-05-29T11:14:58.133Z,98.00
2019-05-29T11:17:29.611Z,98.30
2019-05-29T11:20:01.060Z,99.40
2019-05-29T11:22:32.783Z,99.50
2019-05-29T11:25:21.761Z,99.60
2019-05-29T11:27:36.906Z,99.80
2019-05-29T11:30:08.515Z,99.90
2019-05-29T11:32:39.894Z,99.90
2019-05-29T11:35:11.143Z,99.90
2019-05-29T11:37:42.564Z,99.90
2019-05-29T11:40:13.915Z,99.90
2019-05-29T11:42:45.412Z,99.90
2019-05-29T11:45:17.615Z,99.90
2019-05-29T11:47:49.135Z,99.90
2019-05-29T11:50:20.814Z,99.90
2019-05-29T11:52:52.373Z,99.90
2019-05-29T11:55:23.784Z,99.90
2019-05-29T11:57:55.878Z,99.90
2019-05-29T12:00:27.705Z,99.90
2019-05-29T12:03:01.615Z,99.90
2019-05-29T12:05:33.081Z,99.90
2019-05-29T12:08:06.570Z,99.90
2019-05-29T12:10:38.041Z,99.90
2019-05-29T12:13:10.011Z,99.90
2019-05-29T12:15:41.410Z,99.90
2019-05-29T12:18:23.444Z,99.90
2019-05-29T12:20:46.054Z,99.90
2019-05-29T12:23:25.771Z,99.90
2019-05-29T12:26:07.414Z,99.90
2019-05-29T12:28:23.432Z,99.90
2019-05-29T12:30:55.185Z,99.90
2019-05-29T12:33:26.522Z,99.90
2019-05-29T12:35:59.021Z,99.90
2019-05-29T12:38:30.768Z,99.90
2019-05-29T12:41:03.867Z,99.90
2019-05-29T12:43:35.113Z,99.90
2019-05-29T12:46:06.458Z,99.90
2019-05-29T12:48:37.540Z,99.90
2019-05-29T12:51:08.434Z,99.90
2019-05-29T12:53:40.771Z,99.90
2019-05-29T12:56:14.534Z,99.90
2019-05-29T12:58:45.914Z,99.90
2019-05-29T13:01:17.025Z,99.90
2019-05-29T13:03:48.024Z,99.90
2019-05-29T13:06:19.224Z,99.90
2019-05-29T13:08:50.219Z,99.90
2019-05-29T13:11:21.556Z,99.90
2019-05-29T13:13:52.531Z,99.90
2019-05-29T13:16:23.284Z,99.90
2019-05-29T13:18:54.825Z,99.90
2019-05-29T13:21:26.973Z,99.90
2019-05-29T13:24:01.892Z,99.90
2019-05-29T13:26:31.131Z,99.90
2019-05-29T13:29:02.146Z,99.90
2019-05-29T13:31:33.154Z,99.90
2019-05-29T13:34:04.480Z,99.90
2019-05-29T13:36:35.950Z,99.90
2019-05-29T13:39:08.817Z,99.90
2019-05-29T13:41:40.279Z,99.70
2019-05-29T13:44:12.016Z,99.90
2019-05-29T13:46:43.228Z,99.90
2019-05-29T13:49:14.574Z,99.40
2019-05-29T13:51:46.253Z,98.70
2019-05-29T13:54:18.270Z,99.10
2019-05-29T13:56:50.252Z,99.90
2019-05-29T13:59:24.351Z,99.90
2019-05-29T14:01:55.861Z,99.90
2019-05-29T14:04:27.371Z,98.90
2019-05-29T14:06:58.726Z,99.10
2019-05-29T14:09:30.092Z,98.10
2019-05-29T14:12:01.126Z,98.10
2019-05-29T14:14:32.547Z,97.90
2019-05-29T14:17:04.575Z,98.40
2019-05-29T14:19:36.421Z,98.30
2019-05-29T14:22:07.290Z,97.40
2019-05-29T14:24:38.644Z,97.70
2019-05-29T14:27:09.735Z,97.20
2019-05-29T14:29:41.646Z,96.70
2019-05-29T14:32:13.419Z,96.90
2019-05-29T14:34:45.250Z,96.10
2019-05-29T14:37:16.419Z,95.90
2019-05-29T14:39:47.891Z,96.30
2019-05-29T14:42:19.559Z,96.50
2019-05-29T14:44:50.747Z,96.90
2019-05-29T14:47:22.071Z,96.70
2019-05-29T14:49:53.359Z,97.40
2019-05-29T14:52:25.191Z,97.30
2019-05-29T14:54:56.647Z,96.80
2019-05-29T14:57:28.112Z,97.30
2019-05-29T15:00:00.366Z,98.40
2019-05-29T15:02:31.749Z,98.60
2019-05-29T15:05:03.779Z,98.80
2019-05-29T15:07:34.735Z,99.90
2019-05-29T15:10:22.675Z,99.90
2019-05-29T15:12:43.911Z,99.90
2019-05-29T15:15:16.679Z,99.90
2019-05-29T15:17:48.240Z,99.90
2019-05-29T15:20:19.898Z,99.90
2019-05-29T15:22:51.209Z,99.90
2019-05-29T15:25:24.420Z,99.90
2019-05-29T15:27:55.428Z,99.90
2019-05-29T15:30:26.732Z,99.90
2019-05-29T15:32:58.111Z,99.90
2019-05-29T15:35:29.430Z,99.90
2019-05-29T15:38:00.512Z,99.90
2019-05-29T15:40:32.197Z,99.90
2019-05-29T15:43:06.629Z,99.90
2019-05-29T15:45:38.265Z,99.90
2019-05-29T15:48:11.007Z,99.90
2019-05-29T15:50:42.098Z,99.90
2019-05-29T15:53:13.208Z,99.90
2019-05-29T15:55:44.398Z,99.90
2019-05-29T15:58:15.458Z,99.90
2019-05-29T16:00:46.426Z,99.90
2019-05-29T16:03:18.083Z,99.90
2019-05-29T16:05:49.380Z,99.90
2019-05-29T16:08:20.935Z,99.90
2019-05-29T16:10:52.350Z,99.90
2019-05-29T16:13:24.402Z,99.90
2019-05-29T16:15:55.672Z,99.90
2019-05-29T16:18:29.511Z,99.90
2019-05-29T16:21:00.767Z,99.90
2019-05-29T16:23:35.878Z,99.90
2019-05-29T16:26:05.568Z,99.90
2019-05-29T16:28:37.820Z,99.90
2019-05-29T16:31:10.542Z,99.90
2019-05-29T16:33:41.975Z,99.90
2019-05-29T16:36:14.543Z,99.90
2019-05-29T16:38:46.184Z,99.90
2019-05-29T16:41:18.442Z,99.90
2019-05-29T16:43:49.807Z,99.90
2019-05-29T16:46:24.569Z,99.90
2019-05-29T16:48:55.951Z,99.90
2019-05-29T16:51:27.330Z,99.90
2019-05-29T16:53:58.658Z,99.90
2019-05-29T16:56:30.192Z,99.90
2019-05-29T16:59:01.701Z,99.90
2019-05-29T17:01:33.279Z,99.90
2019-05-29T17:04:05.570Z,99.90
2019-05-29T17:06:36.868Z,99.90
2019-05-29T17:09:09.953Z,99.90
2019-05-29T17:11:41.423Z,99.90
2019-05-29T17:14:12.772Z,99.90
2019-05-29T17:16:44.188Z,99.90
2019-05-29T17:19:16.597Z,99.90
2019-05-29T17:21:48.200Z,99.90
2019-05-29T17:24:20.832Z,99.90
2019-05-29T17:26:52.346Z,99.90
2019-05-29T17:29:24.929Z,99.90
2019-05-29T17:31:56.563Z,99.90
2019-05-29T17:34:27.988Z,99.90
2019-05-29T17:36:59.169Z,99.90
2019-05-29T17:39:30.433Z,99.90
2019-05-29T17:42:01.524Z,99.90
2019-05-29T17:44:33.922Z,99.90
2019-05-29T17:47:04.937Z,99.90
2019-05-29T17:49:38.587Z,99.90
2019-05-29T17:52:10.244Z,99.90
2019-05-29T17:54:41.668Z,99.90
2019-05-29T17:57:13.109Z,99.90
2019-05-29T17:59:44.291Z,99.90
2019-05-29T18:02:16.050Z,99.90
2019-05-29T18:04:47.399Z,99.90
2019-05-29T18:07:20.488Z,99.90
2019-05-29T18:09:51.938Z,99.90
2019-05-29T18:12:27.181Z,99.90
2019-05-29T18:14:58.480Z,99.90
2019-05-29T18:17:30.096Z,99.90
2019-05-29T18:20:00.973Z,99.90
2019-05-29T18:22:32.964Z,99.90
2019-05-29T18:25:04.361Z,99.90
2019-05-29T18:27:35.804Z,99.90
2019-05-29T18:30:09.539Z,99.90
2019-05-29T18:32:40.965Z,99.90
2019-05-29T18:35:12.142Z,99.90
2019-05-29T18:37:43.693Z,99.90
2019-05-29T18:40:16.165Z,99.90
2019-05-29T18:42:47.487Z,99.90
2019-05-29T18:45:23.397Z,99.90
2019-05-29T18:47:54.088Z,99.90
2019-05-29T18:50:25.801Z,99.90
2019-05-29T18:52:58.185Z,99.90
2019-05-29T18:55:30.166Z,99.90
2019-05-29T18:58:02.029Z,99.90
2019-05-29T19:00:34.735Z,99.90
2019-05-29T19:03:06.084Z,99.90
2019-05-29T19:05:37.201Z,99.90
2019-05-29T19:08:08.253Z,99.90
2019-05-29T19:10:39.603Z,99.90
2019-05-29T19:13:11.098Z,99.90
2019-05-29T19:15:42.287Z,99.90
2019-05-29T19:18:14.150Z,99.90
2019-05-29T19:20:45.731Z,99.90
2019-05-29T19:23:17.357Z,99.90
2019-05-29T19:25:49.289Z,99.90
2019-05-29T19:28:20.493Z,99.90
2019-05-29T19:30:51.809Z,99.90
2019-05-29T19:33:25.159Z,99.90
2019-05-29T19:35:56.744Z,99.90
2019-05-29T19:38:28.272Z,99.90
2019-05-29T19:40:59.389Z,99.90
2019-05-29T19:43:30.477Z,99.90
2019-05-29T19:46:01.700Z,99.90
2019-05-29T19:48:33.067Z,99.90
2019-05-29T19:51:04.104Z,99.90
2019-05-29T19:53:35.657Z,99.90
2019-05-29T19:56:07.244Z,99.90
2019-05-29T19:58:38.717Z,99.90
2019-05-29T20:01:10.574Z,99.90
2019-05-29T20:03:42.053Z,99.90
2019-05-29T20:06:13.252Z,99.90
2019-05-29T20:08:44.774Z,99.90
2019-05-29T20:11:15.769Z,99.90
2019-05-29T20:13:46.997Z,99.90
2019-05-29T20:16:18.029Z,99.90
2019-05-29T20:18:49.186Z,99.90
2019-05-29T20:21:20.141Z,99.90
2019-05-29T20:23:51.670Z,99.90
2019-05-29T20:26:22.500Z,99.90
2019-05-29T20:28:53.824Z,99.90
2019-05-29T20:31:24.794Z,99.90
2019-05-29T20:33:55.976Z,99.90
2019-05-29T20:36:27.273Z,99.90
2019-05-29T20:38:59.900Z,99.90
2019-05-29T20:41:34.127Z,99.90
2019-05-29T20:44:04.465Z,99.90
2019-05-29T20:46:36.523Z,99.90
2019-05-29T20:49:07.846Z,99.90
2019-05-29T20:51:40.209Z,99.90
2019-05-29T20:54:11.652Z,99.90
2019-05-29T20:56:43.118Z,99.90
2019-05-29T20:59:14.873Z,99.90
2019-05-29T21:01:47.765Z,99.90
2019-05-29T21:04:19.267Z,99.90
2019-05-29T21:06:50.575Z,99.90
2019-05-29T21:09:22.371Z,99.90
2019-05-29T21:11:53.577Z,99.90
2019-05-29T21:14:24.965Z,99.90
2019-05-29T21:16:56.338Z,99.90
2019-05-29T21:19:27.708Z,99.90
2019-05-29T21:21:59.990Z,99.90
2019-05-29T21:24:31.557Z,99.90
2019-05-29T21:27:02.470Z,99.90
2019-05-29T21:29:35.105Z,99.90
2019-05-29T21:32:06.236Z,99.90
2019-05-29T21:34:37.813Z,99.90
2019-05-29T21:37:10.197Z,99.90
2019-05-29T21:39:42.392Z,99.90
2019-05-29T21:42:16.245Z,99.90
2019-05-29T21:44:47.618Z,99.90
2019-05-29T21:47:18.695Z,99.90
2019-05-29T21:49:49.721Z,99.90
2019-05-29T21:52:20.780Z,99.90
2019-05-29T21:54:52.076Z,99.90
2019-05-29T21:57:23.079Z,99.90
2019-05-29T21:59:54.126Z,99.90
2019-05-29T22:02:25.458Z,99.90
2019-05-29T22:04:56.577Z,99.90
2019-05-29T22:07:28.969Z,99.90
2019-05-29T22:10:00.903Z,99.90
2019-05-29T22:12:33.574Z,99.90
2019-05-29T22:15:05.469Z,99.90
2019-05-29T22:17:36.892Z,99.90
2019-05-29T22:20:08.563Z,99.90
2019-05-29T22:22:39.754Z,99.90
2019-05-29T22:25:11.648Z,99.90
2019-05-29T22:27:42.765Z,99.90
2019-05-29T22:30:15.458Z,99.90
2019-05-29T22:32:46.774Z,99.90
2019-05-29T22:35:18.323Z,99.90
2019-05-29T22:37:49.506Z,99.90
2019-05-29T22:40:21.019Z,99.90
2019-05-29T22:42:53.344Z,99.90
2019-05-29T22:45:24.771Z,99.90
2019-05-29T22:47:55.965Z,99.90
2019-05-29T22:50:27.377Z,99.90
2019-05-29T22:52:59.866Z,99.90
2019-05-29T22:55:31.634Z,99.90
2019-05-29T22:58:02.608Z,99.90
2019-05-29T23:00:34.116Z,99.90
2019-05-29T23:03:05.285Z,99.90
2019-05-29T23:05:36.513Z,99.90
2019-05-29T23:08:07.723Z,99.90
2019-05-29T23:10:39.106Z,99.90
2019-05-29T23:13:10.377Z,99.90
2019-05-29T23:15:41.668Z,99.90
2019-05-29T23:18:13.222Z,99.90
2019-05-29T23:20:44.563Z,99.90
2019-05-29T23:23:15.699Z,99.90
2019-05-29T23:25:47.072Z,99.90
2019-05-29T23:28:18.458Z,99.90
2019-05-29T23:30:50.422Z,99.90
2019-05-29T23:33:22.151Z,99.90
2019-05-29T23:35:53.326Z,99.90
2019-05-29T23:38:24.582Z,99.90
2019-05-29T23:40:57.404Z,99.90
2019-05-29T23:43:28.694Z,99.90
2019-05-29T23:45:59.902Z,99.90
2019-05-29T23:48:31.339Z,99.90
2019-05-29T23:51:03.738Z,99.90
2019-05-29T23:53:34.925Z,99.90
2019-05-29T23:56:06.035Z,99.90
2019-05-29T23:58:37.578Z,99.90
