createdAt,value
2019-02-11T00:01:35.515Z,30.55
2019-02-11T00:04:06.464Z,32.83
2019-02-11T00:06:37.488Z,33.05
2019-02-11T00:09:09.923Z,30.95
2019-02-11T00:11:40.895Z,31.65
2019-02-11T00:14:11.862Z,34.38
2019-02-11T00:16:42.781Z,30.95
2019-02-11T00:19:13.839Z,32.03
2019-02-11T00:21:44.873Z,30.85
2019-02-11T00:24:15.845Z,29.42
2019-02-11T00:26:46.733Z,26.97
2019-02-11T00:29:17.404Z,31.15
2019-02-11T00:31:48.328Z,34.95
2019-02-11T00:34:19.386Z,30.20
2019-02-11T00:36:50.307Z,33.67
2019-02-11T00:39:21.266Z,35.35
2019-02-11T00:41:52.176Z,31.42
2019-02-11T00:44:23.168Z,31.37
2019-02-11T00:46:54.165Z,31.15
2019-02-11T00:49:25.134Z,32.93
2019-02-11T00:51:56.252Z,33.23
2019-02-11T00:54:27.321Z,31.75
2019-02-11T00:56:58.225Z,28.20
2019-02-11T00:59:29.084Z,30.80
2019-02-11T01:02:00.122Z,31.45
2019-02-11T01:04:31.176Z,27.85
2019-02-11T01:07:02.093Z,24.90
2019-02-11T01:09:33.048Z,30.75
2019-02-11T01:12:03.981Z,33.15
2019-02-11T01:14:35.036Z,29.48
2019-02-11T01:17:06.068Z,32.98
2019-02-11T01:19:37.052Z,20.32
2019-02-11T01:22:07.936Z,28.38
2019-02-11T01:24:38.780Z,31.10
2019-02-11T01:27:09.924Z,27.45
2019-02-11T01:29:40.988Z,28.67
2019-02-11T01:32:11.901Z,27.22
2019-02-11T01:34:42.873Z,25.45
2019-02-11T01:37:13.894Z,30.15
2019-02-11T01:39:44.960Z,27.22
2019-02-11T01:42:15.885Z,27.32
2019-02-11T01:44:46.844Z,24.87
2019-02-11T01:47:17.741Z,26.70
2019-02-11T01:49:48.820Z,26.40
2019-02-11T01:52:19.845Z,24.60
2019-02-11T01:54:50.784Z,25.65
2019-02-11T01:57:21.961Z,25.25
2019-02-11T01:59:52.882Z,24.70
2019-02-11T02:02:23.799Z,22.22
2019-02-11T02:04:54.748Z,25.23
2019-02-11T02:07:25.668Z,26.75
2019-02-11T02:09:56.748Z,25.30
2019-02-11T02:12:27.348Z,22.75
2019-02-11T02:14:57.907Z,23.95
2019-02-11T02:17:28.928Z,24.27
2019-02-11T02:20:00.009Z,26.37
2019-02-11T02:22:30.822Z,23.12
2019-02-11T02:25:01.771Z,23.75
2019-02-11T02:27:32.688Z,25.35
2019-02-11T02:30:03.770Z,24.72
2019-02-11T02:32:34.781Z,25.68
2019-02-11T02:35:05.679Z,24.70
2019-02-11T02:37:36.540Z,23.32
2019-02-11T02:40:07.616Z,24.32
2019-02-11T02:42:38.642Z,22.27
2019-02-11T02:45:10.303Z,25.20
2019-02-11T02:47:41.233Z,25.30
2019-02-11T02:50:12.289Z,28.42
2019-02-11T02:52:43.316Z,24.18
2019-02-11T02:55:14.257Z,26.10
2019-02-11T02:57:45.192Z,23.35
2019-02-11T03:00:16.043Z,25.70
2019-02-11T03:02:47.081Z,23.62
2019-02-11T03:05:18.144Z,25.23
2019-02-11T03:07:49.045Z,27.55
2019-02-11T03:10:19.912Z,28.30
2019-02-11T03:12:50.841Z,25.88
2019-02-11T03:15:22.001Z,26.80
2019-02-11T03:17:52.933Z,26.68
2019-02-11T03:20:23.888Z,27.15
2019-02-11T03:22:54.796Z,27.82
2019-02-11T03:25:25.972Z,27.58
2019-02-11T03:27:57.001Z,24.95
2019-02-11T03:30:27.942Z,27.80
2019-02-11T03:32:59.075Z,31.27
2019-02-11T03:35:30.129Z,32.30
2019-02-11T03:38:01.067Z,32.85
2019-02-11T03:40:32.317Z,31.77
2019-02-11T03:43:03.872Z,32.58
2019-02-11T03:45:34.805Z,29.20
2019-02-11T03:48:05.742Z,30.85
2019-02-11T03:50:36.788Z,34.63
2019-02-11T03:53:07.824Z,30.05
2019-02-11T03:55:38.576Z,30.05
2019-02-11T03:58:09.502Z,29.05
2019-02-11T04:00:40.542Z,30.95
2019-02-11T04:03:11.466Z,32.23
2019-02-11T04:05:42.522Z,29.92
2019-02-11T04:08:13.564Z,33.75
2019-02-11T04:10:44.556Z,31.12
2019-02-11T04:13:15.445Z,29.02
2019-02-11T04:15:46.315Z,31.93
2019-02-11T04:18:17.210Z,32.48
2019-02-11T04:20:49.132Z,32.75
2019-02-11T04:23:20.235Z,32.13
2019-02-11T04:25:51.287Z,35.68
2019-02-11T04:28:21.902Z,33.88
2019-02-11T04:30:52.464Z,33.05
2019-02-11T04:33:23.388Z,30.23
2019-02-11T04:35:54.350Z,37.53
2019-02-11T04:38:24.952Z,38.35
2019-02-11T04:40:56.063Z,39.78
2019-02-11T04:43:26.928Z,37.95
2019-02-11T04:45:57.893Z,38.58
2019-02-11T04:48:28.800Z,38.00
2019-02-11T04:50:59.865Z,32.23
2019-02-11T04:53:30.802Z,35.92
2019-02-11T04:56:01.735Z,35.75
2019-02-11T04:58:32.561Z,37.20
2019-02-11T05:01:03.115Z,35.65
2019-02-11T05:03:33.783Z,35.17
2019-02-11T05:06:04.767Z,33.80
2019-02-11T05:08:35.816Z,35.45
2019-02-11T05:11:06.890Z,34.85
2019-02-11T05:13:39.283Z,33.85
2019-02-11T05:16:09.988Z,35.88
2019-02-11T05:18:42.585Z,32.55
2019-02-11T05:21:13.179Z,34.85
2019-02-11T05:23:43.732Z,37.67
2019-02-11T05:26:14.320Z,34.67
2019-02-11T05:28:45.298Z,34.70
2019-02-11T05:31:17.660Z,34.98
2019-02-11T05:33:48.680Z,34.03
2019-02-11T05:36:19.941Z,37.40
2019-02-11T05:38:51.080Z,34.90
2019-02-11T05:41:21.945Z,34.80
2019-02-11T05:43:53.986Z,35.78
2019-02-11T05:46:25.091Z,33.28
2019-02-11T05:48:55.694Z,39.18
2019-02-11T05:51:26.639Z,37.13
2019-02-11T05:53:57.649Z,39.40
2019-02-11T05:56:28.804Z,37.35
2019-02-11T05:58:59.751Z,36.83
2019-02-11T06:01:30.700Z,37.93
2019-02-11T06:04:01.616Z,39.58
2019-02-11T06:06:32.580Z,37.10
2019-02-11T06:09:04.471Z,34.65
2019-02-11T06:11:35.373Z,36.35
2019-02-11T06:14:06.281Z,36.13
2019-02-11T06:16:37.352Z,38.55
2019-02-11T06:19:08.393Z,35.38
2019-02-11T06:21:39.320Z,35.60
2019-02-11T06:24:10.245Z,39.03
2019-02-11T06:26:41.227Z,43.98
2019-02-11T06:29:12.260Z,38.48
2019-02-11T06:31:43.316Z,41.10
2019-02-11T06:34:14.225Z,36.53
2019-02-11T06:36:45.188Z,37.48
2019-02-11T06:39:16.320Z,34.92
2019-02-11T06:41:47.376Z,40.50
2019-02-11T06:44:18.404Z,42.17
2019-02-11T06:46:49.344Z,36.83
2019-02-11T06:49:20.288Z,41.83
2019-02-11T06:51:51.339Z,39.73
2019-02-11T06:54:22.249Z,46.80
2019-02-11T06:56:53.209Z,38.85
2019-02-11T06:59:24.140Z,39.63
2019-02-11T07:01:55.098Z,36.05
2019-02-11T07:04:26.024Z,43.58
2019-02-11T07:06:56.977Z,38.38
2019-02-11T07:09:28.218Z,37.73
2019-02-11T07:11:59.178Z,41.30
2019-02-11T07:14:30.080Z,38.95
2019-02-11T07:17:01.139Z,37.80
2019-02-11T07:19:32.189Z,44.70
2019-02-11T07:22:03.272Z,41.35
2019-02-11T07:24:34.262Z,38.83
2019-02-11T07:27:05.329Z,43.92
2019-02-11T07:29:36.644Z,41.58
2019-02-11T07:32:07.591Z,40.40
2019-02-11T07:34:38.513Z,42.45
2019-02-11T07:37:09.383Z,42.67
2019-02-11T07:39:40.414Z,42.40
2019-02-11T07:42:18.244Z,43.23
2019-02-11T07:44:57.756Z,43.98
2019-02-11T07:47:28.832Z,45.33
2019-02-11T07:49:59.827Z,41.75
2019-02-11T07:52:30.805Z,44.88
2019-02-11T07:55:01.889Z,43.73
2019-02-11T07:57:32.980Z,44.35
2019-02-11T08:00:03.996Z,45.10
2019-02-11T08:02:34.957Z,50.08
2019-02-11T08:05:05.981Z,46.77
2019-02-11T08:07:37.051Z,49.88
2019-02-11T08:10:08.375Z,44.35
2019-02-11T08:12:39.161Z,48.20
2019-02-11T08:15:10.055Z,45.70
2019-02-11T08:17:40.954Z,45.30
2019-02-11T08:20:12.036Z,46.05
2019-02-11T08:22:43.248Z,41.83
2019-02-11T08:25:14.225Z,43.38
2019-02-11T08:27:45.180Z,42.50
2019-02-11T08:30:16.217Z,43.05
2019-02-11T08:32:47.259Z,48.45
2019-02-11T08:35:18.186Z,35.75
2019-02-11T08:37:49.145Z,42.23
2019-02-11T08:40:20.179Z,41.20
2019-02-11T08:42:51.236Z,40.20
2019-02-11T08:45:22.176Z,36.30
2019-02-11T08:47:52.814Z,37.00
2019-02-11T08:50:23.820Z,40.08
2019-02-11T08:52:54.890Z,43.87
2019-02-11T08:55:25.809Z,48.10
2019-02-11T08:57:56.753Z,42.78
2019-02-11T09:00:27.796Z,37.20
2019-02-11T09:02:58.743Z,41.30
2019-02-11T09:05:29.682Z,39.40
2019-02-11T09:08:00.992Z,42.45
2019-02-11T09:10:31.972Z,39.53
2019-02-11T09:13:02.911Z,41.00
2019-02-11T09:15:33.852Z,35.98
2019-02-11T09:18:04.792Z,37.45
2019-02-11T09:20:35.716Z,34.25
2019-02-11T09:23:06.680Z,37.58
2019-02-11T09:25:37.807Z,43.28
2019-02-11T09:28:08.895Z,41.48
2019-02-11T09:30:39.954Z,42.30
2019-02-11T09:33:10.901Z,42.62
2019-02-11T09:35:41.877Z,41.08
2019-02-11T09:38:12.853Z,41.65
2019-02-11T09:40:43.958Z,40.75
2019-02-11T09:43:15.016Z,47.88
2019-02-11T09:45:46.046Z,40.55
2019-02-11T09:48:17.005Z,41.83
2019-02-11T09:50:50.114Z,35.68
2019-02-11T09:53:21.141Z,43.87
2019-02-11T09:55:52.069Z,40.70
2019-02-11T09:58:23.008Z,46.45
2019-02-11T10:00:54.046Z,41.40
2019-02-11T10:03:25.091Z,44.25
2019-02-11T10:05:56.008Z,38.85
2019-02-11T10:08:26.975Z,39.40
2019-02-11T10:10:57.893Z,41.83
2019-02-11T10:13:28.873Z,41.30
2019-02-11T10:15:59.782Z,38.55
2019-02-11T10:18:30.746Z,36.38
2019-02-11T10:21:01.784Z,40.30
2019-02-11T10:23:32.838Z,35.15
2019-02-11T10:26:03.749Z,36.75
2019-02-11T10:28:34.717Z,38.53
2019-02-11T10:31:05.622Z,36.03
2019-02-11T10:33:36.580Z,35.33
2019-02-11T10:36:07.508Z,35.40
2019-02-11T10:38:38.461Z,36.58
2019-02-11T10:41:09.594Z,37.60
2019-02-11T10:43:40.665Z,35.30
2019-02-11T10:46:11.569Z,36.68
2019-02-11T10:48:42.528Z,38.25
2019-02-11T10:51:13.451Z,34.18
2019-02-11T10:53:44.433Z,37.25
2019-02-11T10:56:15.445Z,33.00
2019-02-11T10:58:46.496Z,33.30
2019-02-11T11:01:17.413Z,36.42
2019-02-11T11:03:48.380Z,31.37
2019-02-11T11:06:19.412Z,38.02
2019-02-11T11:08:50.460Z,36.08
2019-02-11T11:11:22.102Z,36.93
2019-02-11T11:13:52.672Z,32.45
2019-02-11T11:16:29.357Z,35.90
2019-02-11T11:18:56.195Z,35.95
2019-02-11T11:21:27.304Z,36.95
2019-02-11T11:23:58.369Z,32.75
2019-02-11T11:26:29.380Z,37.23
2019-02-11T11:29:00.476Z,35.63
2019-02-11T11:31:31.469Z,38.58
2019-02-11T11:34:02.459Z,33.58
2019-02-11T11:36:33.553Z,36.63
2019-02-11T11:39:06.493Z,36.93
2019-02-11T11:41:37.372Z,37.38
2019-02-11T11:44:08.455Z,36.75
2019-02-11T11:46:46.948Z,34.08
2019-02-11T11:49:11.953Z,37.08
2019-02-11T11:51:42.869Z,40.43
2019-02-11T11:54:13.723Z,36.75
2019-02-11T11:56:44.763Z,37.93
2019-02-11T11:59:15.559Z,32.90
2019-02-11T12:01:47.557Z,36.50
2019-02-11T12:04:18.628Z,37.00
2019-02-11T12:06:49.665Z,34.40
2019-02-11T12:09:20.622Z,31.27
2019-02-11T12:11:51.527Z,36.08
2019-02-11T12:14:22.477Z,32.78
2019-02-11T12:16:57.734Z,32.60
2019-02-11T12:19:26.407Z,32.05
2019-02-11T12:21:57.328Z,33.53
2019-02-11T12:24:28.315Z,33.13
2019-02-11T12:26:59.192Z,31.23
2019-02-11T12:29:30.078Z,27.35
2019-02-11T12:32:01.209Z,33.25
2019-02-11T12:34:32.161Z,31.17
2019-02-11T12:37:03.076Z,31.25
2019-02-11T12:39:34.044Z,31.52
2019-02-11T12:42:04.938Z,28.67
2019-02-11T12:44:35.874Z,27.87
2019-02-11T12:47:13.844Z,29.50
2019-02-11T12:49:39.333Z,28.80
2019-02-11T12:52:10.358Z,30.02
2019-02-11T12:54:41.416Z,27.90
2019-02-11T12:57:12.340Z,32.55
2019-02-11T12:59:43.310Z,27.37
2019-02-11T13:02:14.281Z,28.20
2019-02-11T13:04:45.192Z,33.10
2019-02-11T13:07:16.198Z,30.25
2019-02-11T13:09:47.263Z,34.20
2019-02-11T13:12:18.286Z,28.23
2019-02-11T13:14:49.353Z,33.48
2019-02-11T13:17:33.406Z,32.17
2019-02-11T13:20:07.537Z,30.77
2019-02-11T13:22:25.418Z,31.33
2019-02-11T13:24:56.385Z,29.20
2019-02-11T13:27:27.298Z,28.50
2019-02-11T13:29:58.177Z,34.30
2019-02-11T13:32:29.186Z,28.65
2019-02-11T13:35:00.908Z,29.63
2019-02-11T13:37:31.774Z,30.95
2019-02-11T13:40:02.526Z,31.05
2019-02-11T13:42:34.581Z,30.00
2019-02-11T13:45:11.261Z,30.25
2019-02-11T13:47:53.549Z,29.40
2019-02-11T13:50:17.939Z,32.38
2019-02-11T13:52:49.250Z,32.20
2019-02-11T13:55:20.145Z,35.78
2019-02-11T13:57:51.272Z,29.67
2019-02-11T14:00:26.504Z,30.65
2019-02-11T14:02:57.776Z,29.80
2019-02-11T14:05:28.992Z,33.15
2019-02-11T14:08:01.140Z,29.18
2019-02-11T14:10:32.086Z,27.62
2019-02-11T14:13:03.505Z,27.07
2019-02-11T14:15:34.542Z,29.65
2019-02-11T14:18:13.925Z,29.15
2019-02-11T14:20:43.273Z,28.25
2019-02-11T14:23:14.316Z,30.30
2019-02-11T14:25:47.228Z,27.50
2019-02-11T14:28:17.626Z,27.48
2019-02-11T14:30:48.564Z,29.23
2019-02-11T14:33:19.196Z,28.60
2019-02-11T14:35:50.325Z,28.45
2019-02-11T14:38:21.478Z,28.57
2019-02-11T14:40:52.635Z,25.85
2019-02-11T14:43:23.706Z,29.02
2019-02-11T14:45:54.846Z,28.25
2019-02-11T14:48:28.582Z,25.72
2019-02-11T14:50:58.437Z,28.00
2019-02-11T14:53:29.672Z,27.52
2019-02-11T14:56:01.264Z,26.40
2019-02-11T14:58:32.148Z,29.15
2019-02-11T15:01:03.117Z,31.77
2019-02-11T15:03:34.035Z,31.37
2019-02-11T15:06:04.893Z,28.38
2019-02-11T15:08:35.834Z,27.60
2019-02-11T15:11:06.784Z,27.67
2019-02-11T15:13:38.838Z,28.80
2019-02-11T15:16:10.812Z,29.55
2019-02-11T15:18:41.532Z,28.50
2019-02-11T15:21:12.885Z,33.42
2019-02-11T15:23:43.818Z,30.82
2019-02-11T15:26:14.992Z,31.90
2019-02-11T15:28:46.148Z,32.98
2019-02-11T15:31:17.204Z,34.73
2019-02-11T15:33:49.216Z,36.85
2019-02-11T15:36:20.402Z,32.85
2019-02-11T15:38:51.405Z,40.28
2019-02-11T15:41:22.360Z,38.40
2019-02-11T15:43:53.272Z,39.38
2019-02-11T15:46:24.049Z,39.95
2019-02-11T15:48:54.973Z,38.25
2019-02-11T15:51:25.976Z,37.75
2019-02-11T15:53:56.942Z,39.98
2019-02-11T15:56:28.021Z,41.37
2019-02-11T15:58:59.021Z,42.67
2019-02-11T16:01:30.104Z,46.35
2019-02-11T16:04:00.991Z,48.17
2019-02-11T16:06:37.951Z,45.33
2019-02-11T16:09:05.123Z,47.90
2019-02-11T16:11:36.202Z,47.25
2019-02-11T16:14:06.777Z,46.20
2019-02-11T16:16:37.664Z,54.23
2019-02-11T16:19:08.584Z,51.98
2019-02-11T16:21:39.581Z,51.35
2019-02-11T16:24:11.079Z,52.05
2019-02-11T16:26:42.048Z,45.30
2019-02-11T16:29:12.949Z,52.98
2019-02-11T16:31:43.920Z,45.28
2019-02-11T16:34:13.757Z,43.63
2019-02-11T16:36:44.682Z,51.40
2019-02-11T16:39:15.581Z,50.55
2019-02-11T16:41:46.664Z,49.50
2019-02-11T16:44:17.608Z,52.78
2019-02-11T16:46:48.656Z,49.45
2019-02-11T16:49:19.570Z,38.70
2019-02-11T16:51:50.526Z,51.80
2019-02-11T16:54:21.428Z,47.67
2019-02-11T16:56:52.400Z,46.90
2019-02-11T16:59:23.337Z,45.03
2019-02-11T17:01:54.421Z,38.75
2019-02-11T17:04:25.658Z,47.15
2019-02-11T17:06:56.882Z,45.38
2019-02-11T17:09:27.712Z,41.20
2019-02-11T17:11:59.402Z,45.52
2019-02-11T17:14:30.442Z,40.75
2019-02-11T17:17:01.274Z,46.23
2019-02-11T17:19:31.796Z,41.33
2019-02-11T17:22:02.536Z,42.03
2019-02-11T17:24:33.445Z,37.65
2019-02-11T17:27:04.078Z,38.83
2019-02-11T17:29:34.927Z,42.93
2019-02-11T17:32:05.868Z,37.00
2019-02-11T17:34:36.791Z,42.23
2019-02-11T17:37:09.759Z,37.53
2019-02-11T17:39:40.330Z,39.10
2019-02-11T17:42:12.464Z,42.25
2019-02-11T17:44:44.158Z,44.18
2019-02-11T17:47:16.251Z,39.50
2019-02-11T17:49:46.933Z,43.20
2019-02-11T17:52:17.734Z,38.17
2019-02-11T17:54:48.707Z,39.30
2019-02-11T17:57:19.248Z,42.85
2019-02-11T17:59:49.831Z,42.25
2019-02-11T18:02:20.414Z,40.98
2019-02-11T18:04:50.947Z,40.25
2019-02-11T18:07:21.579Z,39.60
2019-02-11T18:09:53.181Z,39.85
2019-02-11T18:12:23.764Z,39.38
2019-02-11T18:14:54.398Z,35.13
2019-02-11T18:17:25.022Z,33.70
2019-02-11T18:19:55.770Z,35.73
2019-02-11T18:22:26.319Z,32.33
2019-02-11T18:24:56.920Z,29.87
2019-02-11T18:27:27.623Z,30.27
2019-02-11T18:29:58.427Z,31.07
2019-02-11T18:32:29.377Z,27.90
2019-02-11T18:35:00.568Z,34.88
2019-02-11T18:37:31.327Z,35.75
2019-02-11T18:40:02.109Z,35.92
2019-02-11T18:42:34.676Z,34.03
2019-02-11T18:45:06.687Z,40.00
2019-02-11T18:47:37.930Z,34.70
2019-02-11T18:50:09.966Z,39.20
2019-02-11T18:52:41.177Z,37.08
2019-02-11T18:55:12.637Z,38.65
2019-02-11T18:57:43.573Z,36.30
2019-02-11T19:00:16.682Z,41.63
2019-02-11T19:02:48.330Z,38.58
2019-02-11T19:05:19.617Z,39.67
2019-02-11T19:07:50.189Z,43.40
2019-02-11T19:10:20.796Z,43.50
2019-02-11T19:12:51.485Z,41.40
2019-02-11T19:15:22.074Z,43.45
2019-02-11T19:17:53.444Z,41.73
2019-02-11T19:20:24.168Z,45.10
2019-02-11T19:22:55.114Z,44.38
2019-02-11T19:25:26.042Z,51.15
2019-02-11T19:27:57.005Z,49.77
2019-02-11T19:30:27.934Z,56.48
2019-02-11T19:32:58.469Z,45.95
2019-02-11T19:35:29.496Z,58.48
2019-02-11T19:38:00.487Z,54.98
2019-02-11T19:40:31.374Z,55.98
2019-02-11T19:43:02.016Z,55.70
2019-02-11T19:45:32.963Z,61.05
2019-02-11T19:48:03.900Z,56.23
2019-02-11T19:50:34.857Z,55.58
2019-02-11T19:53:05.893Z,50.15
2019-02-11T19:55:36.825Z,54.73
2019-02-11T19:58:07.762Z,51.58
2019-02-11T20:00:38.684Z,55.70
2019-02-11T20:03:09.640Z,60.48
2019-02-11T20:05:40.586Z,44.53
2019-02-11T20:08:11.624Z,52.78
2019-02-11T20:10:42.466Z,60.05
2019-02-11T20:13:13.466Z,48.08
2019-02-11T20:15:44.179Z,51.35
2019-02-11T20:18:15.133Z,59.00
2019-02-11T20:20:45.748Z,50.73
2019-02-11T20:23:17.626Z,54.55
2019-02-11T20:25:48.754Z,50.48
2019-02-11T20:28:19.763Z,48.90
2019-02-11T20:30:50.378Z,48.75
2019-02-11T20:33:20.910Z,50.78
2019-02-11T20:35:51.520Z,46.13
2019-02-11T20:38:22.113Z,42.90
2019-02-11T20:40:52.843Z,46.98
2019-02-11T20:43:23.778Z,47.13
2019-02-11T20:45:54.662Z,52.60
2019-02-11T20:48:25.256Z,46.77
2019-02-11T20:50:55.768Z,51.05
2019-02-11T20:53:26.380Z,43.90
2019-02-11T20:55:56.927Z,47.43
2019-02-11T20:58:27.569Z,50.50
2019-02-11T21:00:58.168Z,45.33
2019-02-11T21:03:28.937Z,46.02
2019-02-11T21:05:59.860Z,41.42
2019-02-11T21:08:30.792Z,45.98
2019-02-11T21:11:01.756Z,41.98
2019-02-11T21:13:32.600Z,43.40
2019-02-11T21:16:03.501Z,45.50
2019-02-11T21:18:34.237Z,42.40
2019-02-11T21:21:04.812Z,45.78
2019-02-11T21:23:35.656Z,44.80
2019-02-11T21:26:06.553Z,46.15
2019-02-11T21:28:37.097Z,42.15
2019-02-11T21:31:07.599Z,43.52
2019-02-11T21:33:39.118Z,39.27
2019-02-11T21:36:09.700Z,37.63
2019-02-11T21:38:40.259Z,37.93
2019-02-11T21:41:11.177Z,36.05
2019-02-11T21:43:42.108Z,38.40
2019-02-11T21:46:13.045Z,38.13
2019-02-11T21:48:44.080Z,35.03
2019-02-11T21:51:15.031Z,39.40
2019-02-11T21:53:46.018Z,34.55
2019-02-11T21:56:17.631Z,32.45
2019-02-11T21:58:48.909Z,32.98
2019-02-11T22:01:19.489Z,35.33
2019-02-11T22:03:50.355Z,32.17
2019-02-11T22:06:21.294Z,28.65
2019-02-11T22:08:51.842Z,17.75
2019-02-11T22:11:22.445Z,15.63
2019-02-11T22:13:53.421Z,18.17
2019-02-11T22:16:24.440Z,13.25
2019-02-11T22:18:57.196Z,10.95
2019-02-11T22:21:28.156Z,10.40
2019-02-11T22:23:59.310Z,7.65
2019-02-11T22:26:30.168Z,8.05
2019-02-11T22:29:01.078Z,8.33
2019-02-11T22:31:32.005Z,6.55
2019-02-11T22:34:02.869Z,8.45
2019-02-11T22:36:33.793Z,5.70
2019-02-11T22:39:05.575Z,5.22
2019-02-11T22:41:36.480Z,6.03
2019-02-11T22:44:07.359Z,5.85
2019-02-11T22:46:38.470Z,5.30
2019-02-11T22:49:09.533Z,6.55
2019-02-11T22:51:40.453Z,6.35
2019-02-11T22:54:11.209Z,5.25
2019-02-11T22:56:43.279Z,5.22
2019-02-11T22:59:14.328Z,6.10
2019-02-11T23:01:45.436Z,3.27
2019-02-11T23:04:16.395Z,6.58
2019-02-11T23:06:47.334Z,6.28
2019-02-11T23:09:18.175Z,3.55
2019-02-11T23:11:49.396Z,6.45
2019-02-11T23:14:20.367Z,4.62
2019-02-11T23:16:51.400Z,5.33
2019-02-11T23:19:22.348Z,6.03
2019-02-11T23:21:53.284Z,9.80
2019-02-11T23:24:23.967Z,15.00
2019-02-11T23:26:54.948Z,20.55
2019-02-11T23:29:25.607Z,24.02
2019-02-11T23:31:56.629Z,27.07
2019-02-11T23:34:27.837Z,32.78
2019-02-11T23:36:58.810Z,35.95
2019-02-11T23:39:29.977Z,36.68
2019-02-11T23:42:01.004Z,36.03
2019-02-11T23:44:31.925Z,36.10
2019-02-11T23:47:02.769Z,36.42
2019-02-11T23:49:33.624Z,39.60
2019-02-11T23:52:04.564Z,39.58
2019-02-11T23:54:35.630Z,53.55
2019-02-11T23:57:06.531Z,55.00
2019-02-11T23:59:37.596Z,52.23
