createdAt,value
2019-03-22T00:00:56.433Z,0.00
2019-03-22T00:01:56.418Z,0.00
2019-03-22T00:02:56.392Z,0.00
2019-03-22T00:03:56.389Z,0.00
2019-03-22T00:04:56.400Z,0.00
2019-03-22T00:05:56.361Z,0.00
2019-03-22T00:06:56.360Z,0.00
2019-03-22T00:07:56.351Z,0.00
2019-03-22T00:08:56.340Z,0.00
2019-03-22T00:09:56.328Z,0.00
2019-03-22T00:10:56.355Z,0.00
2019-03-22T00:11:56.297Z,0.00
2019-03-22T00:12:56.288Z,0.00
2019-03-22T00:13:56.293Z,0.00
2019-03-22T00:14:56.302Z,0.00
2019-03-22T00:15:56.257Z,0.00
2019-03-22T00:16:56.238Z,0.00
2019-03-22T00:17:56.232Z,0.00
2019-03-22T00:18:56.231Z,0.00
2019-03-22T00:19:56.221Z,0.00
2019-03-22T00:20:56.240Z,0.00
2019-03-22T00:21:56.198Z,0.00
2019-03-22T00:22:56.173Z,0.00
2019-03-22T00:23:56.181Z,0.00
2019-03-22T00:24:56.142Z,0.00
2019-03-22T00:25:56.131Z,0.00
2019-03-22T00:26:56.165Z,0.00
2019-03-22T00:27:56.140Z,0.00
2019-03-22T00:28:56.117Z,0.00
2019-03-22T00:29:56.109Z,0.00
2019-03-22T00:30:56.084Z,0.00
2019-03-22T00:31:56.081Z,0.00
2019-03-22T00:32:56.108Z,0.00
2019-03-22T00:33:56.063Z,0.00
2019-03-22T00:34:56.038Z,0.00
2019-03-22T00:35:56.036Z,0.00
2019-03-22T00:36:56.048Z,0.00
2019-03-22T00:37:56.013Z,0.00
2019-03-22T00:38:56.037Z,0.00
2019-03-22T00:39:55.993Z,0.00
2019-03-22T00:40:55.987Z,0.00
2019-03-22T00:41:55.973Z,0.00
2019-03-22T00:42:55.962Z,0.00
2019-03-22T00:43:55.944Z,0.00
2019-03-22T00:44:55.950Z,0.00
2019-03-22T00:45:55.925Z,0.00
2019-03-22T00:46:55.946Z,0.00
2019-03-22T00:47:55.922Z,0.00
2019-03-22T00:48:55.889Z,0.00
2019-03-22T00:49:55.922Z,0.00
2019-03-22T00:50:55.873Z,0.00
2019-03-22T00:51:55.871Z,0.00
2019-03-22T00:52:55.853Z,0.00
2019-03-22T00:53:55.840Z,0.00
2019-03-22T00:54:55.817Z,0.00
2019-03-22T00:55:55.831Z,0.00
2019-03-22T00:56:55.808Z,0.00
2019-03-22T00:57:55.968Z,0.00
2019-03-22T00:58:55.796Z,0.00
2019-03-22T00:59:55.778Z,0.00
2019-03-22T01:00:55.806Z,0.00
2019-03-22T01:01:55.751Z,0.00
2019-03-22T01:02:55.732Z,0.00
2019-03-22T01:03:55.723Z,0.00
2019-03-22T01:04:55.725Z,0.00
2019-03-22T01:05:55.711Z,0.00
2019-03-22T01:06:55.745Z,0.00
2019-03-22T01:07:55.674Z,0.00
2019-03-22T01:08:55.669Z,0.00
2019-03-22T01:09:55.652Z,0.00
2019-03-22T01:10:55.653Z,0.00
2019-03-22T01:11:55.671Z,0.00
2019-03-22T01:12:55.670Z,0.00
2019-03-22T01:13:55.628Z,0.00
2019-03-22T01:14:55.590Z,0.00
2019-03-22T01:15:55.584Z,0.00
2019-03-22T01:16:55.584Z,0.00
2019-03-22T01:17:55.582Z,0.00
2019-03-22T01:18:55.562Z,0.00
2019-03-22T01:19:55.554Z,0.00
2019-03-22T01:20:55.531Z,0.00
2019-03-22T01:21:55.522Z,0.00
2019-03-22T01:22:55.562Z,0.00
2019-03-22T01:23:55.511Z,0.00
2019-03-22T01:24:55.507Z,0.00
2019-03-22T01:25:55.499Z,0.00
2019-03-22T01:26:55.468Z,0.00
2019-03-22T01:27:55.480Z,0.00
2019-03-22T01:28:55.453Z,0.00
2019-03-22T01:29:55.460Z,0.00
2019-03-22T01:30:55.432Z,0.00
2019-03-22T01:31:55.414Z,0.00
2019-03-22T01:32:55.410Z,0.00
2019-03-22T01:33:55.396Z,0.00
2019-03-22T01:34:55.378Z,0.00
2019-03-22T01:35:55.385Z,0.00
2019-03-22T01:36:55.361Z,0.00
2019-03-22T01:37:55.354Z,0.00
2019-03-22T01:38:55.333Z,0.00
2019-03-22T01:39:55.330Z,0.00
2019-03-22T01:40:55.324Z,0.00
2019-03-22T01:41:55.296Z,0.00
2019-03-22T01:42:55.302Z,0.00
2019-03-22T01:43:55.284Z,0.00
2019-03-22T01:44:55.297Z,0.00
2019-03-22T01:45:55.267Z,0.00
2019-03-22T01:46:55.243Z,0.00
2019-03-22T01:47:55.240Z,0.00
2019-03-22T01:48:55.239Z,0.00
2019-03-22T01:49:55.219Z,0.00
2019-03-22T01:50:55.235Z,0.00
2019-03-22T01:51:55.201Z,0.00
2019-03-22T01:52:55.192Z,0.00
2019-03-22T01:53:55.169Z,0.00
2019-03-22T01:54:55.161Z,0.00
2019-03-22T01:55:55.158Z,0.00
2019-03-22T01:56:55.142Z,0.00
2019-03-22T01:57:55.159Z,0.00
2019-03-22T01:58:55.131Z,0.00
2019-03-22T01:59:55.103Z,0.00
2019-03-22T02:00:55.098Z,0.00
2019-03-22T02:01:55.074Z,0.00
2019-03-22T02:02:55.127Z,0.00
2019-03-22T02:03:55.086Z,0.00
2019-03-22T02:04:55.052Z,0.00
2019-03-22T02:05:55.053Z,0.00
2019-03-22T02:06:55.023Z,0.00
2019-03-22T02:07:55.026Z,0.00
2019-03-22T02:08:55.089Z,0.00
2019-03-22T02:09:55.007Z,0.00
2019-03-22T02:10:54.986Z,0.00
2019-03-22T02:11:55.058Z,0.00
2019-03-22T02:12:54.950Z,0.00
2019-03-22T02:13:54.955Z,0.00
2019-03-22T02:14:54.972Z,0.00
2019-03-22T02:15:54.933Z,0.00
2019-03-22T02:16:54.920Z,0.00
2019-03-22T02:17:54.921Z,0.00
2019-03-22T02:18:54.890Z,0.00
2019-03-22T02:19:54.905Z,0.00
2019-03-22T02:20:54.868Z,0.00
2019-03-22T02:21:54.865Z,0.00
2019-03-22T02:22:54.860Z,0.00
2019-03-22T02:23:54.857Z,0.00
2019-03-22T02:24:54.841Z,0.00
2019-03-22T02:25:54.816Z,0.00
2019-03-22T02:26:54.817Z,0.00
2019-03-22T02:28:03.680Z,0.00
2019-03-22T02:28:55.788Z,0.00
2019-03-22T02:29:54.812Z,0.00
2019-03-22T02:30:54.762Z,0.00
2019-03-22T02:31:54.750Z,0.00
2019-03-22T02:32:54.741Z,0.00
2019-03-22T02:33:54.732Z,0.00
2019-03-22T02:34:54.728Z,0.00
2019-03-22T02:35:54.727Z,0.00
2019-03-22T02:36:54.695Z,0.00
2019-03-22T02:37:54.699Z,0.00
2019-03-22T02:38:54.674Z,0.00
2019-03-22T02:39:54.659Z,0.00
2019-03-22T02:40:54.679Z,0.00
2019-03-22T02:41:54.651Z,0.00
2019-03-22T02:42:54.628Z,0.00
2019-03-22T02:43:54.998Z,0.00
2019-03-22T02:44:54.620Z,0.00
2019-03-22T02:45:54.612Z,0.00
2019-03-22T02:46:54.612Z,0.00
2019-03-22T02:47:54.592Z,0.00
2019-03-22T02:48:54.568Z,0.00
2019-03-22T02:49:54.576Z,0.00
2019-03-22T02:50:56.353Z,0.00
2019-03-22T02:51:54.527Z,0.00
2019-03-22T02:52:54.542Z,0.00
2019-03-22T02:53:54.512Z,0.00
2019-03-22T02:54:54.498Z,0.00
2019-03-22T02:55:54.679Z,0.00
2019-03-22T02:56:54.478Z,0.00
2019-03-22T02:57:54.490Z,0.00
2019-03-22T02:58:54.488Z,0.00
2019-03-22T02:59:54.453Z,0.00
2019-03-22T03:00:54.443Z,0.00
2019-03-22T03:01:54.430Z,0.00
2019-03-22T03:02:54.445Z,0.00
2019-03-22T03:03:54.403Z,0.00
2019-03-22T03:04:54.387Z,0.00
2019-03-22T03:05:54.377Z,0.00
2019-03-22T03:06:54.375Z,0.00
2019-03-22T03:07:54.371Z,0.00
2019-03-22T03:08:54.368Z,0.00
2019-03-22T03:09:54.350Z,0.00
2019-03-22T03:10:54.329Z,0.00
2019-03-22T03:11:54.312Z,0.00
2019-03-22T03:12:54.322Z,0.00
2019-03-22T03:13:54.325Z,0.00
2019-03-22T03:14:54.279Z,0.00
2019-03-22T03:15:54.269Z,0.00
2019-03-22T03:16:54.251Z,0.00
2019-03-22T03:17:54.244Z,0.00
2019-03-22T03:18:54.250Z,0.00
2019-03-22T03:19:54.250Z,0.00
2019-03-22T03:20:54.231Z,0.00
2019-03-22T03:21:54.207Z,0.00
2019-03-22T03:22:54.183Z,0.00
2019-03-22T03:23:54.176Z,0.00
2019-03-22T03:24:54.181Z,0.00
2019-03-22T03:25:54.161Z,0.00
2019-03-22T03:26:54.156Z,0.00
2019-03-22T03:27:54.140Z,0.00
2019-03-22T03:28:54.133Z,0.00
2019-03-22T03:29:54.144Z,0.00
2019-03-22T03:30:54.106Z,0.00
2019-03-22T03:31:54.122Z,0.00
2019-03-22T03:32:54.124Z,0.00
2019-03-22T03:33:54.098Z,0.00
2019-03-22T03:34:54.067Z,0.00
2019-03-22T03:35:54.068Z,0.00
2019-03-22T03:36:54.034Z,0.00
2019-03-22T03:37:54.036Z,0.00
2019-03-22T03:38:54.051Z,0.00
2019-03-22T03:39:54.034Z,0.00
2019-03-22T03:40:53.994Z,0.00
2019-03-22T03:41:54.069Z,0.00
2019-03-22T03:42:53.987Z,0.00
2019-03-22T03:43:53.991Z,0.00
2019-03-22T03:44:53.959Z,0.00
2019-03-22T03:45:53.946Z,0.00
2019-03-22T03:46:53.946Z,0.00
2019-03-22T03:47:53.917Z,0.00
2019-03-22T03:48:53.901Z,0.00
2019-03-22T03:49:53.897Z,0.00
2019-03-22T03:50:53.893Z,0.00
2019-03-22T03:51:53.910Z,0.00
2019-03-22T03:52:53.873Z,0.00
2019-03-22T03:53:53.883Z,0.00
2019-03-22T03:54:53.845Z,0.00
2019-03-22T03:55:53.835Z,0.00
2019-03-22T03:56:53.814Z,0.00
2019-03-22T03:57:53.820Z,0.00
2019-03-22T03:58:53.812Z,0.00
2019-03-22T03:59:53.792Z,0.00
2019-03-22T04:00:53.779Z,0.00
2019-03-22T04:01:53.763Z,0.00
2019-03-22T04:02:53.783Z,0.00
2019-03-22T04:03:53.760Z,0.00
2019-03-22T04:04:53.790Z,0.00
2019-03-22T04:05:53.740Z,0.00
2019-03-22T04:06:53.728Z,0.00
2019-03-22T04:07:53.724Z,0.00
2019-03-22T04:08:53.720Z,0.00
2019-03-22T04:09:53.684Z,0.00
2019-03-22T04:10:53.677Z,0.00
2019-03-22T04:11:53.664Z,0.00
2019-03-22T04:12:53.649Z,0.00
2019-03-22T04:13:53.658Z,0.00
2019-03-22T04:14:53.623Z,0.00
2019-03-22T04:15:53.612Z,0.00
2019-03-22T04:16:53.629Z,0.00
2019-03-22T04:17:53.670Z,0.00
2019-03-22T04:18:53.597Z,0.00
2019-03-22T04:19:53.577Z,0.00
2019-03-22T04:20:53.570Z,0.00
2019-03-22T04:21:53.541Z,0.00
2019-03-22T04:22:53.551Z,0.00
2019-03-22T04:23:53.556Z,0.00
2019-03-22T04:24:53.524Z,0.00
2019-03-22T04:25:53.516Z,0.00
2019-03-22T04:26:53.497Z,0.00
2019-03-22T04:27:53.472Z,0.00
2019-03-22T04:29:06.765Z,0.00
2019-03-22T04:29:54.482Z,0.00
2019-03-22T04:30:53.451Z,0.00
2019-03-22T04:31:53.433Z,0.00
2019-03-22T04:32:53.417Z,0.00
2019-03-22T04:33:53.403Z,0.00
2019-03-22T04:34:53.438Z,0.00
2019-03-22T04:35:53.393Z,0.00
2019-03-22T04:36:53.399Z,0.00
2019-03-22T04:37:53.374Z,0.00
2019-03-22T04:38:53.348Z,0.00
2019-03-22T04:39:53.342Z,0.00
2019-03-22T04:40:53.357Z,4.00
2019-03-22T04:41:53.322Z,4.00
2019-03-22T04:42:53.362Z,4.00
2019-03-22T04:43:53.313Z,4.00
2019-03-22T04:44:53.292Z,4.00
2019-03-22T04:45:53.329Z,4.00
2019-03-22T04:46:53.265Z,4.00
2019-03-22T04:47:53.263Z,4.00
2019-03-22T04:48:53.261Z,8.00
2019-03-22T04:49:53.239Z,8.00
2019-03-22T04:50:53.234Z,12.00
2019-03-22T04:51:53.227Z,12.00
2019-03-22T04:52:53.204Z,16.00
2019-03-22T04:53:53.207Z,20.00
2019-03-22T04:54:53.185Z,20.00
2019-03-22T04:55:53.177Z,24.00
2019-03-22T04:56:53.166Z,24.00
2019-03-22T04:57:53.176Z,28.00
2019-03-22T04:58:53.133Z,32.00
2019-03-22T04:59:53.116Z,40.00
2019-03-22T05:00:53.114Z,40.00
2019-03-22T05:01:53.110Z,44.00
2019-03-22T05:02:53.137Z,52.00
2019-03-22T05:03:53.090Z,52.00
2019-03-22T05:04:53.071Z,56.00
2019-03-22T05:05:53.071Z,60.00
2019-03-22T05:06:53.054Z,60.00
2019-03-22T05:07:53.038Z,60.00
2019-03-22T05:08:53.043Z,68.00
2019-03-22T05:09:53.018Z,72.00
2019-03-22T05:10:53.003Z,76.00
2019-03-22T05:11:52.989Z,80.00
2019-03-22T05:12:52.983Z,84.00
2019-03-22T05:13:52.990Z,92.00
2019-03-22T05:14:52.975Z,96.00
2019-03-22T05:15:52.972Z,100.00
2019-03-22T05:16:52.943Z,108.00
2019-03-22T05:17:52.938Z,116.00
2019-03-22T05:18:52.980Z,124.00
2019-03-22T05:19:52.901Z,132.00
2019-03-22T05:20:52.902Z,144.00
2019-03-22T05:21:52.893Z,148.00
2019-03-22T05:22:52.867Z,156.00
2019-03-22T05:23:52.881Z,164.00
2019-03-22T05:24:52.867Z,180.00
2019-03-22T05:25:52.830Z,196.00
2019-03-22T05:26:52.847Z,212.00
2019-03-22T05:27:52.829Z,224.00
2019-03-22T05:28:52.834Z,236.00
2019-03-22T05:29:52.828Z,252.00
2019-03-22T05:30:52.785Z,268.00
2019-03-22T05:31:52.767Z,288.00
2019-03-22T05:32:52.752Z,312.00
2019-03-22T05:33:52.745Z,340.00
2019-03-22T05:34:52.750Z,356.00
2019-03-22T05:35:52.743Z,376.00
2019-03-22T05:36:52.712Z,380.00
2019-03-22T05:37:52.702Z,384.00
2019-03-22T05:38:52.718Z,392.00
2019-03-22T05:39:52.690Z,404.00
2019-03-22T05:40:52.704Z,412.00
2019-03-22T05:41:52.681Z,412.00
2019-03-22T05:42:52.645Z,408.00
2019-03-22T05:43:52.634Z,408.00
2019-03-22T05:44:52.633Z,416.00
2019-03-22T05:45:52.616Z,428.00
2019-03-22T05:46:52.665Z,452.00
2019-03-22T05:47:52.609Z,484.00
2019-03-22T05:48:52.588Z,504.00
2019-03-22T05:49:52.584Z,520.00
2019-03-22T05:50:52.570Z,536.00
2019-03-22T05:51:52.551Z,560.00
2019-03-22T05:52:52.855Z,576.00
2019-03-22T05:53:52.540Z,592.00
2019-03-22T05:54:52.517Z,608.00
2019-03-22T05:55:52.501Z,616.00
2019-03-22T05:56:52.513Z,632.00
2019-03-22T05:57:52.507Z,668.00
2019-03-22T05:58:52.477Z,740.00
2019-03-22T05:59:52.474Z,784.00
2019-03-22T06:00:52.468Z,804.00
2019-03-22T06:01:52.453Z,796.00
2019-03-22T06:02:52.453Z,772.00
2019-03-22T06:03:52.422Z,732.00
2019-03-22T06:04:52.407Z,704.00
2019-03-22T06:05:52.395Z,696.00
2019-03-22T06:06:52.435Z,700.00
2019-03-22T06:07:52.406Z,732.00
2019-03-22T06:08:52.368Z,780.00
2019-03-22T06:09:52.369Z,928.00
2019-03-22T06:10:52.349Z,964.00
2019-03-22T06:11:52.349Z,960.00
2019-03-22T06:12:52.327Z,940.00
2019-03-22T06:13:52.340Z,944.00
2019-03-22T06:14:52.309Z,1060.00
2019-03-22T06:15:52.282Z,1136.00
2019-03-22T06:16:52.296Z,1160.00
2019-03-22T06:17:52.262Z,1160.00
2019-03-22T06:18:52.261Z,1160.00
2019-03-22T06:19:52.248Z,1136.00
2019-03-22T06:20:52.436Z,1092.00
2019-03-22T06:21:52.247Z,1028.00
2019-03-22T06:22:52.218Z,1156.00
2019-03-22T06:23:52.198Z,1140.00
2019-03-22T06:24:52.239Z,1312.00
2019-03-22T06:25:52.185Z,1384.00
2019-03-22T06:26:52.168Z,1408.00
2019-03-22T06:27:52.174Z,1436.00
2019-03-22T06:28:52.145Z,1400.00
2019-03-22T06:29:54.431Z,1284.00
2019-03-22T06:30:52.121Z,1352.00
2019-03-22T06:31:52.118Z,1440.00
2019-03-22T06:32:52.161Z,1504.00
2019-03-22T06:33:52.088Z,1508.00
2019-03-22T06:34:52.105Z,1552.00
2019-03-22T06:35:52.087Z,1624.00
2019-03-22T06:36:52.057Z,1672.00
2019-03-22T06:37:52.049Z,1656.00
2019-03-22T06:38:52.045Z,1676.00
2019-03-22T06:39:52.033Z,1724.00
2019-03-22T06:40:52.045Z,1768.00
2019-03-22T06:41:52.010Z,1784.00
2019-03-22T06:42:51.995Z,1784.00
2019-03-22T06:43:51.991Z,1760.00
2019-03-22T06:44:51.973Z,1772.00
2019-03-22T06:45:51.980Z,1792.00
2019-03-22T06:46:51.939Z,1796.00
2019-03-22T06:47:51.930Z,1804.00
2019-03-22T06:48:51.945Z,1816.00
2019-03-22T06:49:51.924Z,1812.00
2019-03-22T06:50:51.958Z,1764.00
2019-03-22T06:51:52.778Z,1716.00
2019-03-22T06:52:52.214Z,1692.00
2019-03-22T06:53:51.870Z,1684.00
2019-03-22T06:54:51.869Z,1680.00
2019-03-22T06:55:51.850Z,1688.00
2019-03-22T06:56:51.908Z,1704.00
2019-03-22T06:57:51.832Z,1740.00
2019-03-22T06:58:51.809Z,1796.00
2019-03-22T06:59:51.805Z,1852.00
2019-03-22T07:00:51.791Z,1916.00
2019-03-22T07:01:51.800Z,1976.00
2019-03-22T07:02:51.814Z,2040.00
2019-03-22T07:03:51.766Z,2068.00
2019-03-22T07:04:51.760Z,2056.00
2019-03-22T07:05:51.744Z,2024.00
2019-03-22T07:06:51.742Z,2000.00
2019-03-22T07:07:51.794Z,1988.00
2019-03-22T07:08:51.704Z,1976.00
2019-03-22T07:09:51.689Z,1980.00
2019-03-22T07:10:51.689Z,1996.00
2019-03-22T07:11:51.673Z,1984.00
2019-03-22T07:12:51.675Z,2052.00
2019-03-22T07:13:51.642Z,2108.00
2019-03-22T07:14:51.646Z,2160.00
2019-03-22T07:15:51.632Z,2204.00
2019-03-22T07:16:51.624Z,2244.00
2019-03-22T07:17:51.655Z,2276.00
2019-03-22T07:18:51.597Z,2300.00
2019-03-22T07:19:51.609Z,2312.00
2019-03-22T07:20:51.575Z,2312.00
2019-03-22T07:21:51.568Z,2308.00
2019-03-22T07:22:51.554Z,2300.00
2019-03-22T07:23:51.572Z,2288.00
2019-03-22T07:24:51.519Z,2288.00
2019-03-22T07:25:51.508Z,2300.00
2019-03-22T07:26:51.519Z,2312.00
2019-03-22T07:27:51.500Z,2344.00
2019-03-22T07:28:51.504Z,2396.00
2019-03-22T07:29:51.469Z,2472.00
2019-03-22T07:30:51.461Z,2568.00
2019-03-22T07:31:51.503Z,2648.00
2019-03-22T07:32:51.498Z,2704.00
2019-03-22T07:33:51.451Z,2760.00
2019-03-22T07:34:51.430Z,2832.00
2019-03-22T07:35:51.406Z,2912.00
2019-03-22T07:36:51.403Z,2984.00
2019-03-22T07:37:51.377Z,3024.00
2019-03-22T07:38:51.384Z,3020.00
2019-03-22T07:39:51.390Z,3008.00
2019-03-22T07:40:51.356Z,3052.00
2019-03-22T07:41:51.345Z,3176.00
2019-03-22T07:42:51.325Z,3332.00
2019-03-22T07:43:51.313Z,3500.00
2019-03-22T07:44:51.341Z,3612.00
2019-03-22T07:45:51.310Z,3624.00
2019-03-22T07:46:51.272Z,3536.00
2019-03-22T07:47:51.273Z,3428.00
2019-03-22T07:48:51.257Z,3400.00
2019-03-22T07:49:51.254Z,3484.00
2019-03-22T07:50:51.267Z,3632.00
2019-03-22T07:51:51.238Z,3812.00
2019-03-22T07:52:51.223Z,3936.00
2019-03-22T07:53:51.223Z,3988.00
2019-03-22T07:54:51.195Z,3992.00
2019-03-22T07:55:51.209Z,3980.00
2019-03-22T07:56:51.166Z,3960.00
2019-03-22T07:57:51.165Z,3948.00
2019-03-22T07:58:51.147Z,3992.00
2019-03-22T07:59:51.155Z,4116.00
2019-03-22T08:00:51.127Z,4256.00
2019-03-22T08:01:51.133Z,4436.00
2019-03-22T08:02:51.114Z,4592.00
2019-03-22T08:03:51.096Z,4708.00
2019-03-22T08:04:51.090Z,4792.00
2019-03-22T08:05:51.717Z,4840.00
2019-03-22T08:06:51.072Z,4840.00
2019-03-22T08:07:51.040Z,4772.00
2019-03-22T08:08:51.032Z,4704.00
2019-03-22T08:09:51.449Z,4700.00
2019-03-22T08:10:51.037Z,4768.00
2019-03-22T08:11:51.028Z,4792.00
2019-03-22T08:12:51.049Z,4936.00
2019-03-22T08:13:50.992Z,5060.00
2019-03-22T08:14:50.974Z,5224.00
2019-03-22T08:15:50.977Z,5412.00
2019-03-22T08:16:50.974Z,5572.00
2019-03-22T08:17:51.810Z,5584.00
2019-03-22T08:18:50.923Z,5500.00
2019-03-22T08:19:50.922Z,5360.00
2019-03-22T08:20:50.900Z,5320.00
2019-03-22T08:21:50.888Z,5412.00
2019-03-22T08:22:50.934Z,5564.00
2019-03-22T08:23:50.952Z,5632.00
2019-03-22T08:24:50.864Z,5588.00
2019-03-22T08:25:50.885Z,5536.00
2019-03-22T08:26:50.835Z,5552.00
2019-03-22T08:27:50.874Z,5500.00
2019-03-22T08:28:50.838Z,5532.00
2019-03-22T08:29:50.804Z,5484.00
2019-03-22T08:30:50.793Z,5348.00
2019-03-22T08:31:50.791Z,5196.00
2019-03-22T08:32:50.786Z,5048.00
2019-03-22T08:33:50.810Z,4988.00
2019-03-22T08:34:50.764Z,5008.00
2019-03-22T08:35:50.740Z,5020.00
2019-03-22T08:36:50.732Z,5084.00
2019-03-22T08:37:52.871Z,5148.00
2019-03-22T08:38:50.711Z,5172.00
2019-03-22T08:39:50.757Z,5276.00
2019-03-22T08:40:50.714Z,5300.00
2019-03-22T08:41:50.659Z,5320.00
2019-03-22T08:42:50.668Z,5300.00
2019-03-22T08:43:50.682Z,5244.00
2019-03-22T08:44:50.678Z,5164.00
2019-03-22T08:45:50.630Z,5200.00
2019-03-22T08:46:50.617Z,5208.00
2019-03-22T08:47:50.602Z,5216.00
2019-03-22T08:48:50.601Z,5212.00
2019-03-22T08:49:50.725Z,5176.00
2019-03-22T08:50:50.597Z,5156.00
2019-03-22T08:51:50.563Z,5232.00
2019-03-22T08:52:50.564Z,5212.00
2019-03-22T08:53:55.402Z,5168.00
2019-03-22T08:54:51.529Z,5164.00
2019-03-22T08:55:50.559Z,5208.00
2019-03-22T08:56:50.533Z,5216.00
2019-03-22T08:57:50.504Z,5288.00
2019-03-22T08:58:50.490Z,5328.00
2019-03-22T08:59:50.466Z,5292.00
2019-03-22T09:00:57.306Z,5228.00
2019-03-22T09:01:51.459Z,5196.00
2019-03-22T09:02:50.441Z,5288.00
2019-03-22T09:03:50.436Z,5460.00
2019-03-22T09:04:50.418Z,5624.00
2019-03-22T09:05:50.399Z,5804.00
2019-03-22T09:06:50.432Z,5940.00
2019-03-22T09:07:50.436Z,5980.00
2019-03-22T09:08:50.381Z,5892.00
2019-03-22T09:09:50.368Z,5812.00
2019-03-22T09:10:50.343Z,5816.00
2019-03-22T09:11:50.330Z,5804.00
2019-03-22T09:12:50.339Z,5728.00
2019-03-22T09:13:50.335Z,5748.00
2019-03-22T09:14:50.338Z,5700.00
2019-03-22T09:15:50.340Z,5704.00
2019-03-22T09:16:50.290Z,5752.00
2019-03-22T09:17:50.351Z,5900.00
2019-03-22T09:18:50.299Z,6056.00
2019-03-22T09:19:51.237Z,6228.00
2019-03-22T09:20:50.239Z,6372.00
2019-03-22T09:21:50.262Z,6576.00
2019-03-22T09:22:50.264Z,6772.00
2019-03-22T09:23:50.225Z,6852.00
2019-03-22T09:24:50.265Z,6760.00
2019-03-22T09:25:50.186Z,6708.00
2019-03-22T09:26:50.178Z,6860.00
2019-03-22T09:27:50.228Z,6916.00
2019-03-22T09:28:50.166Z,7068.00
2019-03-22T09:29:50.187Z,7180.00
2019-03-22T09:30:50.152Z,7152.00
2019-03-22T09:31:50.109Z,7060.00
2019-03-22T09:32:50.110Z,7028.00
2019-03-22T09:33:50.115Z,7032.00
2019-03-22T09:34:50.122Z,7072.00
2019-03-22T09:35:50.088Z,6948.00
2019-03-22T09:36:50.063Z,6844.00
2019-03-22T09:37:50.052Z,6760.00
2019-03-22T09:38:50.085Z,6708.00
2019-03-22T09:39:50.063Z,6820.00
2019-03-22T09:40:50.020Z,6928.00
2019-03-22T09:41:50.008Z,7040.00
2019-03-22T09:42:52.817Z,7064.00
2019-03-22T09:43:50.022Z,6996.00
2019-03-22T09:44:49.973Z,6908.00
2019-03-22T09:45:50.018Z,6796.00
2019-03-22T09:46:49.960Z,6744.00
2019-03-22T09:47:50.046Z,6804.00
2019-03-22T09:48:50.048Z,6964.00
2019-03-22T09:49:51.237Z,7184.00
2019-03-22T09:50:49.956Z,7380.00
2019-03-22T09:51:49.889Z,7568.00
2019-03-22T09:52:49.913Z,7764.00
2019-03-22T09:53:49.874Z,7932.00
2019-03-22T09:54:49.954Z,8084.00
2019-03-22T09:55:49.875Z,8184.00
2019-03-22T09:56:49.835Z,8176.00
2019-03-22T09:57:49.844Z,8092.00
2019-03-22T09:58:49.824Z,7980.00
2019-03-22T09:59:49.810Z,7896.00
2019-03-22T10:00:49.844Z,7820.00
2019-03-22T10:01:49.947Z,7736.00
2019-03-22T10:02:49.767Z,7652.00
2019-03-22T10:03:49.762Z,7504.00
2019-03-22T10:04:49.799Z,7332.00
2019-03-22T10:05:49.785Z,7172.00
2019-03-22T10:06:49.843Z,7060.00
2019-03-22T10:07:50.188Z,7116.00
2019-03-22T10:08:49.719Z,7188.00
2019-03-22T10:09:49.687Z,7220.00
2019-03-22T10:10:49.700Z,7200.00
2019-03-22T10:11:49.722Z,7320.00
2019-03-22T10:12:49.724Z,7440.00
2019-03-22T10:13:49.687Z,7552.00
2019-03-22T10:14:49.642Z,7740.00
2019-03-22T10:15:49.670Z,7892.00
2019-03-22T10:16:49.637Z,7972.00
2019-03-22T10:17:49.621Z,7972.00
2019-03-22T10:18:49.598Z,8276.00
2019-03-22T10:19:49.629Z,8576.00
2019-03-22T10:20:49.583Z,8836.00
2019-03-22T10:21:49.567Z,8936.00
2019-03-22T10:22:49.614Z,8852.00
2019-03-22T10:23:49.611Z,8692.00
2019-03-22T10:24:49.530Z,8652.00
2019-03-22T10:25:49.529Z,8704.00
2019-03-22T10:26:49.541Z,8696.00
2019-03-22T10:27:49.485Z,8692.00
2019-03-22T10:28:49.505Z,8876.00
2019-03-22T10:29:49.484Z,9028.00
2019-03-22T10:30:49.475Z,9076.00
2019-03-22T10:31:49.453Z,9012.00
2019-03-22T10:32:49.474Z,8940.00
2019-03-22T10:33:49.484Z,9024.00
2019-03-22T10:34:49.430Z,9040.00
2019-03-22T10:35:49.416Z,8880.00
2019-03-22T10:36:49.438Z,8724.00
2019-03-22T10:37:49.445Z,8776.00
2019-03-22T10:38:50.498Z,8900.00
2019-03-22T10:39:49.395Z,8940.00
2019-03-22T10:40:49.377Z,9084.00
2019-03-22T10:41:49.334Z,9212.00
2019-03-22T10:42:49.362Z,9632.00
2019-03-22T10:43:49.425Z,9908.00
2019-03-22T10:44:49.366Z,9768.00
2019-03-22T10:45:49.307Z,9500.00
2019-03-22T10:46:49.286Z,9200.00
2019-03-22T10:47:49.290Z,9128.00
2019-03-22T10:48:49.317Z,9028.00
2019-03-22T10:49:49.269Z,8844.00
2019-03-22T10:50:49.279Z,8724.00
2019-03-22T10:51:56.610Z,8504.00
2019-03-22T10:52:50.268Z,8316.00
2019-03-22T10:53:49.214Z,8164.00
2019-03-22T10:54:49.273Z,8324.00
2019-03-22T10:55:49.182Z,8624.00
2019-03-22T10:56:49.185Z,8844.00
2019-03-22T10:57:49.166Z,8956.00
2019-03-22T10:58:49.146Z,8880.00
2019-03-22T10:59:49.137Z,8816.00
2019-03-22T11:00:49.144Z,8860.00
2019-03-22T11:02:02.586Z,8848.00
2019-03-22T11:02:50.119Z,8744.00
2019-03-22T11:03:49.244Z,8704.00
2019-03-22T11:04:49.102Z,8680.00
2019-03-22T11:05:49.108Z,8724.00
2019-03-22T11:06:49.056Z,8912.00
2019-03-22T11:07:49.055Z,9132.00
2019-03-22T11:08:49.042Z,9328.00
2019-03-22T11:09:49.040Z,9436.00
2019-03-22T11:10:49.046Z,9400.00
2019-03-22T11:11:49.016Z,9280.00
2019-03-22T11:12:48.995Z,8792.00
2019-03-22T11:13:48.983Z,8232.00
2019-03-22T11:14:48.981Z,7800.00
2019-03-22T11:15:49.031Z,7680.00
2019-03-22T11:16:48.984Z,7844.00
2019-03-22T11:17:48.953Z,8008.00
2019-03-22T11:18:48.934Z,8320.00
2019-03-22T11:19:48.941Z,8820.00
2019-03-22T11:20:48.905Z,9272.00
2019-03-22T11:21:48.905Z,9480.00
2019-03-22T11:22:48.944Z,9828.00
2019-03-22T11:23:48.896Z,10040.00
2019-03-22T11:24:48.879Z,10048.00
2019-03-22T11:25:48.863Z,10068.00
2019-03-22T11:26:48.851Z,10160.00
2019-03-22T11:27:48.849Z,10292.00
2019-03-22T11:28:48.827Z,10628.00
2019-03-22T11:29:48.817Z,10724.00
2019-03-22T11:30:48.810Z,10432.00
2019-03-22T11:31:48.779Z,10704.00
2019-03-22T11:32:48.779Z,10824.00
2019-03-22T11:33:48.782Z,11052.00
2019-03-22T11:34:48.763Z,11040.00
2019-03-22T11:35:48.748Z,10676.00
2019-03-22T11:36:48.737Z,10596.00
2019-03-22T11:37:48.735Z,10588.00
2019-03-22T11:38:48.722Z,10660.00
2019-03-22T11:39:48.700Z,10688.00
2019-03-22T11:40:48.672Z,10732.00
2019-03-22T11:41:48.687Z,11076.00
2019-03-22T11:42:48.692Z,11380.00
2019-03-22T11:43:48.687Z,11692.00
2019-03-22T11:44:48.637Z,11788.00
2019-03-22T11:45:48.630Z,11868.00
2019-03-22T11:46:48.625Z,11820.00
2019-03-22T11:47:48.635Z,11804.00
2019-03-22T11:48:48.596Z,11956.00
2019-03-22T11:49:48.615Z,12440.00
2019-03-22T11:50:48.570Z,12892.00
2019-03-22T11:51:48.567Z,12696.00
2019-03-22T11:52:48.558Z,12332.00
2019-03-22T11:53:48.539Z,12660.00
2019-03-22T11:54:48.565Z,13220.00
2019-03-22T11:55:48.529Z,13048.00
2019-03-22T11:56:48.507Z,12308.00
2019-03-22T11:57:48.509Z,11708.00
2019-03-22T11:58:48.509Z,11420.00
2019-03-22T11:59:48.473Z,11432.00
2019-03-22T12:00:48.492Z,11640.00
2019-03-22T12:01:48.465Z,12004.00
2019-03-22T12:02:48.445Z,12380.00
2019-03-22T12:03:48.422Z,12736.00
2019-03-22T12:04:48.412Z,12936.00
2019-03-22T12:05:48.437Z,12940.00
2019-03-22T12:06:48.397Z,12864.00
2019-03-22T12:07:48.394Z,12804.00
2019-03-22T12:08:48.390Z,13028.00
2019-03-22T12:09:48.372Z,13356.00
2019-03-22T12:10:48.388Z,13864.00
2019-03-22T12:11:48.344Z,14500.00
2019-03-22T12:12:48.338Z,15040.00
2019-03-22T12:13:48.314Z,15064.00
2019-03-22T12:14:48.336Z,14176.00
2019-03-22T12:15:48.351Z,12876.00
2019-03-22T12:16:48.293Z,12168.00
2019-03-22T12:17:48.273Z,12140.00
2019-03-22T12:18:50.320Z,12176.00
2019-03-22T12:19:48.261Z,12324.00
2019-03-22T12:20:48.249Z,12720.00
2019-03-22T12:21:48.257Z,13272.00
2019-03-22T12:22:48.223Z,13672.00
2019-03-22T12:23:48.214Z,14068.00
2019-03-22T12:24:48.200Z,13868.00
2019-03-22T12:25:48.188Z,13004.00
2019-03-22T12:26:48.222Z,12024.00
2019-03-22T12:27:48.524Z,11408.00
2019-03-22T12:28:48.171Z,11100.00
2019-03-22T12:29:48.165Z,11004.00
2019-03-22T12:30:48.130Z,10868.00
2019-03-22T12:31:48.142Z,10808.00
2019-03-22T12:32:48.153Z,11000.00
2019-03-22T12:33:48.125Z,11316.00