createdAt,value
2017-11-26T00:01:15.146Z,1.57
2017-11-26T00:03:47.731Z,1.20
2017-11-26T00:06:20.230Z,1.60
2017-11-26T00:08:52.733Z,1.20
2017-11-26T00:11:25.294Z,1.47
2017-11-26T00:13:58.638Z,1.30
2017-11-26T00:16:31.010Z,1.47
2017-11-26T00:19:03.471Z,1.37
2017-11-26T00:21:36.085Z,1.57
2017-11-26T00:24:08.656Z,1.30
2017-11-26T00:26:41.276Z,1.33
2017-11-26T00:29:15.225Z,1.20
2017-11-26T00:31:47.549Z,1.10
2017-11-26T00:34:20.034Z,0.90
2017-11-26T00:36:53.377Z,1.30
2017-11-26T00:39:25.958Z,1.47
2017-11-26T00:41:58.486Z,1.53
2017-11-26T00:44:31.682Z,1.00
2017-11-26T00:47:04.202Z,1.30
2017-11-26T00:49:37.542Z,1.20
2017-11-26T00:52:10.873Z,1.10
2017-11-26T00:54:43.393Z,1.27
2017-11-26T00:57:16.061Z,1.50
2017-11-26T00:59:49.386Z,1.20
2017-11-26T01:02:22.706Z,2.60
2017-11-26T01:04:55.968Z,1.70
2017-11-26T01:07:29.278Z,1.47
2017-11-26T01:10:01.859Z,1.27
2017-11-26T01:12:34.433Z,2.40
2017-11-26T01:15:06.966Z,1.20
2017-11-26T01:17:39.574Z,1.30
2017-11-26T01:20:12.070Z,1.30
2017-11-26T01:22:44.647Z,1.20
2017-11-26T01:25:17.311Z,1.33
2017-11-26T01:27:49.879Z,1.20
2017-11-26T01:30:22.439Z,1.60
2017-11-26T01:32:55.011Z,1.03
2017-11-26T01:35:28.317Z,0.90
2017-11-26T01:38:00.830Z,1.27
2017-11-26T01:40:33.386Z,1.23
2017-11-26T01:43:05.926Z,2.23
2017-11-26T01:45:39.226Z,3.50
2017-11-26T01:48:11.771Z,1.00
2017-11-26T01:50:44.269Z,1.13
2017-11-26T01:53:16.837Z,2.10
2017-11-26T01:55:49.334Z,1.37
2017-11-26T01:58:21.944Z,1.57
2017-11-26T02:00:54.486Z,1.10
2017-11-26T02:03:27.798Z,0.97
2017-11-26T02:06:01.064Z,1.33
2017-11-26T02:08:33.378Z,1.23
2017-11-26T02:11:06.726Z,1.13
2017-11-26T02:13:39.279Z,1.63
2017-11-26T02:16:11.804Z,1.10
2017-11-26T02:18:44.323Z,1.20
2017-11-26T02:21:16.852Z,1.10
2017-11-26T02:23:49.379Z,1.20
2017-11-26T02:26:21.902Z,1.30
2017-11-26T02:28:54.487Z,1.00
2017-11-26T02:31:27.723Z,1.13
2017-11-26T02:34:00.134Z,3.17
2017-11-26T02:36:32.546Z,1.20
2017-11-26T02:39:05.078Z,1.27
2017-11-26T02:41:37.624Z,0.90
2017-11-26T02:44:10.187Z,1.13
2017-11-26T02:46:43.610Z,1.00
2017-11-26T02:49:16.002Z,1.13
2017-11-26T02:51:48.549Z,1.27
2017-11-26T02:54:21.206Z,1.40
2017-11-26T02:56:53.774Z,1.47
2017-11-26T02:59:26.171Z,1.17
2017-11-26T03:01:58.682Z,1.00
2017-11-26T03:04:31.290Z,1.30
2017-11-26T03:07:03.798Z,1.27
2017-11-26T03:09:36.350Z,0.90
2017-11-26T03:12:08.842Z,1.70
2017-11-26T03:14:41.256Z,1.13
2017-11-26T03:17:14.644Z,1.20
2017-11-26T03:19:47.921Z,1.63
2017-11-26T03:22:21.186Z,1.00
2017-11-26T03:24:53.776Z,1.00
2017-11-26T03:27:26.270Z,1.63
2017-11-26T03:29:58.786Z,2.10
2017-11-26T03:32:31.310Z,1.50
2017-11-26T03:35:03.896Z,1.43
2017-11-26T03:37:37.157Z,0.90
2017-11-26T03:40:10.263Z,1.03
2017-11-26T03:42:42.732Z,1.30
2017-11-26T03:45:15.339Z,0.90
2017-11-26T03:47:47.929Z,1.30
2017-11-26T03:50:20.392Z,1.10
2017-11-26T03:52:52.891Z,0.97
2017-11-26T03:55:25.466Z,1.57
2017-11-26T03:57:57.994Z,0.93
2017-11-26T04:00:30.598Z,1.40
2017-11-26T04:03:03.078Z,1.17
2017-11-26T04:05:35.646Z,0.90
2017-11-26T04:08:08.170Z,1.33
2017-11-26T04:10:40.803Z,1.57
2017-11-26T04:13:13.351Z,4.77
2017-11-26T04:15:45.938Z,1.00
2017-11-26T04:18:18.534Z,1.43
2017-11-26T04:20:51.118Z,0.90
2017-11-26T04:23:23.623Z,2.80
2017-11-26T04:25:56.187Z,1.13
2017-11-26T04:28:29.489Z,0.90
2017-11-26T04:31:02.804Z,0.83
2017-11-26T04:33:35.290Z,1.50
2017-11-26T04:36:07.858Z,1.07
2017-11-26T04:38:40.441Z,1.10
2017-11-26T04:41:12.987Z,0.90
2017-11-26T04:43:46.371Z,1.00
2017-11-26T04:46:18.906Z,1.00
2017-11-26T04:48:51.454Z,0.80
2017-11-26T04:51:24.755Z,1.07
2017-11-26T04:53:57.266Z,1.20
2017-11-26T04:56:29.822Z,1.03
2017-11-26T04:59:02.320Z,1.40
2017-11-26T05:01:34.815Z,1.03
2017-11-26T05:04:08.101Z,1.97
2017-11-26T05:06:41.465Z,1.63
2017-11-26T05:09:14.018Z,1.03
2017-11-26T05:11:46.550Z,1.10
2017-11-26T05:14:19.002Z,1.63
2017-11-26T05:16:52.230Z,2.13
2017-11-26T05:19:25.494Z,0.97
2017-11-26T05:21:58.742Z,1.20
2017-11-26T05:24:31.194Z,1.07
2017-11-26T05:27:03.838Z,1.00
2017-11-26T05:29:36.938Z,1.23
2017-11-26T05:32:09.456Z,1.13
2017-11-26T05:34:42.005Z,1.30
2017-11-26T05:37:14.558Z,1.00
2017-11-26T05:39:47.062Z,1.50
2017-11-26T05:42:19.634Z,1.27
2017-11-26T05:44:52.221Z,1.23
2017-11-26T05:47:24.826Z,1.27
2017-11-26T05:49:57.331Z,1.00
2017-11-26T05:52:29.891Z,2.03
2017-11-26T05:55:02.383Z,1.00
2017-11-26T05:57:35.006Z,1.07
2017-11-26T06:00:07.569Z,1.00
2017-11-26T06:02:40.963Z,1.20
2017-11-26T06:05:13.434Z,1.70
2017-11-26T06:07:46.012Z,1.37
2017-11-26T06:10:18.519Z,1.10
2017-11-26T06:12:51.038Z,1.30
2017-11-26T06:15:23.420Z,1.10
2017-11-26T06:17:55.998Z,0.90
2017-11-26T06:20:28.573Z,1.20
2017-11-26T06:23:01.154Z,1.00
2017-11-26T06:25:34.403Z,0.90
2017-11-26T06:28:07.629Z,1.10
2017-11-26T06:30:40.098Z,1.00
2017-11-26T06:33:12.430Z,0.87
2017-11-26T06:35:44.950Z,1.13
2017-11-26T06:38:17.515Z,1.23
2017-11-26T06:40:50.034Z,1.67
2017-11-26T06:43:23.403Z,0.90
2017-11-26T06:45:55.962Z,1.00
2017-11-26T06:48:28.454Z,1.17
2017-11-26T06:51:01.030Z,1.13
2017-11-26T06:53:33.475Z,1.00
2017-11-26T06:56:06.754Z,0.90
2017-11-26T06:58:39.343Z,1.27
2017-11-26T07:01:11.922Z,1.10
2017-11-26T07:03:44.348Z,1.33
2017-11-26T07:06:16.790Z,0.83
2017-11-26T07:08:49.347Z,1.43
2017-11-26T07:11:21.937Z,1.70
2017-11-26T07:13:54.490Z,1.00
2017-11-26T07:16:27.763Z,1.07
2017-11-26T07:19:01.235Z,1.10
2017-11-26T07:21:33.704Z,1.00
2017-11-26T07:24:06.263Z,1.23
2017-11-26T07:26:38.815Z,1.13
2017-11-26T07:29:12.187Z,1.00
2017-11-26T07:31:44.705Z,1.00
2017-11-26T07:34:17.254Z,1.20
2017-11-26T07:36:49.799Z,1.10
2017-11-26T07:39:23.101Z,1.33
2017-11-26T07:41:55.639Z,1.30
2017-11-26T07:44:28.044Z,0.93
2017-11-26T07:47:00.600Z,0.87
2017-11-26T07:49:34.030Z,0.90
2017-11-26T07:52:06.434Z,1.00
2017-11-26T07:54:39.002Z,1.10
2017-11-26T07:57:11.475Z,0.90
2017-11-26T07:59:43.873Z,0.77
2017-11-26T08:02:16.371Z,1.20
2017-11-26T08:04:48.905Z,1.20
2017-11-26T08:07:21.428Z,1.00
2017-11-26T08:09:53.977Z,5.33
2017-11-26T08:12:26.464Z,0.93
2017-11-26T08:14:59.602Z,1.03
2017-11-26T08:17:32.122Z,1.27
2017-11-26T08:20:04.656Z,0.80
2017-11-26T08:22:37.256Z,1.33
2017-11-26T08:25:09.762Z,1.30
2017-11-26T08:27:43.153Z,1.13
2017-11-26T08:30:16.458Z,0.97
2017-11-26T08:32:48.939Z,0.90
2017-11-26T08:35:21.454Z,1.00
2017-11-26T08:37:54.689Z,0.90
2017-11-26T08:40:27.235Z,1.00
2017-11-26T08:42:59.762Z,1.10
2017-11-26T08:45:32.383Z,0.97
2017-11-26T08:48:05.708Z,1.10
2017-11-26T08:50:39.018Z,1.13
2017-11-26T08:53:12.191Z,1.00
2017-11-26T08:55:45.530Z,0.90
2017-11-26T08:58:18.066Z,1.00
2017-11-26T09:00:50.598Z,0.93
2017-11-26T09:03:23.095Z,1.10
2017-11-26T09:05:55.493Z,1.03
2017-11-26T09:08:28.772Z,3.17
2017-11-26T09:11:01.294Z,1.73
2017-11-26T09:13:33.878Z,3.20
2017-11-26T09:16:06.450Z,3.40
2017-11-26T09:18:39.796Z,7.10
2017-11-26T09:21:12.289Z,5.60
2017-11-26T09:23:44.865Z,5.13
2017-11-26T09:26:17.309Z,6.73
2017-11-26T09:28:49.885Z,5.43
2017-11-26T09:31:23.219Z,8.10
2017-11-26T09:33:55.690Z,4.73
2017-11-26T09:36:28.289Z,5.13
2017-11-26T09:39:01.610Z,4.33
2017-11-26T09:41:34.942Z,6.00
2017-11-26T09:44:08.198Z,3.87
2017-11-26T09:46:40.695Z,3.63
2017-11-26T09:49:13.242Z,5.47
2017-11-26T09:51:45.773Z,5.80
2017-11-26T09:54:18.315Z,3.50
2017-11-26T09:56:50.946Z,3.90
2017-11-26T09:59:23.453Z,5.80
2017-11-26T10:01:56.660Z,3.03
2017-11-26T10:04:29.926Z,3.67
2017-11-26T10:07:02.469Z,4.60
2017-11-26T10:09:35.018Z,3.33
2017-11-26T10:12:07.555Z,7.67
2017-11-26T10:14:40.023Z,3.20
2017-11-26T10:17:12.525Z,5.80
2017-11-26T10:19:45.903Z,3.57
2017-11-26T10:22:18.423Z,3.20
2017-11-26T10:24:50.941Z,5.33
2017-11-26T10:27:23.524Z,3.10
2017-11-26T10:29:56.074Z,3.30
2017-11-26T10:32:28.503Z,3.33
2017-11-26T10:35:00.983Z,4.30
2017-11-26T10:37:33.521Z,3.40
2017-11-26T10:40:06.102Z,2.53
2017-11-26T10:42:38.752Z,3.40
2017-11-26T10:45:11.278Z,2.80
2017-11-26T10:47:43.806Z,3.30
2017-11-26T10:50:16.339Z,3.80
2017-11-26T10:52:49.620Z,3.30
2017-11-26T10:55:22.086Z,2.30
2017-11-26T10:57:54.453Z,3.20
2017-11-26T11:00:27.025Z,3.43
2017-11-26T11:02:59.637Z,2.93
2017-11-26T11:05:32.206Z,3.70
2017-11-26T11:08:05.490Z,3.83
2017-11-26T11:10:38.014Z,3.30
2017-11-26T11:13:10.598Z,2.37
2017-11-26T11:15:43.047Z,2.53
2017-11-26T11:18:15.435Z,5.43
2017-11-26T11:20:47.961Z,2.43
2017-11-26T11:23:20.501Z,2.80
2017-11-26T11:25:53.095Z,2.90
2017-11-26T11:28:25.698Z,3.10
2017-11-26T11:30:59.049Z,3.10
2017-11-26T11:33:31.558Z,2.87
2017-11-26T11:36:04.905Z,3.17
2017-11-26T11:38:38.213Z,2.87
2017-11-26T11:41:10.662Z,3.73
2017-11-26T11:43:43.227Z,2.53
2017-11-26T11:46:15.750Z,2.70
2017-11-26T11:48:48.926Z,3.70
2017-11-26T11:51:21.428Z,4.20
2017-11-26T11:53:53.938Z,2.57
2017-11-26T11:56:26.462Z,3.53
2017-11-26T11:58:59.026Z,4.17
2017-11-26T12:01:31.613Z,2.53
2017-11-26T12:04:04.006Z,3.27
2017-11-26T12:06:36.511Z,2.20
2017-11-26T12:09:09.077Z,2.97
2017-11-26T12:11:42.405Z,2.93
2017-11-26T12:14:14.924Z,2.00
2017-11-26T12:16:47.427Z,3.20
2017-11-26T12:19:20.750Z,2.60
2017-11-26T12:21:54.029Z,3.37
2017-11-26T12:24:26.543Z,2.60
2017-11-26T12:26:59.107Z,2.23
2017-11-26T12:29:31.654Z,2.93
2017-11-26T12:32:04.937Z,4.30
2017-11-26T12:34:37.441Z,2.80
2017-11-26T12:37:09.953Z,2.90
2017-11-26T12:39:43.102Z,2.97
2017-11-26T12:42:15.582Z,1.90
2017-11-26T12:44:48.184Z,2.10
2017-11-26T12:47:20.681Z,2.27
2017-11-26T12:49:53.222Z,2.03
2017-11-26T12:52:25.758Z,2.40
2017-11-26T12:54:58.388Z,1.93
2017-11-26T12:57:30.915Z,1.93
2017-11-26T13:00:03.519Z,3.30
2017-11-26T13:02:35.994Z,2.17
2017-11-26T13:05:08.549Z,2.17
2017-11-26T13:07:41.127Z,2.50
2017-11-26T13:10:13.661Z,2.03
2017-11-26T13:12:46.190Z,3.13
2017-11-26T13:15:18.647Z,2.50
2017-11-26T13:17:51.915Z,3.27
2017-11-26T13:20:24.347Z,2.07
2017-11-26T13:22:56.852Z,1.80
2017-11-26T13:25:29.459Z,2.17
2017-11-26T13:28:02.725Z,2.00
2017-11-26T13:30:35.168Z,2.80
2017-11-26T13:33:08.652Z,2.30
2017-11-26T13:35:41.929Z,3.43
2017-11-26T13:38:15.066Z,2.20
2017-11-26T13:40:47.512Z,2.50
2017-11-26T13:43:20.059Z,2.07
2017-11-26T13:45:52.589Z,1.77
2017-11-26T13:48:25.118Z,3.00
2017-11-26T13:50:57.702Z,3.37
2017-11-26T13:53:30.221Z,1.90
2017-11-26T13:56:02.799Z,2.00
2017-11-26T13:58:35.406Z,2.30
2017-11-26T14:01:07.999Z,1.50
2017-11-26T14:03:40.581Z,1.83
2017-11-26T14:06:13.172Z,1.83
2017-11-26T14:08:46.389Z,1.70
2017-11-26T14:11:18.897Z,2.27
2017-11-26T14:13:51.519Z,1.70
2017-11-26T14:16:24.036Z,1.80
2017-11-26T14:18:57.481Z,1.77
2017-11-26T14:21:29.996Z,2.30
2017-11-26T14:24:02.602Z,3.33
2017-11-26T14:26:35.134Z,2.77
2017-11-26T14:29:07.687Z,3.93
2017-11-26T14:31:40.251Z,3.87
2017-11-26T14:34:12.685Z,3.13
2017-11-26T14:36:45.970Z,7.20
2017-11-26T14:39:18.404Z,3.00
2017-11-26T14:41:50.934Z,2.60
2017-11-26T14:44:23.462Z,3.50
2017-11-26T14:46:55.985Z,3.20
2017-11-26T14:49:28.458Z,2.40
2017-11-26T14:52:00.834Z,3.13
2017-11-26T14:54:33.374Z,3.47
2017-11-26T14:57:05.947Z,3.70
2017-11-26T14:59:38.562Z,7.03
2017-11-26T15:02:11.114Z,3.70
2017-11-26T15:04:44.389Z,4.57
2017-11-26T15:07:16.874Z,4.50
2017-11-26T15:09:50.174Z,4.07
2017-11-26T15:12:22.677Z,3.73
2017-11-26T15:14:55.177Z,5.97
2017-11-26T15:17:27.576Z,5.03
2017-11-26T15:20:00.061Z,4.40
2017-11-26T15:22:33.403Z,5.20
2017-11-26T15:25:05.961Z,4.13
2017-11-26T15:27:38.547Z,5.37
2017-11-26T15:30:11.129Z,3.67
2017-11-26T15:32:43.677Z,4.87
2017-11-26T15:35:17.043Z,5.60
2017-11-26T15:37:49.671Z,4.00
2017-11-26T15:40:22.164Z,3.83
2017-11-26T15:42:54.587Z,3.33
2017-11-26T15:45:27.846Z,6.30
2017-11-26T15:48:01.149Z,3.50
2017-11-26T15:50:34.426Z,3.90
2017-11-26T15:53:06.822Z,4.60
2017-11-26T15:55:39.326Z,3.80
2017-11-26T15:58:11.880Z,3.77
2017-11-26T16:00:44.410Z,5.53
2017-11-26T16:03:17.860Z,3.30
2017-11-26T16:05:50.338Z,3.97
2017-11-26T16:08:22.933Z,3.40
2017-11-26T16:10:56.270Z,2.77
2017-11-26T16:13:29.588Z,5.17
2017-11-26T16:16:02.006Z,3.40
2017-11-26T16:18:34.599Z,5.60
2017-11-26T16:21:07.014Z,3.40
2017-11-26T16:23:39.586Z,5.13
2017-11-26T16:26:12.186Z,6.20
2017-11-26T16:28:44.814Z,4.00
2017-11-26T16:31:18.202Z,3.53
2017-11-26T16:33:50.754Z,3.60
2017-11-26T16:36:23.283Z,2.73
2017-11-26T16:38:56.567Z,4.03
2017-11-26T16:41:29.099Z,3.23
2017-11-26T16:44:01.730Z,2.67
2017-11-26T16:46:34.219Z,3.83
2017-11-26T16:49:06.769Z,2.40
2017-11-26T16:51:39.284Z,4.43
2017-11-26T16:54:11.795Z,3.80
2017-11-26T16:56:44.374Z,3.13
2017-11-26T16:59:17.694Z,4.60
2017-11-26T17:01:50.206Z,3.00
2017-11-26T17:04:22.759Z,2.60
2017-11-26T17:06:55.277Z,3.93
2017-11-26T17:09:28.578Z,2.80
2017-11-26T17:12:01.077Z,2.83
2017-11-26T17:14:35.189Z,2.47
2017-11-26T17:17:07.770Z,3.20
2017-11-26T17:19:40.265Z,3.07
2017-11-26T17:22:13.498Z,2.70
2017-11-26T17:24:46.010Z,2.90
2017-11-26T17:27:18.481Z,3.30
2017-11-26T17:29:51.118Z,2.53
2017-11-26T17:32:23.570Z,4.97
2017-11-26T17:34:56.205Z,3.30
2017-11-26T17:37:28.748Z,3.23
2017-11-26T17:40:01.190Z,2.63
2017-11-26T17:42:33.674Z,3.03
2017-11-26T17:45:06.255Z,3.03
2017-11-26T17:47:38.750Z,2.93
2017-11-26T17:50:12.159Z,2.87
2017-11-26T17:52:44.734Z,2.87
2017-11-26T17:55:17.248Z,3.50
2017-11-26T17:57:49.762Z,3.23
2017-11-26T18:00:22.265Z,2.90
2017-11-26T18:02:54.846Z,3.60
2017-11-26T18:05:27.391Z,3.17
2017-11-26T18:07:59.929Z,3.60
2017-11-26T18:10:32.471Z,3.20
2017-11-26T18:13:04.926Z,2.40
2017-11-26T18:15:37.522Z,2.50
2017-11-26T18:18:10.118Z,2.40
2017-11-26T18:20:42.582Z,3.00
2017-11-26T18:23:15.094Z,2.77
2017-11-26T18:25:47.638Z,2.57
2017-11-26T18:28:20.171Z,3.10
2017-11-26T18:30:53.570Z,2.80
2017-11-26T18:33:26.939Z,3.37
2017-11-26T18:35:59.532Z,3.13
2017-11-26T18:38:32.030Z,2.87
2017-11-26T18:41:04.590Z,2.80
2017-11-26T18:43:37.854Z,3.70
2017-11-26T18:46:10.439Z,3.53
2017-11-26T18:48:42.926Z,2.20
2017-11-26T18:51:15.487Z,2.43
2017-11-26T18:53:48.047Z,2.10
2017-11-26T18:56:20.631Z,2.50
2017-11-26T18:58:53.097Z,2.90
2017-11-26T19:01:25.630Z,3.90
2017-11-26T19:03:58.117Z,3.17
2017-11-26T19:06:30.590Z,2.50
2017-11-26T19:09:03.180Z,5.43
2017-11-26T19:11:35.815Z,2.20
2017-11-26T19:14:08.275Z,2.40
2017-11-26T19:16:40.754Z,3.80
2017-11-26T19:19:13.381Z,2.37
2017-11-26T19:21:45.852Z,3.97
2017-11-26T19:24:18.353Z,2.43
2017-11-26T19:26:51.009Z,2.37
2017-11-26T19:29:24.327Z,3.67
2017-11-26T19:31:56.913Z,3.97
2017-11-26T19:34:29.369Z,5.23
2017-11-26T19:37:02.039Z,2.57
2017-11-26T19:39:34.596Z,3.40
2017-11-26T19:42:07.134Z,2.60
2017-11-26T19:44:39.715Z,2.73
2017-11-26T19:47:12.270Z,3.17
2017-11-26T19:49:45.533Z,2.73
2017-11-26T19:52:17.955Z,2.80
2017-11-26T19:54:50.472Z,2.90
2017-11-26T19:57:23.027Z,2.80
2017-11-26T19:59:55.618Z,2.53
2017-11-26T20:02:28.065Z,2.67
2017-11-26T20:05:00.624Z,2.13
2017-11-26T20:07:34.002Z,3.37
2017-11-26T20:10:06.435Z,6.80
2017-11-26T20:12:39.050Z,2.87
2017-11-26T20:15:12.434Z,2.47
2017-11-26T20:17:45.714Z,2.80
2017-11-26T20:20:19.007Z,3.33
2017-11-26T20:22:52.222Z,2.67
2017-11-26T20:25:26.208Z,4.00
2017-11-26T20:27:58.583Z,5.70
2017-11-26T20:30:31.091Z,2.27
2017-11-26T20:33:03.618Z,2.50
2017-11-26T20:35:36.166Z,2.30
2017-11-26T20:38:08.725Z,2.60
2017-11-26T20:40:41.250Z,6.30
2017-11-26T20:43:13.852Z,2.23
2017-11-26T20:45:46.329Z,3.00
2017-11-26T20:48:18.849Z,2.87
2017-11-26T20:50:51.372Z,2.67
2017-11-26T20:53:23.870Z,2.40
2017-11-26T20:55:57.126Z,2.13
2017-11-26T20:58:30.430Z,2.60
2017-11-26T21:01:02.905Z,2.70
2017-11-26T21:03:35.470Z,2.40
2017-11-26T21:06:08.755Z,2.70
2017-11-26T21:08:41.285Z,3.37
2017-11-26T21:11:13.779Z,2.90
2017-11-26T21:13:46.326Z,3.57
2017-11-26T21:16:19.670Z,2.60
2017-11-26T21:18:53.004Z,2.33
2017-11-26T21:21:25.522Z,2.80
2017-11-26T21:23:58.862Z,2.27
2017-11-26T21:26:32.176Z,2.60
2017-11-26T21:29:04.698Z,2.50
2017-11-26T21:31:37.188Z,2.37
2017-11-26T21:34:09.784Z,3.10
2017-11-26T21:36:42.306Z,2.50
2017-11-26T21:39:14.866Z,2.53
2017-11-26T21:41:47.439Z,2.90
2017-11-26T21:44:20.692Z,2.63
2017-11-26T21:46:53.106Z,2.40
2017-11-26T21:49:25.782Z,2.60
2017-11-26T21:51:58.319Z,3.67
2017-11-26T21:54:30.875Z,2.07
2017-11-26T21:57:03.407Z,1.90
2017-11-26T21:59:35.954Z,2.23
2017-11-26T22:02:08.501Z,2.40
2017-11-26T22:04:41.778Z,2.53
2017-11-26T22:07:14.294Z,2.03
2017-11-26T22:09:46.823Z,2.83
2017-11-26T22:12:20.117Z,2.20
2017-11-26T22:14:52.609Z,2.40
2017-11-26T22:17:25.871Z,2.00
2017-11-26T22:19:58.373Z,2.30
2017-11-26T22:22:30.982Z,2.67
2017-11-26T22:25:03.470Z,5.83
2017-11-26T22:27:36.786Z,2.37
2017-11-26T22:30:09.309Z,2.43
2017-11-26T22:32:41.869Z,1.83
2017-11-26T22:35:14.402Z,2.00
2017-11-26T22:37:46.886Z,2.27
2017-11-26T22:40:20.374Z,2.40
2017-11-26T22:42:52.798Z,2.10
2017-11-26T22:45:25.363Z,2.30
2017-11-26T22:47:57.935Z,2.37
2017-11-26T22:50:30.514Z,2.20
2017-11-26T22:53:03.090Z,2.30
2017-11-26T22:55:35.703Z,2.13
2017-11-26T22:58:08.245Z,2.40
2017-11-26T23:00:41.621Z,2.33
2017-11-26T23:03:14.110Z,3.83
2017-11-26T23:05:47.511Z,2.30
2017-11-26T23:08:20.087Z,2.17
2017-11-26T23:10:52.684Z,2.70
2017-11-26T23:13:25.222Z,2.70
2017-11-26T23:15:57.728Z,2.30
2017-11-26T23:18:30.965Z,2.10
2017-11-26T23:21:04.281Z,2.13
2017-11-26T23:23:37.561Z,2.43
2017-11-26T23:26:10.117Z,2.30
2017-11-26T23:28:42.650Z,2.33
2017-11-26T23:31:15.234Z,1.97
2017-11-26T23:33:47.749Z,2.33
2017-11-26T23:36:20.390Z,2.33
2017-11-26T23:38:52.943Z,2.60
2017-11-26T23:41:25.422Z,3.33
2017-11-26T23:43:57.890Z,2.00
2017-11-26T23:46:30.258Z,2.23
2017-11-26T23:49:02.825Z,2.73
2017-11-26T23:51:36.212Z,2.87
2017-11-26T23:54:09.481Z,2.10
2017-11-26T23:56:42.890Z,1.90
2017-11-26T23:59:15.371Z,2.73
