createdAt,value
2017-10-29T00:00:38.601Z,13.60
2017-10-29T00:01:38.566Z,13.60
2017-10-29T00:02:38.546Z,13.59
2017-10-29T00:03:38.498Z,13.63
2017-10-29T00:04:38.461Z,13.57
2017-10-29T00:05:38.422Z,13.63
2017-10-29T00:06:38.398Z,13.63
2017-10-29T00:07:38.359Z,13.67
2017-10-29T00:08:39.139Z,13.63
2017-10-29T00:09:38.290Z,13.72
2017-10-29T00:10:38.258Z,13.70
2017-10-29T00:11:38.219Z,13.68
2017-10-29T00:12:38.184Z,13.65
2017-10-29T00:13:38.153Z,13.67
2017-10-29T00:14:38.118Z,13.75
2017-10-29T00:15:38.081Z,13.68
2017-10-29T00:16:38.049Z,13.72
2017-10-29T00:17:38.016Z,13.75
2017-10-29T00:18:37.980Z,13.71
2017-10-29T00:19:37.946Z,13.75
2017-10-29T00:20:37.911Z,13.77
2017-10-29T00:21:37.886Z,13.74
2017-10-29T00:22:37.844Z,13.89
2017-10-29T00:23:37.807Z,13.87
2017-10-29T00:24:37.776Z,13.90
2017-10-29T00:25:37.739Z,13.86
2017-10-29T00:26:37.707Z,13.86
2017-10-29T00:27:37.671Z,13.93
2017-10-29T00:28:37.634Z,13.86
2017-10-29T00:29:37.603Z,13.89
2017-10-29T00:30:37.570Z,13.83
2017-10-29T00:31:37.534Z,13.90
2017-10-29T00:32:37.499Z,13.86
2017-10-29T00:33:37.466Z,13.87
2017-10-29T00:34:37.431Z,13.90
2017-10-29T00:35:37.396Z,13.96
2017-10-29T00:36:37.362Z,13.97
2017-10-29T00:37:37.330Z,13.99
2017-10-29T00:38:37.293Z,14.07
2017-10-29T00:39:37.263Z,14.07
2017-10-29T00:40:37.227Z,13.97
2017-10-29T00:41:37.196Z,14.03
2017-10-29T00:42:37.158Z,13.99
2017-10-29T00:43:37.123Z,14.07
2017-10-29T00:44:37.088Z,14.12
2017-10-29T00:45:37.053Z,14.04
2017-10-29T00:46:37.021Z,14.03
2017-10-29T00:47:36.986Z,14.08
2017-10-29T00:48:36.952Z,14.07
2017-10-29T00:49:36.918Z,14.14
2017-10-29T00:50:36.896Z,14.03
2017-10-29T00:51:37.338Z,14.12
2017-10-29T00:52:36.815Z,14.18
2017-10-29T00:53:36.783Z,14.17
2017-10-29T00:54:36.747Z,14.17
2017-10-29T00:55:36.715Z,14.18
2017-10-29T00:56:36.680Z,14.11
2017-10-29T00:57:36.644Z,14.05
2017-10-29T00:58:36.611Z,14.12
2017-10-29T00:59:36.577Z,14.12
2017-10-29T01:00:36.543Z,14.22
2017-10-29T01:01:36.509Z,14.17
2017-10-29T01:02:36.474Z,14.28
2017-10-29T01:03:36.919Z,14.11
2017-10-29T01:04:36.406Z,14.20
2017-10-29T01:05:36.373Z,14.18
2017-10-29T01:06:36.341Z,14.14
2017-10-29T01:07:36.305Z,14.20
2017-10-29T01:08:36.270Z,14.15
2017-10-29T01:09:36.236Z,14.18
2017-10-29T01:10:36.203Z,14.22
2017-10-29T01:11:36.171Z,14.28
2017-10-29T01:12:36.134Z,14.14
2017-10-29T01:13:36.100Z,14.15
2017-10-29T01:14:36.066Z,14.12
2017-10-29T01:15:36.201Z,14.17
2017-10-29T01:16:35.998Z,14.20
2017-10-29T01:17:35.963Z,14.23
2017-10-29T01:18:35.931Z,14.25
2017-10-29T01:19:35.898Z,14.25
2017-10-29T01:20:36.214Z,14.22
2017-10-29T01:21:35.829Z,14.14
2017-10-29T01:22:35.794Z,14.20
2017-10-29T01:23:35.762Z,14.17
2017-10-29T01:24:35.729Z,14.18
2017-10-29T01:25:36.510Z,14.12
2017-10-29T01:26:35.662Z,14.18
2017-10-29T01:27:35.625Z,14.18
2017-10-29T01:28:35.590Z,14.12
2017-10-29T01:29:35.555Z,14.20
2017-10-29T01:30:35.524Z,14.11
2017-10-29T01:31:35.489Z,14.04
2017-10-29T01:32:35.453Z,14.04
2017-10-29T01:33:35.420Z,14.00
2017-10-29T01:34:35.387Z,14.04
2017-10-29T01:35:35.351Z,14.12
2017-10-29T01:36:35.318Z,14.12
2017-10-29T01:37:35.284Z,14.11
2017-10-29T01:38:35.250Z,14.15
2017-10-29T01:39:35.217Z,14.08
2017-10-29T01:40:35.181Z,14.05
2017-10-29T01:41:35.148Z,14.00
2017-10-29T01:42:35.114Z,13.96
2017-10-29T01:43:35.079Z,13.96
2017-10-29T01:44:35.099Z,13.83
2017-10-29T01:45:35.009Z,13.92
2017-10-29T01:46:34.974Z,13.87
2017-10-29T01:47:34.941Z,13.81
2017-10-29T01:48:34.916Z,13.81
2017-10-29T01:49:34.874Z,13.77
2017-10-29T01:50:34.839Z,13.81
2017-10-29T01:51:34.805Z,13.78
2017-10-29T01:52:34.780Z,13.72
2017-10-29T01:53:34.737Z,13.67
2017-10-29T01:54:34.701Z,13.71
2017-10-29T01:55:34.668Z,13.74
2017-10-29T01:56:34.633Z,13.68
2017-10-29T01:57:34.600Z,13.68
2017-10-29T01:58:34.564Z,13.68
2017-10-29T01:59:34.528Z,13.59
2017-10-29T02:00:34.496Z,13.56
2017-10-29T02:01:34.463Z,13.57
2017-10-29T02:02:34.427Z,13.63
2017-10-29T02:03:34.688Z,13.57
2017-10-29T02:04:34.358Z,13.50
2017-10-29T02:05:34.324Z,13.53
2017-10-29T02:06:34.289Z,13.50
2017-10-29T02:07:34.254Z,13.47
2017-10-29T02:08:34.220Z,13.52
2017-10-29T02:09:34.186Z,13.41
2017-10-29T02:10:34.152Z,13.46
2017-10-29T02:11:34.119Z,13.46
2017-10-29T02:12:34.086Z,13.46
2017-10-29T02:13:34.046Z,13.47
2017-10-29T02:14:34.013Z,13.41
2017-10-29T02:15:33.979Z,13.41
2017-10-29T02:16:33.942Z,13.35
2017-10-29T02:17:33.909Z,13.37
2017-10-29T02:18:33.873Z,13.31
2017-10-29T02:19:33.840Z,13.33
2017-10-29T02:20:33.805Z,13.33
2017-10-29T02:21:33.769Z,13.25
2017-10-29T02:22:33.736Z,13.30
2017-10-29T02:23:34.607Z,13.23
2017-10-29T02:24:33.666Z,13.23
2017-10-29T02:25:33.626Z,13.20
2017-10-29T02:26:33.598Z,13.19
2017-10-29T02:27:33.563Z,13.23
2017-10-29T02:28:33.528Z,13.23
2017-10-29T02:29:33.493Z,13.19
2017-10-29T02:30:33.459Z,13.18
2017-10-29T02:31:33.425Z,13.15
2017-10-29T02:32:33.388Z,13.18
2017-10-29T02:33:33.355Z,13.19
2017-10-29T02:34:33.319Z,13.12
2017-10-29T02:35:33.284Z,13.09
2017-10-29T02:36:33.248Z,13.12
2017-10-29T02:37:33.216Z,13.13
2017-10-29T02:38:33.179Z,13.11
2017-10-29T02:39:33.145Z,13.12
2017-10-29T02:40:33.111Z,13.19
2017-10-29T02:41:33.076Z,13.19
2017-10-29T02:42:33.042Z,13.12
2017-10-29T02:43:33.008Z,13.11
2017-10-29T02:44:32.971Z,13.08
2017-10-29T02:45:32.946Z,13.13
2017-10-29T02:46:32.902Z,13.16
2017-10-29T02:47:32.869Z,13.16
2017-10-29T02:48:32.829Z,13.13
2017-10-29T02:49:32.797Z,13.11
2017-10-29T02:50:32.761Z,13.11
2017-10-29T02:51:32.728Z,13.11
2017-10-29T02:52:32.740Z,13.12
2017-10-29T02:53:32.658Z,13.09
2017-10-29T02:54:32.622Z,13.04
2017-10-29T02:55:32.588Z,13.16
2017-10-29T02:56:32.552Z,13.05
2017-10-29T02:57:32.518Z,13.18
2017-10-29T02:58:32.483Z,13.16
2017-10-29T02:59:32.449Z,13.12
2017-10-29T03:00:32.419Z,13.25
2017-10-29T03:01:32.378Z,13.12
2017-10-29T03:02:32.342Z,13.08
2017-10-29T03:03:32.313Z,13.05
2017-10-29T03:04:32.272Z,13.23
2017-10-29T03:05:32.238Z,13.01
2017-10-29T03:06:32.203Z,13.16
2017-10-29T03:07:32.169Z,13.13
2017-10-29T03:08:32.133Z,13.09
2017-10-29T03:09:32.098Z,13.15
2017-10-29T03:10:32.065Z,13.13
2017-10-29T03:11:32.030Z,13.16
2017-10-29T03:12:31.996Z,13.09
2017-10-29T03:13:31.958Z,13.18
2017-10-29T03:14:31.926Z,13.13
2017-10-29T03:15:31.892Z,13.15
2017-10-29T03:16:31.854Z,13.12
2017-10-29T03:17:31.820Z,13.20
2017-10-29T03:18:31.787Z,13.11
2017-10-29T03:19:31.749Z,13.08
2017-10-29T03:20:31.721Z,13.20
2017-10-29T03:21:31.797Z,13.05
2017-10-29T03:22:31.644Z,13.04
2017-10-29T03:23:31.609Z,13.08
2017-10-29T03:24:31.575Z,13.05
2017-10-29T03:25:31.541Z,13.00
2017-10-29T03:26:31.505Z,13.04
2017-10-29T03:27:31.475Z,13.09
2017-10-29T03:28:31.435Z,13.04
2017-10-29T03:29:31.401Z,13.09
2017-10-29T03:30:31.366Z,13.05
2017-10-29T03:31:31.339Z,13.11
2017-10-29T03:32:31.293Z,13.12
2017-10-29T03:33:31.260Z,13.12
2017-10-29T03:34:31.225Z,13.16
2017-10-29T03:35:31.191Z,13.09
2017-10-29T03:36:31.156Z,13.12
2017-10-29T03:37:31.122Z,13.09
2017-10-29T03:38:31.386Z,13.09
2017-10-29T03:39:31.052Z,13.25
2017-10-29T03:40:31.017Z,13.19
2017-10-29T03:41:30.982Z,13.16
2017-10-29T03:42:30.945Z,13.19
2017-10-29T03:43:30.913Z,13.30
2017-10-29T03:44:30.876Z,13.16
2017-10-29T03:45:30.840Z,13.23
2017-10-29T03:46:30.807Z,13.16
2017-10-29T03:47:30.771Z,13.18
2017-10-29T03:48:30.740Z,13.22
2017-10-29T03:49:30.700Z,13.16
2017-10-29T03:50:30.668Z,13.31
2017-10-29T03:51:30.632Z,13.19
2017-10-29T03:52:30.597Z,13.15
2017-10-29T03:53:30.562Z,13.11
2017-10-29T03:54:30.526Z,13.09
2017-10-29T03:55:30.493Z,13.12
2017-10-29T03:56:30.457Z,13.05
2017-10-29T03:57:30.423Z,13.11
2017-10-29T03:58:30.962Z,13.09
2017-10-29T03:59:30.356Z,13.09
2017-10-29T04:00:30.317Z,13.20
2017-10-29T04:01:30.283Z,13.09
2017-10-29T04:02:30.248Z,13.13
2017-10-29T04:03:30.213Z,13.19
2017-10-29T04:04:30.177Z,13.23
2017-10-29T04:05:30.143Z,13.04
2017-10-29T04:06:30.107Z,13.13
2017-10-29T04:07:30.073Z,13.13
2017-10-29T04:08:30.038Z,13.16
2017-10-29T04:09:30.003Z,13.11
2017-10-29T04:10:29.969Z,13.15
2017-10-29T04:11:29.934Z,13.13
2017-10-29T04:12:29.897Z,13.11
2017-10-29T04:13:29.862Z,13.12
2017-10-29T04:14:29.829Z,13.12
2017-10-29T04:15:29.794Z,13.11
2017-10-29T04:16:29.759Z,13.20
2017-10-29T04:17:29.723Z,13.15
2017-10-29T04:18:29.688Z,13.18
2017-10-29T04:19:29.654Z,13.08
2017-10-29T04:20:29.619Z,13.16
2017-10-29T04:21:29.585Z,13.08
2017-10-29T04:22:29.550Z,13.05
2017-10-29T04:23:29.514Z,13.09
2017-10-29T04:24:29.479Z,13.05
2017-10-29T04:25:29.445Z,13.09
2017-10-29T04:26:29.856Z,13.08
2017-10-29T04:27:29.372Z,13.15
2017-10-29T04:28:29.340Z,13.13
2017-10-29T04:29:29.306Z,13.08
2017-10-29T04:30:29.271Z,13.12
2017-10-29T04:31:29.236Z,13.16
2017-10-29T04:32:29.199Z,13.18
2017-10-29T04:33:29.166Z,13.08
2017-10-29T04:34:29.132Z,13.11
2017-10-29T04:35:29.101Z,13.11
2017-10-29T04:36:29.061Z,13.12
2017-10-29T04:37:29.028Z,13.12
2017-10-29T04:38:28.993Z,13.08
2017-10-29T04:39:28.956Z,13.04
2017-10-29T04:40:28.923Z,13.05
2017-10-29T04:41:28.889Z,13.08
2017-10-29T04:42:28.854Z,13.00
2017-10-29T04:43:28.819Z,12.93
2017-10-29T04:44:29.434Z,12.94
2017-10-29T04:45:28.749Z,12.93
2017-10-29T04:46:28.713Z,12.94
2017-10-29T04:47:28.681Z,12.90
2017-10-29T04:48:28.644Z,12.86
2017-10-29T04:49:28.610Z,12.91
2017-10-29T04:50:28.575Z,12.85
2017-10-29T04:51:28.542Z,12.87
2017-10-29T04:52:28.506Z,12.85
2017-10-29T04:53:28.473Z,12.75
2017-10-29T04:54:28.439Z,12.79
2017-10-29T04:55:28.401Z,12.75
2017-10-29T04:56:28.364Z,12.73
2017-10-29T04:57:28.329Z,12.64
2017-10-29T04:58:28.316Z,12.70
2017-10-29T04:59:28.262Z,12.65
2017-10-29T05:00:28.228Z,12.67
2017-10-29T05:01:28.194Z,12.75
2017-10-29T05:02:28.156Z,12.80
2017-10-29T05:03:28.122Z,12.82
2017-10-29T05:04:28.087Z,12.80
2017-10-29T05:05:28.059Z,12.90
2017-10-29T05:06:28.016Z,12.90
2017-10-29T05:07:27.982Z,12.83
2017-10-29T05:08:27.949Z,12.85
2017-10-29T05:09:27.912Z,12.85
2017-10-29T05:10:27.879Z,12.86
2017-10-29T05:11:27.842Z,12.86
2017-10-29T05:12:27.808Z,12.83
2017-10-29T05:13:27.779Z,12.82
2017-10-29T05:14:27.738Z,12.76
2017-10-29T05:15:27.703Z,12.80
2017-10-29T05:16:27.667Z,12.78
2017-10-29T05:17:27.634Z,12.82
2017-10-29T05:18:27.601Z,12.82
2017-10-29T05:19:27.563Z,12.80
2017-10-29T05:20:27.529Z,12.90
2017-10-29T05:21:27.493Z,12.90
2017-10-29T05:22:27.459Z,12.87
2017-10-29T05:23:27.422Z,12.82
2017-10-29T05:24:27.390Z,12.82
2017-10-29T05:25:27.354Z,12.83
2017-10-29T05:26:27.319Z,12.78
2017-10-29T05:27:27.285Z,12.70
2017-10-29T05:28:27.249Z,12.37
2017-10-29T05:29:27.213Z,12.13
2017-10-29T05:30:27.178Z,11.99
2017-10-29T05:31:27.163Z,11.65
2017-10-29T05:32:27.108Z,11.45
2017-10-29T05:33:27.075Z,11.33
2017-10-29T05:34:27.040Z,11.19
2017-10-29T05:35:27.003Z,11.14
2017-10-29T05:36:26.966Z,11.15
2017-10-29T05:37:26.933Z,11.05
2017-10-29T05:38:26.895Z,11.08
2017-10-29T05:39:26.891Z,11.04
2017-10-29T05:40:26.825Z,10.92
2017-10-29T05:41:26.790Z,10.97
2017-10-29T05:42:26.755Z,10.89
2017-10-29T05:43:26.718Z,10.97
2017-10-29T05:44:26.681Z,10.97
2017-10-29T05:45:26.648Z,10.99
2017-10-29T05:46:26.611Z,10.93
2017-10-29T05:47:26.574Z,10.93
2017-10-29T05:48:26.539Z,11.02
2017-10-29T05:49:26.504Z,11.00
2017-10-29T05:50:26.469Z,10.96
2017-10-29T05:51:26.431Z,11.02
2017-10-29T05:52:26.395Z,11.05
2017-10-29T05:53:26.360Z,11.08
2017-10-29T05:54:26.329Z,11.02
2017-10-29T05:55:26.292Z,11.04
2017-10-29T05:56:26.255Z,11.02
2017-10-29T05:57:26.216Z,11.11
2017-10-29T05:58:26.177Z,11.07
2017-10-29T05:59:26.144Z,11.10
2017-10-29T06:00:26.108Z,11.10
2017-10-29T06:01:26.072Z,11.08
2017-10-29T06:02:26.035Z,11.14
2017-10-29T06:03:26.000Z,11.02
2017-10-29T06:04:25.961Z,11.08
2017-10-29T06:05:25.926Z,11.05
2017-10-29T06:06:26.629Z,11.10
2017-10-29T06:07:25.858Z,11.05
2017-10-29T06:08:25.820Z,11.08
2017-10-29T06:09:25.783Z,11.07
2017-10-29T06:10:25.747Z,11.19
2017-10-29T06:11:25.714Z,11.17
2017-10-29T06:12:25.675Z,11.14
2017-10-29T06:13:25.637Z,11.14
2017-10-29T06:14:25.603Z,11.14
2017-10-29T06:15:25.566Z,11.12
2017-10-29T06:16:25.530Z,11.22
2017-10-29T06:17:25.494Z,11.23
2017-10-29T06:18:25.459Z,11.22
2017-10-29T06:19:25.423Z,11.25
2017-10-29T06:20:25.400Z,11.23
2017-10-29T06:21:25.350Z,11.19
2017-10-29T06:22:25.318Z,11.23
2017-10-29T06:23:25.284Z,11.29
2017-10-29T06:24:25.242Z,11.26
2017-10-29T06:25:25.205Z,11.27
2017-10-29T06:26:25.172Z,11.18
2017-10-29T06:27:25.135Z,11.25
2017-10-29T06:28:25.100Z,11.19
2017-10-29T06:29:25.069Z,11.23
2017-10-29T06:30:25.233Z,11.23
2017-10-29T06:31:24.991Z,11.19
2017-10-29T06:32:24.955Z,11.33
2017-10-29T06:33:24.918Z,11.26
2017-10-29T06:34:24.884Z,11.33
2017-10-29T06:35:24.849Z,11.29
2017-10-29T06:36:24.813Z,11.27
2017-10-29T06:37:24.776Z,11.30
2017-10-29T06:38:24.740Z,11.19
2017-10-29T06:39:24.706Z,11.25
2017-10-29T06:40:24.668Z,11.27
2017-10-29T06:41:24.633Z,11.18
2017-10-29T06:42:24.596Z,11.17
2017-10-29T06:43:24.561Z,11.18
2017-10-29T06:44:24.524Z,11.18
2017-10-29T06:45:24.489Z,11.26
2017-10-29T06:46:24.453Z,11.22
2017-10-29T06:47:24.977Z,11.32
2017-10-29T06:48:24.380Z,11.37
2017-10-29T06:49:24.361Z,11.40
2017-10-29T06:50:24.310Z,11.40
2017-10-29T06:51:24.274Z,11.40
2017-10-29T06:52:24.239Z,11.35
2017-10-29T06:53:24.204Z,11.36
2017-10-29T06:54:24.168Z,11.40
2017-10-29T06:55:24.137Z,11.37
2017-10-29T06:56:24.105Z,11.37
2017-10-29T06:57:24.106Z,11.27
2017-10-29T06:58:24.021Z,11.32
2017-10-29T06:59:24.109Z,11.30
2017-10-29T07:00:23.951Z,11.43
2017-10-29T07:01:23.917Z,11.40
2017-10-29T07:02:23.881Z,11.43
2017-10-29T07:03:23.847Z,11.43
2017-10-29T07:04:23.810Z,11.40
2017-10-29T07:05:23.779Z,11.29
2017-10-29T07:06:23.739Z,11.32
2017-10-29T07:07:23.704Z,11.36
2017-10-29T07:08:23.667Z,11.33
2017-10-29T07:09:23.631Z,11.27
2017-10-29T07:10:23.595Z,11.26
2017-10-29T07:11:23.560Z,11.23
2017-10-29T07:12:23.531Z,11.25
2017-10-29T07:13:23.490Z,11.26
2017-10-29T07:14:23.453Z,11.29
2017-10-29T07:15:23.418Z,11.37
2017-10-29T07:16:23.383Z,11.50
2017-10-29T07:17:23.347Z,11.45
2017-10-29T07:18:23.312Z,11.50
2017-10-29T07:19:23.278Z,11.59
2017-10-29T07:20:23.242Z,11.62
2017-10-29T07:21:23.209Z,11.59
2017-10-29T07:22:23.174Z,11.72
2017-10-29T07:23:23.140Z,11.80
2017-10-29T07:24:23.108Z,11.86
2017-10-29T07:25:23.073Z,11.83
2017-10-29T07:26:23.038Z,11.83
2017-10-29T07:27:23.004Z,11.83
2017-10-29T07:28:22.971Z,11.83
2017-10-29T07:29:22.938Z,11.83
2017-10-29T07:30:22.904Z,11.84
2017-10-29T07:31:22.872Z,11.80
2017-10-29T07:32:22.836Z,11.99
2017-10-29T07:33:22.799Z,12.02
2017-10-29T07:34:22.910Z,11.95
2017-10-29T07:35:22.737Z,11.91
2017-10-29T07:36:22.717Z,11.80
2017-10-29T07:37:22.670Z,11.81
2017-10-29T07:38:22.637Z,11.75
2017-10-29T07:39:22.607Z,11.80
2017-10-29T07:40:22.570Z,11.81
2017-10-29T07:41:22.537Z,12.09
2017-10-29T07:42:22.503Z,12.09
2017-10-29T07:43:22.473Z,12.13
2017-10-29T07:44:22.548Z,12.25
2017-10-29T07:45:22.404Z,12.24
2017-10-29T07:46:22.373Z,12.36
2017-10-29T07:47:22.342Z,12.36
2017-10-29T07:48:22.311Z,12.37
2017-10-29T07:49:22.277Z,12.39
2017-10-29T07:50:22.245Z,12.32
2017-10-29T07:51:22.212Z,12.40
2017-10-29T07:52:22.181Z,12.39
2017-10-29T07:53:22.149Z,12.35
2017-10-29T07:54:22.117Z,12.40
2017-10-29T07:55:22.088Z,12.28
2017-10-29T07:56:22.055Z,12.36
2017-10-29T07:57:22.241Z,12.37
2017-10-29T07:58:21.991Z,12.47
2017-10-29T07:59:21.959Z,12.49
2017-10-29T08:00:22.333Z,12.61
2017-10-29T08:01:21.898Z,12.67
2017-10-29T08:02:21.865Z,12.61
2017-10-29T08:03:21.830Z,12.70
2017-10-29T08:04:21.804Z,12.86
2017-10-29T08:05:22.275Z,12.94
2017-10-29T08:06:21.742Z,12.98
2017-10-29T08:07:21.711Z,13.13
2017-10-29T08:08:21.680Z,13.16
2017-10-29T08:09:21.650Z,13.33
2017-10-29T08:10:21.621Z,13.38
2017-10-29T08:11:21.587Z,13.74
2017-10-29T08:12:21.560Z,13.74
2017-10-29T08:13:21.530Z,13.86
2017-10-29T08:14:21.501Z,14.00
2017-10-29T08:15:21.473Z,14.28
2017-10-29T08:16:21.442Z,14.14
2017-10-29T08:17:21.418Z,14.26
2017-10-29T08:18:21.390Z,14.22
2017-10-29T08:19:21.360Z,14.26
2017-10-29T08:20:21.329Z,14.29
2017-10-29T08:21:21.303Z,14.28
2017-10-29T08:22:21.280Z,14.40
2017-10-29T08:23:21.247Z,14.51
2017-10-29T08:24:21.219Z,14.50
2017-10-29T08:25:21.191Z,14.50
2017-10-29T08:26:21.178Z,14.36
2017-10-29T08:27:21.137Z,14.54
2017-10-29T08:28:21.110Z,14.37
2017-10-29T08:29:21.082Z,14.59
2017-10-29T08:30:21.057Z,14.72
2017-10-29T08:31:21.030Z,14.68
2017-10-29T08:32:21.002Z,14.73
2017-10-29T08:33:20.979Z,14.79
2017-10-29T08:34:20.949Z,14.88
2017-10-29T08:35:20.926Z,14.94
2017-10-29T08:36:20.897Z,14.99
2017-10-29T08:37:20.869Z,14.99
2017-10-29T08:38:20.844Z,15.18
2017-10-29T08:39:20.820Z,15.19
2017-10-29T08:40:20.788Z,15.27
2017-10-29T08:41:20.767Z,15.40
2017-10-29T08:42:20.741Z,15.47
2017-10-29T08:43:20.715Z,15.55
2017-10-29T08:44:20.688Z,15.54
2017-10-29T08:45:20.663Z,15.67
2017-10-29T08:46:20.637Z,15.79
2017-10-29T08:47:20.613Z,15.88
2017-10-29T08:48:20.586Z,15.91
2017-10-29T08:49:20.560Z,15.98
2017-10-29T08:50:20.535Z,16.21
2017-10-29T08:51:20.511Z,16.56
2017-10-29T08:52:20.487Z,16.58
2017-10-29T08:53:20.462Z,16.61
2017-10-29T08:54:20.436Z,16.51
2017-10-29T08:55:20.414Z,16.57
2017-10-29T08:56:20.387Z,16.64
2017-10-29T08:57:20.773Z,16.57
2017-10-29T08:58:20.340Z,16.49
2017-10-29T08:59:20.318Z,16.60
2017-10-29T09:00:20.292Z,16.69
2017-10-29T09:01:20.270Z,16.99
2017-10-29T09:02:20.245Z,16.81
2017-10-29T09:03:20.227Z,17.20
2017-10-29T09:04:20.198Z,16.71
2017-10-29T09:05:20.176Z,16.83
2017-10-29T09:06:20.166Z,16.71
2017-10-29T09:07:20.129Z,16.74
2017-10-29T09:08:20.105Z,16.76
2017-10-29T09:09:20.081Z,16.66
2017-10-29T09:10:20.058Z,16.97
2017-10-29T09:11:20.035Z,17.01
2017-10-29T09:12:20.010Z,16.87
2017-10-29T09:13:19.987Z,17.11
2017-10-29T09:14:19.963Z,17.12
2017-10-29T09:15:19.942Z,16.97
2017-10-29T09:16:19.911Z,17.23
2017-10-29T09:17:19.893Z,17.20
2017-10-29T09:18:19.870Z,17.02
2017-10-29T09:19:19.848Z,17.08
2017-10-29T09:20:19.823Z,17.06
2017-10-29T09:21:19.800Z,16.96
2017-10-29T09:22:19.778Z,17.29
2017-10-29T09:23:19.755Z,17.26
2017-10-29T09:24:19.755Z,17.14
2017-10-29T09:25:19.708Z,17.49
2017-10-29T09:26:19.684Z,17.51
2017-10-29T09:27:19.660Z,17.24
2017-10-29T09:28:19.637Z,17.14
2017-10-29T09:29:19.614Z,17.09
2017-10-29T09:30:19.590Z,16.91
2017-10-29T09:31:19.567Z,16.96
2017-10-29T09:32:19.543Z,16.93
2017-10-29T09:33:19.519Z,17.15
2017-10-29T09:34:19.498Z,16.74
2017-10-29T09:35:19.472Z,16.83
2017-10-29T09:36:19.449Z,17.11
2017-10-29T09:37:19.426Z,16.96
2017-10-29T09:38:19.403Z,16.91
2017-10-29T09:39:19.381Z,16.93
2017-10-29T09:40:19.359Z,16.69
2017-10-29T09:41:19.337Z,17.04
2017-10-29T09:42:19.312Z,16.96
2017-10-29T09:43:19.288Z,16.94
2017-10-29T09:44:19.265Z,16.93
2017-10-29T09:45:19.241Z,16.83
2017-10-29T09:46:19.218Z,17.24
2017-10-29T09:47:19.200Z,17.24
2017-10-29T09:48:19.173Z,17.19
2017-10-29T09:49:19.150Z,17.49
2017-10-29T09:50:19.128Z,17.52
2017-10-29T09:51:19.106Z,17.16
2017-10-29T09:52:19.081Z,17.78
2017-10-29T09:53:19.061Z,17.85
2017-10-29T09:54:19.038Z,17.74
2017-10-29T09:55:19.015Z,17.31
2017-10-29T09:56:18.993Z,16.94
2017-10-29T09:57:18.970Z,16.81
2017-10-29T09:58:18.948Z,17.09
2017-10-29T09:59:18.925Z,17.09
2017-10-29T10:00:18.902Z,17.14
2017-10-29T10:01:18.880Z,17.54
2017-10-29T10:02:18.856Z,17.39
2017-10-29T10:03:18.836Z,17.09
2017-10-29T10:04:18.811Z,17.23
2017-10-29T10:05:18.787Z,17.14
2017-10-29T10:06:18.764Z,17.22
2017-10-29T10:07:18.741Z,16.96
2017-10-29T10:08:18.715Z,16.90
2017-10-29T10:09:18.693Z,17.08
2017-10-29T10:10:18.669Z,16.94
2017-10-29T10:11:18.647Z,17.16
2017-10-29T10:12:18.623Z,17.63
2017-10-29T10:13:18.597Z,17.79
2017-10-29T10:14:18.575Z,18.23
2017-10-29T10:15:18.552Z,18.34
2017-10-29T10:16:18.528Z,18.16
2017-10-29T10:17:18.506Z,18.49
2017-10-29T10:18:18.494Z,18.96
2017-10-29T10:19:18.462Z,18.63
2017-10-29T10:20:18.438Z,18.63
2017-10-29T10:21:18.416Z,18.78
2017-10-29T10:22:18.396Z,18.89
2017-10-29T10:23:18.373Z,19.27
2017-10-29T10:24:18.369Z,19.49
2017-10-29T10:25:18.328Z,19.48
2017-10-29T10:26:18.307Z,19.36
2017-10-29T10:27:18.284Z,19.19
2017-10-29T10:28:18.265Z,19.22
2017-10-29T10:29:18.245Z,19.02
2017-10-29T10:30:18.221Z,18.70
2017-10-29T10:31:18.200Z,18.22
2017-10-29T10:32:18.176Z,18.60
2017-10-29T10:33:18.156Z,18.60
2017-10-29T10:34:18.134Z,18.73
2017-10-29T10:35:18.111Z,18.58
2017-10-29T10:36:18.090Z,18.49
2017-10-29T10:37:18.067Z,18.83
2017-10-29T10:38:18.045Z,19.11
2017-10-29T10:39:18.026Z,19.30
2017-10-29T10:40:18.002Z,19.27
2017-10-29T10:41:17.982Z,19.29
2017-10-29T10:42:17.959Z,19.29
2017-10-29T10:43:17.936Z,19.34
2017-10-29T10:44:17.913Z,18.75
2017-10-29T10:45:17.891Z,18.44
2017-10-29T10:46:17.868Z,17.71
2017-10-29T10:47:17.846Z,16.96
2017-10-29T10:48:17.821Z,16.53
2017-10-29T10:49:17.808Z,16.56
2017-10-29T10:50:17.781Z,17.11
2017-10-29T10:51:17.747Z,17.38
2017-10-29T10:52:17.723Z,17.12
2017-10-29T10:53:17.700Z,17.57
2017-10-29T10:54:17.675Z,17.90
2017-10-29T10:55:17.652Z,18.19
2017-10-29T10:56:17.626Z,18.20
2017-10-29T10:57:17.606Z,18.23
2017-10-29T10:58:17.580Z,18.10
2017-10-29T10:59:17.558Z,17.23
2017-10-29T11:00:17.532Z,16.64
2017-10-29T11:01:17.511Z,16.17
2017-10-29T11:02:17.487Z,15.88
2017-10-29T11:03:17.459Z,15.76
2017-10-29T11:04:17.431Z,15.37
2017-10-29T11:05:17.404Z,15.25
2017-10-29T11:06:17.838Z,15.07
2017-10-29T11:07:17.352Z,15.15
2017-10-29T11:08:17.322Z,15.02
2017-10-29T11:09:17.295Z,14.92
2017-10-29T11:10:17.265Z,15.11
2017-10-29T11:11:17.237Z,14.97
2017-10-29T11:12:17.208Z,14.94
2017-10-29T11:13:17.178Z,14.84
2017-10-29T11:14:17.148Z,14.84
2017-10-29T11:15:17.119Z,14.84
2017-10-29T11:16:17.089Z,14.86
2017-10-29T11:17:17.090Z,15.46
2017-10-29T11:18:17.067Z,15.65
2017-10-29T11:19:17.001Z,15.79
2017-10-29T11:20:16.970Z,15.76
2017-10-29T11:21:17.071Z,15.72
2017-10-29T11:22:16.913Z,15.76
2017-10-29T11:23:16.883Z,15.68
2017-10-29T11:24:16.852Z,15.44
2017-10-29T11:25:16.824Z,15.40
2017-10-29T11:26:16.795Z,15.70
2017-10-29T11:27:16.763Z,15.67
2017-10-29T11:28:16.735Z,15.77
2017-10-29T11:29:16.706Z,15.83
2017-10-29T11:30:16.677Z,16.56
2017-10-29T11:31:16.648Z,17.19
2017-10-29T11:32:16.619Z,17.16
2017-10-29T11:33:16.594Z,16.91
2017-10-29T11:34:16.565Z,16.57
2017-10-29T11:35:16.538Z,15.92
2017-10-29T11:36:16.508Z,15.15
2017-10-29T11:37:16.495Z,14.62
2017-10-29T11:38:16.450Z,14.20
2017-10-29T11:39:16.422Z,13.74
2017-10-29T11:40:16.393Z,13.11
2017-10-29T11:41:16.362Z,12.40
2017-10-29T11:42:16.335Z,12.00
2017-10-29T11:43:16.301Z,11.62
2017-10-29T11:44:16.274Z,11.30
2017-10-29T11:45:16.238Z,10.97
2017-10-29T11:46:16.208Z,10.86
2017-10-29T11:47:16.184Z,10.87
2017-10-29T11:48:16.141Z,10.93
2017-10-29T11:49:16.109Z,10.82
2017-10-29T11:50:16.078Z,10.87
2017-10-29T11:51:16.045Z,10.92
2017-10-29T11:52:16.010Z,10.93
2017-10-29T11:53:15.977Z,11.04
2017-10-29T11:54:15.943Z,11.00
2017-10-29T11:55:16.050Z,10.93
2017-10-29T11:56:15.876Z,11.07
2017-10-29T11:57:15.842Z,11.08
2017-10-29T11:58:15.808Z,11.19
2017-10-29T11:59:15.774Z,11.29
2017-10-29T12:00:15.740Z,11.44
2017-10-29T12:01:15.706Z,11.65
2017-10-29T12:02:15.698Z,11.78
2017-10-29T12:03:15.638Z,12.02
2017-10-29T12:04:15.603Z,12.22
2017-10-29T12:05:15.574Z,12.35
2017-10-29T12:06:15.537Z,12.55
2017-10-29T12:07:15.506Z,12.60
2017-10-29T12:08:15.474Z,12.87
2017-10-29T12:09:15.441Z,13.67
2017-10-29T12:10:15.409Z,14.32
2017-10-29T12:11:15.379Z,15.03
2017-10-29T12:12:15.351Z,15.25
2017-10-29T12:13:15.319Z,15.40
2017-10-29T12:14:15.293Z,15.36
2017-10-29T12:15:15.269Z,15.09
2017-10-29T12:16:15.238Z,15.11
2017-10-29T12:17:15.211Z,15.11
2017-10-29T12:18:15.186Z,15.17
2017-10-29T12:19:15.160Z,15.31
2017-10-29T12:20:15.133Z,15.28
2017-10-29T12:21:15.106Z,15.43
2017-10-29T12:22:15.081Z,15.29
2017-10-29T12:23:15.053Z,14.88
2017-10-29T12:24:15.025Z,14.86
2017-10-29T12:25:14.999Z,14.51
2017-10-29T12:26:14.970Z,14.41
2017-10-29T12:27:14.943Z,14.77
2017-10-29T12:28:14.911Z,14.97
2017-10-29T12:29:14.924Z,14.94
2017-10-29T12:30:14.856Z,14.82
2017-10-29T12:31:14.825Z,14.51
2017-10-29T12:32:14.796Z,14.14
2017-10-29T12:33:14.766Z,13.89
2017-10-29T12:34:14.734Z,13.75
2017-10-29T12:35:14.702Z,13.41
2017-10-29T12:36:14.673Z,13.04
2017-10-29T12:37:14.642Z,12.85
2017-10-29T12:38:14.611Z,12.62
2017-10-29T12:39:14.579Z,12.39
2017-10-29T12:40:14.548Z,12.21
2017-10-29T12:41:14.525Z,12.10
2017-10-29T12:42:14.485Z,11.91
2017-10-29T12:43:14.451Z,11.75
2017-10-29T12:44:14.419Z,11.66
2017-10-29T12:45:14.387Z,11.66
2017-10-29T12:46:14.353Z,11.75
2017-10-29T12:47:14.321Z,11.72
2017-10-29T12:48:14.286Z,11.84
2017-10-29T12:49:14.254Z,11.83
2017-10-29T12:50:14.224Z,11.90
2017-10-29T12:51:14.216Z,12.04
2017-10-29T12:52:14.157Z,12.22