createdAt,value
2018-02-25T00:01:16.601Z,50.90
2018-02-25T00:03:44.227Z,51.10
2018-02-25T00:06:12.633Z,51.20
2018-02-25T00:08:41.031Z,51.30
2018-02-25T00:11:08.656Z,51.30
2018-02-25T00:13:36.247Z,51.50
2018-02-25T00:16:03.880Z,51.60
2018-02-25T00:18:31.486Z,51.70
2018-02-25T00:20:59.115Z,51.70
2018-02-25T00:23:26.759Z,51.80
2018-02-25T00:25:55.138Z,52.00
2018-02-25T00:28:23.543Z,52.60
2018-02-25T00:30:51.954Z,52.20
2018-02-25T00:33:19.591Z,52.20
2018-02-25T00:35:47.221Z,52.20
2018-02-25T00:38:14.843Z,52.40
2018-02-25T00:40:42.476Z,52.40
2018-02-25T00:43:10.099Z,52.50
2018-02-25T00:45:38.523Z,52.70
2018-02-25T00:48:06.163Z,52.70
2018-02-25T00:50:34.551Z,52.90
2018-02-25T00:53:02.217Z,52.90
2018-02-25T00:55:29.836Z,53.00
2018-02-25T00:57:57.468Z,53.10
2018-02-25T01:00:25.899Z,53.20
2018-02-25T01:02:53.782Z,53.20
2018-02-25T01:05:21.432Z,53.30
2018-02-25T01:07:49.040Z,53.50
2018-02-25T01:10:16.679Z,53.50
2018-02-25T01:12:45.098Z,53.50
2018-02-25T01:15:12.723Z,53.50
2018-02-25T01:17:40.371Z,53.50
2018-02-25T01:20:07.998Z,53.50
2018-02-25T01:22:35.624Z,53.70
2018-02-25T01:25:03.287Z,54.00
2018-02-25T01:27:30.895Z,54.10
2018-02-25T01:29:58.557Z,54.10
2018-02-25T01:32:26.238Z,54.20
2018-02-25T01:34:53.842Z,54.10
2018-02-25T01:37:21.446Z,54.10
2018-02-25T01:39:49.029Z,54.10
2018-02-25T01:42:16.632Z,54.10
2018-02-25T01:44:44.206Z,54.10
2018-02-25T01:47:11.818Z,54.20
2018-02-25T01:49:39.418Z,54.30
2018-02-25T01:52:06.989Z,54.30
2018-02-25T01:54:34.589Z,54.40
2018-02-25T01:57:02.163Z,54.40
2018-02-25T01:59:29.768Z,54.50
2018-02-25T02:01:57.347Z,54.50
2018-02-25T02:04:24.971Z,54.50
2018-02-25T02:06:52.586Z,54.50
2018-02-25T02:09:20.922Z,54.50
2018-02-25T02:11:49.290Z,54.20
2018-02-25T02:14:16.875Z,54.40
2018-02-25T02:16:44.479Z,54.40
2018-02-25T02:19:12.078Z,54.40
2018-02-25T02:21:40.414Z,54.40
2018-02-25T02:24:08.014Z,54.50
2018-02-25T02:26:35.591Z,54.50
2018-02-25T02:29:03.231Z,54.50
2018-02-25T02:31:30.837Z,54.50
2018-02-25T02:33:58.411Z,54.60
2018-02-25T02:36:26.011Z,54.80
2018-02-25T02:38:54.352Z,54.90
2018-02-25T02:41:21.970Z,54.80
2018-02-25T02:43:50.366Z,54.90
2018-02-25T02:46:18.718Z,55.00
2018-02-25T02:48:46.319Z,54.90
2018-02-25T02:51:13.893Z,55.00
2018-02-25T02:53:41.500Z,55.10
2018-02-25T02:56:09.107Z,55.00
2018-02-25T02:58:36.685Z,55.00
2018-02-25T03:01:04.285Z,55.10
2018-02-25T03:03:32.650Z,55.20
2018-02-25T03:06:00.254Z,55.20
2018-02-25T03:08:28.637Z,55.20
2018-02-25T03:10:56.212Z,55.20
2018-02-25T03:13:24.588Z,55.30
2018-02-25T03:15:52.157Z,55.20
2018-02-25T03:18:19.846Z,55.20
2018-02-25T03:20:47.447Z,55.40
2018-02-25T03:23:15.016Z,55.40
2018-02-25T03:25:43.384Z,55.60
2018-02-25T03:28:10.959Z,55.60
2018-02-25T03:30:38.563Z,55.50
2018-02-25T03:33:06.189Z,55.60
2018-02-25T03:35:33.833Z,55.50
2018-02-25T03:38:01.433Z,55.50
2018-02-25T03:40:29.006Z,55.60
2018-02-25T03:42:56.602Z,55.80
2018-02-25T03:45:24.970Z,55.80
2018-02-25T03:47:52.546Z,55.80
2018-02-25T03:50:20.150Z,55.80
2018-02-25T03:52:48.494Z,55.90
2018-02-25T03:55:16.105Z,55.80
2018-02-25T04:09:26.738Z,55.90
2018-02-25T04:11:54.342Z,55.90
2018-02-25T04:14:21.937Z,56.10
2018-02-25T04:16:49.502Z,56.10
2018-02-25T04:19:17.098Z,56.20
2018-02-25T04:21:44.669Z,56.20
2018-02-25T04:24:12.272Z,56.20
2018-02-25T04:26:40.638Z,56.30
2018-02-25T04:29:08.214Z,56.30
2018-02-25T04:31:36.086Z,56.30
2018-02-25T04:34:03.658Z,56.30
2018-02-25T04:36:31.263Z,56.30
2018-02-25T04:38:58.863Z,56.40
2018-02-25T04:41:26.435Z,56.50
2018-02-25T04:43:54.415Z,56.60
2018-02-25T04:46:21.978Z,56.70
2018-02-25T04:48:49.587Z,56.70
2018-02-25T04:51:17.209Z,56.70
2018-02-25T04:53:44.799Z,56.80
2018-02-25T04:56:12.417Z,56.90
2018-02-25T04:58:39.990Z,56.90
2018-02-25T05:01:07.619Z,57.00
2018-02-25T05:03:35.201Z,57.00
2018-02-25T05:06:02.767Z,57.10
2018-02-25T05:08:30.357Z,57.30
2018-02-25T05:10:57.930Z,57.30
2018-02-25T05:13:26.298Z,57.50
2018-02-25T05:15:54.162Z,57.50
2018-02-25T05:18:21.762Z,57.60
2018-02-25T05:20:49.355Z,57.70
2018-02-25T05:23:16.931Z,57.90
2018-02-25T05:25:44.526Z,57.90
2018-02-25T05:28:12.127Z,58.10
2018-02-25T05:30:39.736Z,58.80
2018-02-25T05:33:07.348Z,58.20
2018-02-25T05:35:34.922Z,58.30
2018-02-25T05:38:02.513Z,58.40
2018-02-25T05:40:30.090Z,58.50
2018-02-25T05:42:57.687Z,58.50
2018-02-25T05:45:25.283Z,58.60
2018-02-25T05:47:52.858Z,58.70
2018-02-25T05:50:20.458Z,58.80
2018-02-25T05:52:48.794Z,59.20
2018-02-25T05:55:16.390Z,58.90
2018-02-25T05:57:43.985Z,58.90
2018-02-25T06:00:11.561Z,59.10
2018-02-25T06:02:39.162Z,59.10
2018-02-25T06:05:06.734Z,59.10
2018-02-25T06:07:34.467Z,59.20
2018-02-25T06:10:02.070Z,59.20
2018-02-25T06:12:30.414Z,59.30
2018-02-25T06:14:58.014Z,59.30
2018-02-25T06:17:25.594Z,59.40
2018-02-25T06:19:53.198Z,59.50
2018-02-25T06:22:20.810Z,59.70
2018-02-25T06:24:48.386Z,59.70
2018-02-25T06:27:16.001Z,59.80
2018-02-25T06:29:44.358Z,60.00
2018-02-25T06:32:11.978Z,60.00
2018-02-25T06:34:39.546Z,60.00
2018-02-25T06:37:07.225Z,60.00
2018-02-25T06:39:34.803Z,60.30
2018-02-25T06:42:02.405Z,60.40
2018-02-25T06:44:30.338Z,60.30
2018-02-25T06:46:58.735Z,60.30
2018-02-25T06:49:27.106Z,60.40
2018-02-25T06:51:54.679Z,60.30
2018-02-25T06:54:22.278Z,60.40
2018-02-25T06:56:50.254Z,60.40
2018-02-25T06:59:18.627Z,60.60
2018-02-25T07:01:46.295Z,60.50
2018-02-25T07:04:13.874Z,60.60
2018-02-25T07:06:41.482Z,60.60
2018-02-25T07:09:09.045Z,60.70
2018-02-25T07:11:36.642Z,60.80
2018-02-25T07:14:04.214Z,60.90
2018-02-25T07:16:31.939Z,60.60
2018-02-25T07:19:00.307Z,60.10
2018-02-25T07:24:37.146Z,60.00
2018-02-25T07:27:04.746Z,59.80
2018-02-25T07:29:33.113Z,59.40
2018-02-25T07:32:00.686Z,59.40
2018-02-25T07:34:28.289Z,59.20
2018-02-25T07:36:55.858Z,58.80
2018-02-25T07:39:24.227Z,58.40
2018-02-25T07:41:51.845Z,58.30
2018-02-25T07:44:19.409Z,58.00
2018-02-25T07:46:47.022Z,57.80
2018-02-25T07:49:14.595Z,57.60
2018-02-25T07:51:42.194Z,56.90
2018-02-25T07:54:09.846Z,56.70
2018-02-25T07:56:37.426Z,56.30
2018-02-25T07:59:05.074Z,55.80
2018-02-25T08:01:32.726Z,55.70
2018-02-25T08:04:00.378Z,55.10
2018-02-25T08:06:28.743Z,54.50
2018-02-25T08:08:56.425Z,54.50
2018-02-25T08:11:24.103Z,54.30
2018-02-25T08:13:51.671Z,54.00
2018-02-25T08:16:19.270Z,53.40
2018-02-25T08:18:47.610Z,53.00
2018-02-25T08:21:15.207Z,53.00
2018-02-25T08:23:42.810Z,52.30
2018-02-25T08:26:10.382Z,52.00
2018-02-25T08:28:37.991Z,52.00
2018-02-25T08:34:03.171Z,51.30
2018-02-25T08:36:30.737Z,50.60
2018-02-25T08:38:58.340Z,50.30
2018-02-25T08:41:26.671Z,49.50
2018-02-25T08:43:54.279Z,49.40
2018-02-25T08:46:22.642Z,48.80
2018-02-25T08:48:50.209Z,48.90
2018-02-25T08:51:17.801Z,48.00
2018-02-25T08:53:45.379Z,47.20
2018-02-25T08:56:12.982Z,47.20
2018-02-25T09:01:59.445Z,46.90
2018-02-25T09:04:27.925Z,46.20
2018-02-25T09:06:56.285Z,46.30
2018-02-25T09:09:23.878Z,46.30
2018-02-25T09:11:51.454Z,45.90
2018-02-25T09:14:19.054Z,45.20
2018-02-25T09:16:46.622Z,45.70
2018-02-25T09:19:14.990Z,44.60
2018-02-25T09:21:43.354Z,44.70
2018-02-25T09:24:10.926Z,44.00
2018-02-25T09:26:38.530Z,43.80
2018-02-25T09:29:06.106Z,43.10
2018-02-25T09:31:34.475Z,43.40
2018-02-25T09:34:02.069Z,42.80
2018-02-25T09:36:29.799Z,42.70
2018-02-25T09:38:57.398Z,41.90
2018-02-25T09:41:24.996Z,41.50
2018-02-25T09:43:53.867Z,41.60
2018-02-25T09:46:22.234Z,41.50
2018-02-25T09:48:49.801Z,41.60
2018-02-25T09:51:17.401Z,41.20
2018-02-25T09:53:44.978Z,41.10
2018-02-25T09:56:13.570Z,41.20
2018-02-25T09:58:41.178Z,40.80
2018-02-25T10:01:09.514Z,40.00
2018-02-25T10:03:37.114Z,40.00
2018-02-25T10:06:04.682Z,39.80
2018-02-25T10:08:32.288Z,39.80
2018-02-25T10:11:00.654Z,39.80
2018-02-25T10:13:28.295Z,39.70
2018-02-25T10:15:55.905Z,39.80
2018-02-25T10:18:23.485Z,39.50
2018-02-25T10:20:51.091Z,38.90
2018-02-25T10:23:18.686Z,38.60
2018-02-25T10:25:46.264Z,38.70
2018-02-25T10:28:13.871Z,38.70
2018-02-25T10:30:41.438Z,38.40
2018-02-25T10:33:09.030Z,37.40
2018-02-25T10:35:37.391Z,37.20
2018-02-25T10:38:04.967Z,37.20
2018-02-25T10:40:33.357Z,36.00
2018-02-25T10:43:00.997Z,36.00
2018-02-25T10:45:28.592Z,35.70
2018-02-25T10:47:56.190Z,35.50
2018-02-25T10:50:23.764Z,35.60
2018-02-25T10:52:51.370Z,35.70
2018-02-25T10:55:19.710Z,36.00
2018-02-25T10:57:47.518Z,36.00
2018-02-25T11:00:29.999Z,35.60
2018-02-25T11:02:57.595Z,35.80
2018-02-25T11:05:28.166Z,34.30
2018-02-25T11:07:56.531Z,33.50
2018-02-25T11:10:24.138Z,33.50
2018-02-25T11:12:52.469Z,32.90
2018-02-25T11:18:27.373Z,33.00
2018-02-25T11:20:54.970Z,32.90
2018-02-25T11:23:23.338Z,32.30
2018-02-25T11:25:50.910Z,32.30
2018-02-25T11:28:18.502Z,31.80
2018-02-25T11:30:46.842Z,31.80
2018-02-25T11:33:14.447Z,31.10
2018-02-25T11:35:42.051Z,31.20
2018-02-25T11:38:10.390Z,30.20
2018-02-25T11:40:37.990Z,30.10
2018-02-25T11:43:05.562Z,30.10
2018-02-25T11:45:33.166Z,30.10
2018-02-25T11:48:01.530Z,30.10
2018-02-25T11:50:29.106Z,30.10
2018-02-25T11:52:56.714Z,29.80
2018-02-25T11:55:24.329Z,29.70
2018-02-25T11:57:51.907Z,29.40
2018-02-25T12:00:19.501Z,29.50
2018-02-25T12:02:47.074Z,29.50
2018-02-25T12:05:14.669Z,29.60
2018-02-25T12:07:43.010Z,29.20
2018-02-25T12:10:10.606Z,29.20
2018-02-25T12:12:38.214Z,29.20
2018-02-25T12:15:05.786Z,28.90
2018-02-25T12:17:33.386Z,28.90
2018-02-25T12:20:00.962Z,28.80
2018-02-25T12:22:29.327Z,28.50
2018-02-25T12:24:58.018Z,28.40
2018-02-25T12:27:25.612Z,28.00
2018-02-25T12:29:53.205Z,28.20
2018-02-25T12:32:20.775Z,28.20
2018-02-25T12:34:48.395Z,27.40
2018-02-25T12:37:16.762Z,27.70
2018-02-25T12:39:44.445Z,27.60
2018-02-25T12:42:12.091Z,27.50
2018-02-25T12:44:39.695Z,27.10
2018-02-25T12:47:07.354Z,27.00
2018-02-25T12:49:34.999Z,26.80
2018-02-25T12:52:02.831Z,26.80
2018-02-25T12:54:31.302Z,27.20
2018-02-25T12:56:59.010Z,27.20
2018-02-25T12:59:27.515Z,26.90
2018-02-25T13:01:59.678Z,26.90
2018-02-25T13:04:28.097Z,27.00
2018-02-25T13:06:55.884Z,27.00
2018-02-25T13:09:23.631Z,26.70
2018-02-25T13:11:52.075Z,26.50
2018-02-25T13:14:19.641Z,26.50
2018-02-25T13:16:47.231Z,26.50
2018-02-25T13:19:14.830Z,26.50
2018-02-25T13:21:42.399Z,26.00
2018-02-25T13:24:10.758Z,26.20
2018-02-25T13:26:38.351Z,26.20
2018-02-25T13:29:05.918Z,26.20
2018-02-25T13:31:33.510Z,26.00
2018-02-25T13:34:01.083Z,25.60
2018-02-25T13:36:28.677Z,25.40
2018-02-25T13:38:57.150Z,24.80
2018-02-25T13:41:25.490Z,24.50
2018-02-25T13:43:53.110Z,24.50
2018-02-25T13:46:20.674Z,24.10
2018-02-25T13:48:49.050Z,23.80
2018-02-25T13:51:16.647Z,23.70
2018-02-25T13:53:44.218Z,23.70
2018-02-25T13:56:11.819Z,23.50
2018-02-25T13:58:39.430Z,23.40
2018-02-25T14:01:07.107Z,23.40
2018-02-25T14:03:34.874Z,23.30
2018-02-25T14:06:02.846Z,23.20
2018-02-25T14:08:30.615Z,22.90
2018-02-25T14:10:58.177Z,22.80
2018-02-25T14:13:25.775Z,22.60
2018-02-25T14:15:53.370Z,22.70
2018-02-25T14:18:20.935Z,22.90
2018-02-25T14:20:48.534Z,23.20
2018-02-25T14:23:16.111Z,23.00
2018-02-25T14:25:43.710Z,22.70
2018-02-25T14:28:11.310Z,22.80
2018-02-25T14:30:38.874Z,22.70
2018-02-25T14:33:06.473Z,22.70
2018-02-25T14:35:34.050Z,22.80
2018-02-25T14:38:01.666Z,22.80
2018-02-25T14:40:30.035Z,22.70
2018-02-25T14:42:58.387Z,22.40
2018-02-25T14:45:25.984Z,22.30
2018-02-25T14:47:53.574Z,22.50
2018-02-25T14:50:21.174Z,22.60
2018-02-25T14:53:03.516Z,22.60
2018-02-25T14:55:31.148Z,22.70
2018-02-25T14:57:59.511Z,22.60
2018-02-25T15:00:28.018Z,22.60
2018-02-25T15:02:55.822Z,22.60
2018-02-25T15:05:24.154Z,22.30
2018-02-25T15:07:51.837Z,22.30
2018-02-25T15:10:19.503Z,22.30
2018-02-25T15:12:47.113Z,22.40
2018-02-25T15:15:14.709Z,22.10
2018-02-25T15:17:43.046Z,22.10
2018-02-25T15:20:10.647Z,22.00
2018-02-25T15:22:38.350Z,22.00
2018-02-25T15:25:06.686Z,22.20
2018-02-25T15:27:34.282Z,22.20
2018-02-25T15:30:01.859Z,22.10
2018-02-25T15:32:29.459Z,22.10
2018-02-25T15:34:57.818Z,22.10
2018-02-25T15:37:25.391Z,22.10
2018-02-25T15:39:52.995Z,22.20
2018-02-25T15:42:20.565Z,22.30
2018-02-25T15:44:48.186Z,22.00
2018-02-25T15:47:15.759Z,22.20
2018-02-25T15:49:43.360Z,22.20
2018-02-25T15:52:11.020Z,22.40
2018-02-25T15:54:43.687Z,22.50
2018-02-25T15:57:11.282Z,22.50
2018-02-25T15:59:38.850Z,22.70
2018-02-25T16:02:06.449Z,22.80
2018-02-25T16:04:34.031Z,22.70
2018-02-25T16:07:02.393Z,23.00
2018-02-25T16:09:29.995Z,23.00
2018-02-25T16:23:43.288Z,24.20
2018-02-25T16:26:11.626Z,24.50
2018-02-25T16:28:39.226Z,24.50
2018-02-25T16:31:07.070Z,24.60
2018-02-25T16:33:35.423Z,24.70
2018-02-25T16:36:03.018Z,25.00
2018-02-25T16:38:30.590Z,25.20
2018-02-25T16:40:58.186Z,25.50
2018-02-25T16:43:25.882Z,25.60
2018-02-25T16:45:53.454Z,25.80
2018-02-25T16:48:21.063Z,26.00
2018-02-25T16:50:48.638Z,26.20
2018-02-25T16:53:16.282Z,26.50
2018-02-25T16:55:43.870Z,26.60
2018-02-25T16:58:12.211Z,27.00
2018-02-25T17:00:39.810Z,27.00
2018-02-25T17:03:07.391Z,27.20
2018-02-25T17:05:34.990Z,27.40
2018-02-25T17:08:02.562Z,27.40
2018-02-25T17:10:30.166Z,27.80
2018-02-25T17:13:15.624Z,28.30
2018-02-25T17:15:43.522Z,29.10
2018-02-25T17:18:11.138Z,29.80
2018-02-25T17:20:38.707Z,30.00
2018-02-25T17:23:06.301Z,30.90
2018-02-25T17:25:33.870Z,31.40
2018-02-25T17:28:01.664Z,32.10
2018-02-25T17:36:28.779Z,33.50
2018-02-25T17:38:58.883Z,34.10
2018-02-25T17:41:26.754Z,34.50
2018-02-25T17:43:54.318Z,34.60
2018-02-25T17:46:21.910Z,35.00
2018-02-25T17:48:52.255Z,35.10
2018-02-25T17:51:19.849Z,35.40
2018-02-25T17:53:47.456Z,35.70
2018-02-25T17:56:15.032Z,36.00
2018-02-25T17:58:42.626Z,36.20
2018-02-25T18:01:10.394Z,36.30
2018-02-25T18:03:38.001Z,36.50
2018-02-25T18:06:05.734Z,36.80
2018-02-25T18:08:34.683Z,36.80
2018-02-25T18:11:03.082Z,37.20
2018-02-25T18:13:30.649Z,37.20
2018-02-25T18:15:58.251Z,37.40
2018-02-25T18:18:26.619Z,37.80
2018-02-25T18:20:54.190Z,37.80
2018-02-25T18:23:21.846Z,37.80
2018-02-25T18:25:49.418Z,37.70
2018-02-25T18:28:17.023Z,37.70
2018-02-25T18:30:45.401Z,38.30
2018-02-25T18:33:12.984Z,37.60
2018-02-25T18:35:40.638Z,37.60
2018-02-25T18:38:08.253Z,37.60
2018-02-25T18:52:11.890Z,37.50
2018-02-25T18:54:40.314Z,37.50
2018-02-25T18:57:07.910Z,37.40
2018-02-25T18:59:36.248Z,37.70
2018-02-25T19:02:04.623Z,37.80
2018-02-25T19:04:32.222Z,37.80
2018-02-25T19:07:00.994Z,37.90
2018-02-25T19:09:28.597Z,37.90
2018-02-25T19:11:56.978Z,38.10
2018-02-25T19:14:25.319Z,38.10
2018-02-25T19:16:53.702Z,38.20
2018-02-25T19:19:21.297Z,38.20
2018-02-25T19:21:48.867Z,38.20
2018-02-25T19:24:33.482Z,38.40
2018-02-25T19:27:01.850Z,38.70
2018-02-25T19:29:29.536Z,38.60
2018-02-25T19:31:57.844Z,38.70
2018-02-25T19:34:29.233Z,38.90
2018-02-25T19:37:03.483Z,39.00
2018-02-25T19:39:36.993Z,39.10
2018-02-25T19:42:04.745Z,39.20
2018-02-25T19:44:33.986Z,39.20
2018-02-25T19:47:01.590Z,39.20
2018-02-25T19:49:29.925Z,40.10
2018-02-25T19:51:57.529Z,39.50
2018-02-25T19:54:25.907Z,39.80
2018-02-25T19:56:53.795Z,40.40
2018-02-25T19:59:21.402Z,39.80
2018-02-25T20:01:49.735Z,40.00
2018-02-25T20:04:17.335Z,40.00
2018-02-25T20:06:45.015Z,40.10
2018-02-25T20:09:12.603Z,40.10
2018-02-25T20:11:40.198Z,40.20
2018-02-25T20:14:08.530Z,40.30
2018-02-25T20:16:36.140Z,40.30
2018-02-25T20:19:04.034Z,40.30
2018-02-25T20:21:32.371Z,40.50
2018-02-25T20:23:59.997Z,40.50
2018-02-25T20:26:28.329Z,40.60
2018-02-25T20:28:55.957Z,40.50
2018-02-25T20:31:24.298Z,40.80
2018-02-25T20:33:51.899Z,40.80
2018-02-25T20:36:19.475Z,41.00
2018-02-25T20:38:47.070Z,41.00
2018-02-25T20:41:15.429Z,41.00
2018-02-25T20:43:42.997Z,41.00
2018-02-25T20:46:11.362Z,41.20
2018-02-25T20:48:39.069Z,41.10
2018-02-25T20:51:06.669Z,41.10
2018-02-25T20:53:35.034Z,41.30
2018-02-25T20:56:03.682Z,41.20
2018-02-25T20:58:31.287Z,41.20
2018-02-25T21:00:58.879Z,41.20
2018-02-25T21:03:27.832Z,41.40
2018-02-25T21:05:55.402Z,41.40
2018-02-25T21:08:23.002Z,41.50
2018-02-25T21:10:50.634Z,41.60
2018-02-25T21:13:18.967Z,41.80
2018-02-25T21:15:46.566Z,41.70
2018-02-25T21:18:14.139Z,41.80
2018-02-25T21:20:42.458Z,41.80
2018-02-25T21:23:10.838Z,42.00
2018-02-25T21:25:39.174Z,42.50
2018-02-25T21:28:32.594Z,42.20
2018-02-25T21:31:00.166Z,42.30
2018-02-25T21:33:27.778Z,42.20
2018-02-25T21:35:55.378Z,42.40
2018-02-25T21:38:23.064Z,43.10
2018-02-25T21:40:51.249Z,42.60
2018-02-25T21:43:18.911Z,42.80
2018-02-25T21:45:46.582Z,42.90
2018-02-25T21:48:14.230Z,43.00
2018-02-25T21:50:42.600Z,43.00
2018-02-25T21:53:15.205Z,43.10
2018-02-25T21:55:49.146Z,43.10
2018-02-25T21:58:22.468Z,43.10
2018-02-25T22:00:55.891Z,43.20
2018-02-25T22:03:29.159Z,43.30
2018-02-25T22:05:57.572Z,43.50
2018-02-25T22:08:25.298Z,43.50
2018-02-25T22:10:52.907Z,43.60
2018-02-25T22:13:21.242Z,43.70
2018-02-25T22:15:48.843Z,43.80
2018-02-25T22:18:17.183Z,43.90
2018-02-25T22:20:44.789Z,43.80
2018-02-25T22:23:12.398Z,43.90
2018-02-25T22:25:40.759Z,44.20
2018-02-25T22:28:08.353Z,44.10
2018-02-25T22:30:36.694Z,44.20
2018-02-25T22:33:04.359Z,44.20
2018-02-25T22:35:32.799Z,44.20
2018-02-25T22:38:00.703Z,44.20
2018-02-25T22:40:30.986Z,44.70
2018-02-25T22:42:58.586Z,44.60
2018-02-25T22:45:26.182Z,44.80
2018-02-25T22:47:54.547Z,45.10
2018-02-25T22:50:22.110Z,45.10
2018-02-25T22:52:49.711Z,45.20
2018-02-25T22:55:18.047Z,45.50
2018-02-25T22:57:45.642Z,45.40
2018-02-25T23:00:23.990Z,45.50
2018-02-25T23:02:52.349Z,45.70
2018-02-25T23:05:19.952Z,45.70
2018-02-25T23:07:47.529Z,46.30
2018-02-25T23:10:19.813Z,46.40
2018-02-25T23:12:48.666Z,45.90
2018-02-25T23:15:26.782Z,45.80
2018-02-25T23:17:54.390Z,45.90
2018-02-25T23:20:21.958Z,46.10
2018-02-25T23:22:49.557Z,46.10
2018-02-25T23:25:17.886Z,46.20
2018-02-25T23:27:45.519Z,46.20
2018-02-25T23:30:13.887Z,46.20
2018-02-25T23:32:41.467Z,46.20
2018-02-25T23:35:09.065Z,46.20
2018-02-25T23:37:37.402Z,46.40
2018-02-25T23:40:05.002Z,46.40
2018-02-25T23:42:32.594Z,46.40
2018-02-25T23:45:00.926Z,46.50
2018-02-25T23:47:28.530Z,46.50
2018-02-25T23:49:56.107Z,46.50
2018-02-25T23:52:23.702Z,46.60
2018-02-25T23:54:52.070Z,46.60
2018-02-25T23:57:19.645Z,46.60
2018-02-25T23:59:47.237Z,46.60
