createdAt,value
2018-12-29T00:01:02.192Z,13.83
2018-12-29T00:03:31.281Z,15.30
2018-12-29T00:06:00.472Z,14.07
2018-12-29T00:08:29.659Z,15.07
2018-12-29T00:10:58.822Z,15.03
2018-12-29T00:13:27.909Z,14.77
2018-12-29T00:15:56.985Z,13.40
2018-12-29T00:18:26.008Z,12.13
2018-12-29T00:20:55.098Z,12.23
2018-12-29T00:23:24.150Z,12.90
2018-12-29T00:25:53.183Z,13.83
2018-12-29T00:28:22.266Z,12.90
2018-12-29T00:30:51.298Z,12.77
2018-12-29T00:33:20.516Z,13.63
2018-12-29T00:35:50.682Z,13.00
2018-12-29T00:38:19.699Z,13.80
2018-12-29T00:40:49.176Z,14.37
2018-12-29T00:43:18.267Z,13.93
2018-12-29T00:45:47.488Z,15.17
2018-12-29T00:48:16.509Z,15.70
2018-12-29T00:50:45.810Z,15.20
2018-12-29T00:53:14.843Z,15.53
2018-12-29T00:55:43.910Z,15.13
2018-12-29T00:58:13.081Z,15.67
2018-12-29T01:00:42.120Z,15.90
2018-12-29T01:03:11.133Z,15.43
2018-12-29T01:05:40.477Z,15.77
2018-12-29T01:08:09.742Z,16.17
2018-12-29T01:10:38.884Z,15.37
2018-12-29T01:13:07.954Z,15.10
2018-12-29T01:15:37.083Z,14.17
2018-12-29T01:18:06.179Z,14.93
2018-12-29T01:20:35.245Z,16.17
2018-12-29T01:26:45.328Z,15.07
2018-12-29T01:29:14.444Z,15.17
2018-12-29T01:31:43.680Z,15.80
2018-12-29T01:34:12.695Z,14.53
2018-12-29T01:36:41.878Z,15.43
2018-12-29T01:39:10.902Z,14.17
2018-12-29T01:41:40.118Z,14.03
2018-12-29T01:44:09.220Z,16.27
2018-12-29T01:46:38.329Z,15.07
2018-12-29T01:49:07.429Z,14.60
2018-12-29T01:51:36.473Z,15.00
2018-12-29T01:54:07.161Z,14.00
2018-12-29T01:56:36.252Z,14.37
2018-12-29T01:59:05.344Z,13.43
2018-12-29T02:01:34.466Z,14.17
2018-12-29T02:04:03.634Z,13.47
2018-12-29T02:06:32.674Z,14.90
2018-12-29T02:09:01.930Z,14.20
2018-12-29T02:11:31.070Z,14.63
2018-12-29T02:14:00.235Z,13.47
2018-12-29T02:16:29.296Z,14.33
2018-12-29T02:18:58.384Z,14.23
2018-12-29T02:21:27.539Z,13.83
2018-12-29T02:23:56.629Z,14.00
2018-12-29T02:26:25.724Z,15.70
2018-12-29T02:28:54.955Z,14.00
2018-12-29T02:31:24.015Z,14.37
2018-12-29T02:33:53.117Z,13.97
2018-12-29T02:36:22.180Z,15.53
2018-12-29T02:38:51.394Z,15.40
2018-12-29T02:41:20.591Z,14.37
2018-12-29T02:43:49.712Z,15.47
2018-12-29T02:46:18.838Z,16.50
2018-12-29T02:48:47.873Z,15.73
2018-12-29T02:51:17.127Z,15.05
2018-12-29T02:53:46.117Z,14.57
2018-12-29T02:56:15.328Z,14.03
2018-12-29T02:58:44.400Z,12.63
2018-12-29T03:01:13.440Z,13.33
2018-12-29T03:03:42.589Z,14.87
2018-12-29T03:06:11.595Z,13.70
2018-12-29T03:08:40.536Z,12.30
2018-12-29T03:11:09.621Z,13.13
2018-12-29T03:13:38.739Z,12.33
2018-12-29T03:16:07.764Z,14.27
2018-12-29T03:18:36.854Z,13.83
2018-12-29T03:21:05.850Z,12.33
2018-12-29T03:23:35.024Z,13.07
2018-12-29T03:26:04.147Z,15.70
2018-12-29T03:28:33.240Z,15.33
2018-12-29T03:31:02.255Z,13.20
2018-12-29T03:33:31.386Z,14.03
2018-12-29T03:36:00.531Z,14.40
2018-12-29T03:38:29.692Z,13.77
2018-12-29T03:40:58.789Z,13.93
2018-12-29T03:43:27.729Z,14.40
2018-12-29T03:45:56.874Z,14.37
2018-12-29T03:48:25.958Z,13.67
2018-12-29T03:50:55.172Z,14.28
2018-12-29T03:53:24.295Z,14.47
2018-12-29T03:55:53.466Z,15.43
2018-12-29T03:58:22.539Z,15.20
2018-12-29T04:00:51.691Z,15.20
2018-12-29T04:03:20.740Z,15.37
2018-12-29T04:05:49.891Z,15.97
2018-12-29T04:08:19.151Z,16.53
2018-12-29T04:10:48.163Z,15.13
2018-12-29T04:13:17.331Z,15.87
2018-12-29T04:15:46.516Z,15.67
2018-12-29T04:18:15.658Z,15.00
2018-12-29T04:20:45.760Z,16.33
2018-12-29T04:23:15.313Z,14.83
2018-12-29T04:25:45.159Z,14.43
2018-12-29T04:28:14.216Z,15.67
2018-12-29T04:30:43.355Z,16.00
2018-12-29T04:33:12.374Z,15.80
2018-12-29T04:35:41.595Z,16.17
2018-12-29T04:38:10.637Z,16.13
2018-12-29T04:40:39.774Z,15.03
2018-12-29T04:43:08.804Z,16.37
2018-12-29T04:45:37.897Z,15.97
2018-12-29T04:48:06.988Z,16.20
2018-12-29T04:50:36.263Z,16.63
2018-12-29T04:53:05.398Z,16.33
2018-12-29T04:55:34.448Z,16.10
2018-12-29T04:58:03.486Z,15.83
2018-12-29T05:00:32.675Z,16.80
2018-12-29T05:03:01.732Z,16.87
2018-12-29T05:05:30.812Z,16.57
2018-12-29T05:07:59.831Z,17.93
2018-12-29T05:10:28.968Z,16.60
2018-12-29T05:12:58.108Z,16.50
2018-12-29T05:15:27.318Z,16.93
2018-12-29T05:17:56.355Z,16.33
2018-12-29T05:20:25.444Z,17.57
2018-12-29T05:22:54.462Z,17.50
2018-12-29T05:25:23.470Z,16.80
2018-12-29T05:27:52.559Z,17.53
2018-12-29T05:30:21.710Z,18.40
2018-12-29T05:32:50.656Z,18.60
2018-12-29T05:35:19.749Z,18.67
2018-12-29T05:37:48.836Z,18.73
2018-12-29T05:40:17.922Z,18.77
2018-12-29T05:42:46.926Z,20.73
2018-12-29T05:45:16.026Z,17.63
2018-12-29T05:47:45.136Z,19.50
2018-12-29T05:50:14.159Z,18.93
2018-12-29T05:52:43.223Z,18.20
2018-12-29T05:55:12.239Z,17.97
2018-12-29T05:57:41.420Z,19.57
2018-12-29T06:00:10.427Z,19.63
2018-12-29T06:02:39.490Z,17.87
2018-12-29T06:05:08.573Z,19.67
2018-12-29T06:07:37.675Z,19.50
2018-12-29T06:10:06.959Z,20.33
2018-12-29T06:12:36.222Z,20.37
2018-12-29T06:15:05.592Z,18.63
2018-12-29T06:17:34.799Z,19.97
2018-12-29T06:20:03.958Z,19.27
2018-12-29T06:22:33.075Z,19.57
2018-12-29T06:25:02.193Z,18.97
2018-12-29T06:27:31.202Z,18.60
2018-12-29T06:30:30.255Z,18.50
2018-12-29T06:32:59.508Z,18.87
2018-12-29T06:35:28.711Z,17.40
2018-12-29T06:37:57.962Z,18.43
2018-12-29T06:40:27.240Z,19.80
2018-12-29T06:42:56.618Z,18.80
2018-12-29T06:45:25.979Z,17.13
2018-12-29T06:47:55.341Z,18.27
2018-12-29T06:50:24.680Z,19.37
2018-12-29T06:52:53.879Z,17.80
2018-12-29T06:55:23.382Z,16.73
2018-12-29T06:57:52.743Z,16.60
2018-12-29T07:00:22.114Z,19.57
2018-12-29T07:02:51.382Z,19.87
2018-12-29T07:05:20.540Z,17.80
2018-12-29T07:07:49.742Z,19.00
2018-12-29T07:10:19.050Z,16.97
2018-12-29T07:12:48.257Z,17.23
2018-12-29T07:15:17.586Z,16.47
2018-12-29T07:17:46.760Z,17.87
2018-12-29T07:20:15.964Z,17.90
2018-12-29T07:22:45.184Z,17.00
2018-12-29T07:25:14.483Z,19.07
2018-12-29T07:27:43.692Z,18.00
2018-12-29T07:30:12.890Z,16.73
2018-12-29T07:32:41.983Z,15.93
2018-12-29T07:35:11.151Z,16.63
2018-12-29T07:37:40.444Z,15.77
2018-12-29T07:40:10.863Z,16.13
2018-12-29T07:42:40.086Z,15.77
2018-12-29T07:45:09.294Z,16.13
2018-12-29T07:47:38.516Z,14.63
2018-12-29T07:50:07.804Z,15.70
2018-12-29T07:52:36.999Z,15.10
2018-12-29T07:55:06.437Z,16.23
2018-12-29T07:57:35.728Z,15.70
2018-12-29T08:00:07.028Z,15.07
2018-12-29T08:02:36.230Z,14.80
2018-12-29T08:05:05.835Z,16.27
2018-12-29T08:07:35.066Z,15.80
2018-12-29T08:10:04.966Z,15.50
2018-12-29T08:12:34.136Z,13.63
2018-12-29T08:15:04.385Z,13.60
2018-12-29T08:17:33.547Z,15.03
2018-12-29T08:20:02.831Z,14.63
2018-12-29T08:22:32.068Z,13.23
2018-12-29T08:25:01.436Z,13.03
2018-12-29T08:27:30.930Z,12.77
2018-12-29T08:30:00.242Z,13.33
2018-12-29T08:32:29.600Z,13.77
2018-12-29T08:34:58.967Z,13.30
2018-12-29T08:37:28.260Z,13.30
2018-12-29T08:39:57.496Z,12.17
2018-12-29T08:42:26.677Z,11.77
2018-12-29T08:44:55.930Z,11.93
2018-12-29T08:47:25.213Z,13.10
2018-12-29T08:49:54.372Z,12.83
2018-12-29T08:52:23.511Z,13.27
2018-12-29T08:54:52.845Z,12.73
2018-12-29T08:57:22.145Z,12.27
2018-12-29T09:00:17.885Z,11.13
2018-12-29T09:02:47.197Z,11.27
2018-12-29T09:05:20.236Z,11.77
2018-12-29T09:07:50.706Z,11.70
2018-12-29T09:10:19.855Z,11.60
2018-12-29T09:12:49.146Z,11.30
2018-12-29T09:15:18.435Z,11.53
2018-12-29T09:17:47.657Z,11.57
2018-12-29T09:20:16.995Z,11.83
2018-12-29T09:22:46.247Z,12.10
2018-12-29T09:25:15.432Z,12.20
2018-12-29T09:27:44.759Z,12.53
2018-12-29T09:30:13.927Z,11.17
2018-12-29T09:32:43.991Z,11.10
2018-12-29T09:35:13.408Z,9.87
2018-12-29T09:37:42.878Z,10.50
2018-12-29T09:40:12.251Z,11.43
2018-12-29T09:42:41.477Z,10.60
2018-12-29T09:45:10.831Z,10.40
2018-12-29T09:47:40.130Z,9.87
2018-12-29T09:50:09.299Z,9.47
2018-12-29T09:52:39.348Z,10.23
2018-12-29T09:55:08.679Z,10.30
2018-12-29T09:57:37.769Z,9.93
2018-12-29T10:00:07.390Z,9.37
2018-12-29T10:02:36.690Z,10.30
2018-12-29T10:05:06.170Z,8.73
2018-12-29T10:07:35.732Z,9.33
2018-12-29T10:10:05.813Z,9.87
2018-12-29T10:12:35.372Z,9.27
2018-12-29T10:15:05.645Z,9.73
2018-12-29T10:17:35.483Z,10.33
2018-12-29T10:20:04.925Z,8.93
2018-12-29T10:22:34.529Z,8.73
2018-12-29T10:25:04.472Z,8.50
2018-12-29T10:27:33.882Z,7.27
2018-12-29T10:30:03.303Z,8.73
2018-12-29T10:32:32.637Z,7.60
2018-12-29T10:35:02.096Z,7.70
2018-12-29T10:37:31.457Z,8.03
2018-12-29T10:40:03.236Z,7.90
2018-12-29T10:42:32.828Z,7.60
2018-12-29T10:45:02.315Z,7.90
2018-12-29T10:47:34.628Z,7.53
2018-12-29T10:50:02.601Z,7.87
2018-12-29T10:52:31.916Z,7.13
2018-12-29T10:55:01.392Z,7.27
2018-12-29T10:57:30.650Z,6.60
2018-12-29T10:59:59.931Z,5.83
2018-12-29T11:02:29.247Z,6.37
2018-12-29T11:04:58.567Z,6.00
2018-12-29T11:07:27.925Z,5.90
2018-12-29T11:09:57.273Z,6.20
2018-12-29T11:12:26.542Z,5.40
2018-12-29T11:14:55.675Z,5.47
2018-12-29T11:17:25.231Z,6.10
2018-12-29T11:20:16.968Z,6.13
2018-12-29T11:22:46.186Z,4.80
2018-12-29T11:25:17.679Z,5.83
2018-12-29T11:27:49.133Z,6.00
2018-12-29T11:30:19.727Z,5.40
2018-12-29T11:32:49.023Z,6.20
2018-12-29T11:35:18.294Z,5.53
2018-12-29T11:37:47.579Z,5.07
2018-12-29T11:40:16.776Z,4.37
2018-12-29T11:42:46.037Z,5.10
2018-12-29T11:45:15.235Z,4.43
2018-12-29T11:47:49.778Z,3.97
2018-12-29T11:50:15.367Z,3.47
2018-12-29T11:52:46.429Z,3.90
2018-12-29T11:55:15.663Z,3.80
2018-12-29T11:57:44.939Z,3.30
2018-12-29T12:00:14.473Z,4.13
2018-12-29T12:02:45.401Z,3.80
2018-12-29T12:05:14.704Z,3.80
2018-12-29T12:07:43.963Z,3.37
2018-12-29T12:10:13.200Z,3.77
2018-12-29T12:12:42.627Z,3.57
2018-12-29T12:15:12.012Z,3.80
2018-12-29T12:17:41.254Z,3.67
2018-12-29T12:20:10.868Z,3.33
2018-12-29T12:22:40.003Z,3.87
2018-12-29T12:25:09.483Z,4.70
2018-12-29T12:27:38.640Z,2.80
2018-12-29T12:30:08.385Z,3.60
2018-12-29T12:32:37.571Z,2.47
2018-12-29T12:35:07.234Z,3.20
2018-12-29T12:37:36.447Z,3.30
2018-12-29T12:40:06.265Z,3.27
2018-12-29T12:42:35.448Z,3.17
2018-12-29T12:45:05.030Z,2.80
2018-12-29T12:47:34.487Z,3.37
2018-12-29T12:50:03.915Z,3.63
2018-12-29T12:52:33.387Z,3.63
2018-12-29T12:55:04.844Z,3.73
2018-12-29T12:57:33.877Z,4.47
2018-12-29T13:00:05.854Z,4.43
2018-12-29T13:02:35.483Z,3.40
2018-12-29T13:05:04.855Z,3.93
2018-12-29T13:07:34.089Z,4.07
2018-12-29T13:10:03.386Z,5.53
2018-12-29T13:12:32.940Z,4.63
2018-12-29T13:15:02.137Z,4.10
2018-12-29T13:17:31.406Z,4.67
2018-12-29T13:20:00.515Z,4.30
2018-12-29T13:22:29.919Z,4.97
2018-12-29T13:24:59.589Z,4.50
2018-12-29T13:27:28.687Z,4.93
2018-12-29T13:29:57.882Z,4.37
2018-12-29T13:32:27.141Z,4.83
2018-12-29T13:34:56.386Z,4.72
2018-12-29T13:37:25.677Z,4.23
2018-12-29T13:39:54.894Z,4.87
2018-12-29T13:42:24.165Z,4.70
2018-12-29T13:44:53.537Z,4.67
2018-12-29T13:47:23.108Z,4.60
2018-12-29T13:49:52.419Z,4.77
2018-12-29T13:52:21.607Z,5.53
2018-12-29T13:54:50.914Z,4.93
2018-12-29T13:57:20.284Z,4.83
2018-12-29T13:59:49.931Z,3.93
2018-12-29T14:02:19.240Z,4.43
2018-12-29T14:04:48.548Z,4.60
2018-12-29T14:07:17.870Z,4.83
2018-12-29T14:09:51.709Z,4.43
2018-12-29T14:12:20.959Z,5.20
2018-12-29T14:14:49.990Z,5.30
2018-12-29T14:17:19.035Z,4.47
2018-12-29T14:19:48.086Z,4.73
2018-12-29T14:22:17.816Z,5.07
2018-12-29T14:24:47.342Z,6.50
2018-12-29T14:27:17.635Z,6.83
2018-12-29T14:29:46.866Z,6.50
2018-12-29T14:32:16.006Z,6.10
2018-12-29T14:34:45.216Z,5.93
2018-12-29T14:37:14.417Z,6.10
2018-12-29T14:39:44.513Z,5.40
2018-12-29T14:42:13.695Z,5.77
2018-12-29T14:44:43.175Z,6.57
2018-12-29T14:47:12.433Z,6.60
2018-12-29T14:49:41.750Z,6.00
2018-12-29T14:52:11.172Z,6.47
2018-12-29T14:54:40.722Z,6.30
2018-12-29T14:57:10.196Z,6.10
2018-12-29T14:59:39.982Z,7.03
2018-12-29T15:02:10.079Z,7.37
2018-12-29T15:04:39.380Z,7.30
2018-12-29T15:07:08.867Z,7.07
2018-12-29T15:09:38.560Z,7.20
2018-12-29T15:12:07.980Z,6.67
2018-12-29T15:14:37.449Z,6.40
2018-12-29T15:17:06.821Z,5.67
2018-12-29T15:19:36.195Z,6.70
2018-12-29T15:22:07.778Z,6.03
2018-12-29T15:24:37.304Z,6.80
2018-12-29T15:27:06.663Z,5.90
2018-12-29T15:29:35.974Z,4.60
2018-12-29T15:32:05.421Z,4.37
2018-12-29T15:34:34.539Z,5.50
2018-12-29T15:37:03.791Z,4.97
2018-12-29T15:39:33.692Z,5.62
2018-12-29T15:42:02.825Z,6.13
2018-12-29T15:44:31.987Z,5.23
2018-12-29T15:47:01.386Z,5.00
2018-12-29T15:49:30.579Z,4.93
2018-12-29T15:51:59.717Z,5.00
2018-12-29T15:54:29.293Z,5.13
2018-12-29T15:57:00.534Z,5.17
2018-12-29T15:59:30.049Z,4.60
2018-12-29T16:01:59.219Z,5.03
2018-12-29T16:04:28.339Z,5.00
2018-12-29T16:07:06.926Z,6.13
2018-12-29T16:09:38.214Z,4.97
2018-12-29T16:12:07.261Z,4.97
2018-12-29T16:14:36.504Z,5.57
2018-12-29T16:17:05.634Z,5.37
2018-12-29T16:19:34.784Z,4.87
2018-12-29T16:22:03.945Z,4.23
2018-12-29T16:24:33.606Z,4.72
2018-12-29T16:27:03.187Z,4.23
2018-12-29T16:29:32.275Z,4.80
2018-12-29T16:32:02.742Z,3.30
2018-12-29T16:34:31.939Z,3.80
2018-12-29T16:37:02.054Z,3.77
2018-12-29T16:39:31.534Z,4.23
2018-12-29T16:42:00.751Z,5.23
2018-12-29T16:44:29.941Z,6.00
2018-12-29T16:46:58.953Z,4.77
2018-12-29T16:49:28.200Z,4.10
2018-12-29T16:51:57.255Z,4.03
2018-12-29T16:54:26.402Z,3.90
2018-12-29T16:56:55.516Z,3.87
2018-12-29T16:59:25.069Z,3.80
2018-12-29T17:01:54.107Z,3.33
2018-12-29T17:04:23.251Z,3.57
2018-12-29T17:06:52.398Z,4.00
2018-12-29T17:09:22.100Z,3.97
2018-12-29T17:11:52.592Z,3.63
2018-12-29T17:14:21.884Z,2.97
2018-12-29T17:16:51.040Z,2.20
2018-12-29T17:19:20.096Z,2.57
2018-12-29T17:21:49.141Z,3.03
2018-12-29T17:24:18.331Z,5.17
2018-12-29T17:26:48.748Z,5.13
2018-12-29T17:29:17.915Z,3.47
2018-12-29T17:31:47.267Z,4.10
2018-12-29T17:34:16.784Z,3.27
2018-12-29T17:36:47.575Z,3.17
2018-12-29T17:39:16.613Z,2.83
2018-12-29T17:41:45.759Z,2.57
2018-12-29T17:44:14.851Z,2.70
2018-12-29T17:46:45.611Z,2.50
2018-12-29T17:49:22.488Z,2.70
2018-12-29T17:51:45.731Z,2.97
2018-12-29T17:54:14.816Z,3.77
2018-12-29T17:56:43.929Z,2.83
2018-12-29T18:05:25.879Z,3.30
2018-12-29T18:07:55.160Z,3.13
2018-12-29T18:10:24.884Z,5.80
2018-12-29T18:12:55.009Z,4.60
2018-12-29T18:15:24.623Z,4.10
2018-12-29T18:17:53.960Z,4.33
2018-12-29T18:21:28.329Z,3.80
2018-12-29T18:23:57.565Z,2.70
2018-12-29T18:26:27.964Z,3.20
2018-12-29T18:32:37.571Z,3.43
2018-12-29T18:35:08.808Z,4.70
2018-12-29T18:38:12.761Z,2.50
2018-12-29T18:40:43.281Z,3.67
2018-12-29T18:43:33.228Z,3.30
2018-12-29T18:46:03.022Z,3.00
2018-12-29T18:48:32.493Z,2.73
2018-12-29T18:51:02.889Z,2.40
2018-12-29T18:53:32.720Z,3.00
2018-12-29T18:56:01.915Z,2.73
2018-12-29T18:58:31.198Z,2.50
2018-12-29T19:01:00.238Z,2.73
2018-12-29T19:03:29.296Z,2.30
2018-12-29T19:05:58.526Z,2.53
2018-12-29T19:08:27.557Z,3.20
2018-12-29T19:10:56.604Z,2.80
2018-12-29T19:13:26.105Z,1.83
2018-12-29T19:16:00.753Z,2.17
2018-12-29T19:18:30.209Z,1.60
2018-12-29T19:20:59.473Z,1.80
2018-12-29T19:23:28.753Z,2.40
2018-12-29T19:25:58.223Z,1.83
2018-12-29T19:28:27.654Z,2.73
2018-12-29T19:30:56.869Z,2.70
2018-12-29T19:33:26.461Z,1.70
2018-12-29T19:35:56.002Z,1.70
2018-12-29T19:38:25.519Z,1.10
2018-12-29T19:40:54.622Z,1.40
2018-12-29T19:43:24.946Z,1.42
2018-12-29T19:46:04.550Z,1.37
2018-12-29T19:48:34.188Z,1.30
2018-12-29T19:51:03.398Z,1.30
2018-12-29T19:53:32.864Z,1.00
2018-12-29T19:56:01.993Z,0.90
2018-12-29T19:58:33.079Z,1.00
2018-12-29T20:01:02.369Z,0.90
2018-12-29T20:03:38.289Z,1.00
2018-12-29T20:06:12.014Z,1.30
2018-12-29T20:08:44.441Z,1.87
2018-12-29T20:11:13.688Z,1.30
2018-12-29T20:13:42.798Z,0.70
2018-12-29T20:16:11.850Z,0.73
2018-12-29T20:19:09.627Z,1.00
2018-12-29T20:21:40.348Z,0.50
2018-12-29T20:24:09.521Z,0.83
2018-12-29T20:26:39.048Z,0.80
2018-12-29T20:29:08.366Z,0.60
2018-12-29T20:32:15.999Z,0.60
2018-12-29T20:34:53.473Z,0.97
2018-12-29T20:37:26.344Z,0.87
2018-12-29T20:39:56.135Z,0.70
2018-12-29T20:42:27.537Z,1.00
2018-12-29T20:45:16.576Z,1.20
2018-12-29T20:47:55.601Z,1.00
2018-12-29T20:50:26.818Z,1.33
2018-12-29T20:52:55.990Z,1.43
2018-12-29T20:55:25.092Z,1.03
2018-12-29T20:57:54.297Z,1.13
2018-12-29T21:00:23.515Z,1.37
2018-12-29T21:02:52.855Z,1.50
2018-12-29T21:05:22.106Z,1.20
2018-12-29T21:07:53.761Z,1.20
2018-12-29T21:10:24.409Z,1.27
2018-12-29T21:12:54.212Z,1.20
2018-12-29T21:15:23.638Z,1.27
2018-12-29T21:17:54.294Z,1.20
2018-12-29T21:20:23.774Z,1.10
2018-12-29T21:22:52.895Z,0.97
2018-12-29T21:25:21.940Z,1.10
2018-12-29T21:27:53.659Z,1.50
2018-12-29T21:30:24.439Z,1.43
2018-12-29T21:32:57.794Z,1.40
2018-12-29T21:35:27.716Z,1.63
2018-12-29T21:37:59.058Z,1.27
2018-12-29T21:40:31.324Z,1.90
2018-12-29T21:43:02.033Z,1.83
2018-12-29T21:45:33.034Z,1.70
2018-12-29T21:48:02.366Z,1.40
2018-12-29T21:50:31.530Z,2.07
2018-12-29T21:53:00.548Z,2.90
2018-12-29T21:55:29.828Z,2.00
2018-12-29T21:57:58.854Z,2.10
2018-12-29T22:00:31.647Z,2.37
2018-12-29T22:03:02.801Z,2.27
2018-12-29T22:05:32.168Z,2.33
2018-12-29T22:08:01.482Z,2.90
2018-12-29T22:10:30.622Z,3.20
2018-12-29T22:12:59.758Z,3.60
2018-12-29T22:15:32.536Z,3.10
2018-12-29T22:18:03.543Z,3.60
2018-12-29T22:20:33.728Z,3.83
2018-12-29T22:23:03.666Z,3.10
2018-12-29T22:25:32.877Z,3.53
2018-12-29T22:28:02.347Z,3.37
2018-12-29T22:30:31.576Z,4.03
2018-12-29T22:33:00.740Z,3.30
2018-12-29T22:35:29.887Z,3.43
2018-12-29T22:37:59.232Z,3.50
2018-12-29T22:40:28.473Z,4.50
2018-12-29T22:42:57.648Z,3.80
2018-12-29T22:45:26.851Z,4.60
2018-12-29T22:47:56.008Z,5.33
2018-12-29T22:50:25.095Z,4.60
2018-12-29T22:52:54.319Z,5.57
2018-12-29T22:55:23.737Z,5.13
2018-12-29T22:57:53.362Z,5.87
2018-12-29T23:00:41.816Z,6.20
2018-12-29T23:03:10.927Z,5.40
2018-12-29T23:05:40.206Z,5.70
2018-12-29T23:08:09.390Z,5.60
2018-12-29T23:10:38.460Z,5.07
2018-12-29T23:13:07.770Z,4.77
2018-12-29T23:15:37.013Z,4.23
2018-12-29T23:18:06.232Z,4.30
2018-12-29T23:20:35.904Z,4.00
2018-12-29T23:23:05.008Z,3.80
2018-12-29T23:25:34.199Z,3.23
2018-12-29T23:28:03.596Z,2.87
2018-12-29T23:30:32.716Z,3.60
2018-12-29T23:33:01.879Z,3.73
2018-12-29T23:35:30.982Z,3.00
2018-12-29T23:38:00.735Z,4.07
2018-12-29T23:40:29.864Z,3.23
2018-12-29T23:42:58.925Z,3.70
2018-12-29T23:45:28.640Z,3.67
2018-12-29T23:47:58.367Z,3.60
2018-12-29T23:50:27.850Z,3.77
2018-12-29T23:52:57.454Z,3.50
2018-12-29T23:55:26.936Z,3.13
2018-12-29T23:57:56.190Z,3.53
