createdAt,value
2022-10-26T00:00:18.064Z,377
2022-10-26T00:01:17.890Z,384
2022-10-26T00:02:16.686Z,380
2022-10-26T00:03:17.381Z,389
2022-10-26T00:04:16.967Z,388
2022-10-26T00:05:17.923Z,375
2022-10-26T00:06:17.674Z,377
2022-10-26T00:07:17.258Z,386
2022-10-26T00:08:18.310Z,366
2022-10-26T00:09:17.739Z,417
2022-10-26T00:10:16.649Z,384
2022-10-26T00:11:17.900Z,376
2022-10-26T00:12:17.521Z,381
2022-10-26T00:13:17.504Z,382
2022-10-26T00:14:17.834Z,388
2022-10-26T00:15:17.569Z,387
2022-10-26T00:16:17.346Z,391
2022-10-26T00:17:17.549Z,392
2022-10-26T00:18:17.962Z,384
2022-10-26T00:19:17.400Z,375
2022-10-26T00:20:17.868Z,368
2022-10-26T00:21:17.632Z,376
2022-10-26T00:22:17.570Z,377
2022-10-26T00:23:17.897Z,372
2022-10-26T00:25:17.400Z,376
2022-10-26T00:26:17.745Z,375
2022-10-26T00:27:22.136Z,382
2022-10-26T00:28:16.593Z,372
2022-10-26T00:29:17.922Z,369
2022-10-26T00:30:17.958Z,380
2022-10-26T00:31:16.771Z,376
2022-10-26T00:32:17.860Z,378
2022-10-26T00:33:17.337Z,387
2022-10-26T00:34:18.473Z,381
2022-10-26T00:35:45.119Z,383
2022-10-26T00:36:18.365Z,373
2022-10-26T00:37:18.341Z,378
2022-10-26T00:38:17.847Z,385
2022-10-26T00:39:17.107Z,373
2022-10-26T00:40:18.333Z,369
2022-10-26T00:41:17.389Z,379
2022-10-26T00:42:16.806Z,387
2022-10-26T00:43:18.569Z,386
2022-10-26T00:44:17.449Z,380
2022-10-26T00:45:17.052Z,388
2022-10-26T00:48:18.067Z,390
2022-10-26T00:50:16.942Z,377
2022-10-26T00:51:16.902Z,380
2022-10-26T00:52:17.303Z,379
2022-10-26T00:54:17.277Z,380
2022-10-26T00:55:17.973Z,386
2022-10-26T00:56:17.174Z,379
2022-10-26T00:57:17.378Z,382
2022-10-26T00:58:17.582Z,388
2022-10-26T00:59:16.933Z,387
2022-10-26T01:00:16.536Z,384
2022-10-26T01:01:17.555Z,388
2022-10-26T01:02:17.548Z,381
2022-10-26T01:03:18.564Z,375
2022-10-26T01:04:18.547Z,390
2022-10-26T01:05:17.321Z,387
2022-10-26T01:06:16.885Z,379
2022-10-26T01:08:17.657Z,417
2022-10-26T01:09:17.012Z,401
2022-10-26T01:10:16.685Z,396
2022-10-26T01:12:16.881Z,383
2022-10-26T01:13:18.589Z,376
2022-10-26T01:14:17.258Z,385
2022-10-26T01:15:16.623Z,390
2022-10-26T01:16:17.554Z,381
2022-10-26T01:17:17.089Z,382
2022-10-26T01:18:17.347Z,378
2022-10-26T01:20:20.491Z,393
2022-10-26T01:21:17.599Z,389
2022-10-26T01:22:17.550Z,384
2022-10-26T01:23:16.212Z,379
2022-10-26T01:24:17.670Z,371
2022-10-26T01:25:16.879Z,379
2022-10-26T01:26:17.393Z,366
2022-10-26T01:27:17.910Z,402
2022-10-26T01:28:16.751Z,382
2022-10-26T01:29:16.774Z,369
2022-10-26T01:30:17.036Z,372
2022-10-26T01:31:16.574Z,369
2022-10-26T01:32:16.524Z,381
2022-10-26T01:33:17.332Z,387
2022-10-26T01:34:16.241Z,382
2022-10-26T01:35:16.936Z,383
2022-10-26T01:36:16.444Z,367
2022-10-26T01:37:16.183Z,370
2022-10-26T01:38:17.206Z,376
2022-10-26T01:39:16.758Z,378
2022-10-26T01:40:16.574Z,376
2022-10-26T01:41:18.296Z,380
2022-10-26T01:42:16.665Z,373
2022-10-26T01:43:16.372Z,364
2022-10-26T01:44:16.935Z,355
2022-10-26T01:45:16.719Z,359
2022-10-26T01:46:17.382Z,366
2022-10-26T01:47:19.064Z,356
2022-10-26T01:48:18.387Z,353
2022-10-26T01:49:17.302Z,345
2022-10-26T01:50:16.785Z,351
2022-10-26T01:51:16.578Z,347
2022-10-26T01:52:17.510Z,346
2022-10-26T01:53:18.443Z,356
2022-10-26T01:54:16.132Z,359
2022-10-26T01:55:17.308Z,361
2022-10-26T01:56:16.255Z,366
2022-10-26T01:57:16.349Z,356
2022-10-26T01:58:16.999Z,363
2022-10-26T02:00:16.037Z,364
2022-10-26T02:01:18.023Z,361
2022-10-26T02:02:16.241Z,358
2022-10-26T02:03:16.213Z,363
2022-10-26T02:04:16.563Z,386
2022-10-26T02:05:16.071Z,355
2022-10-26T02:07:16.902Z,367
2022-10-26T02:08:16.396Z,378
2022-10-26T02:09:16.284Z,375
2022-10-26T02:10:16.953Z,368
2022-10-26T02:11:16.186Z,369
2022-10-26T02:12:16.070Z,372
2022-10-26T02:13:16.745Z,369
2022-10-26T02:14:16.554Z,366
2022-10-26T02:15:17.609Z,358
2022-10-26T02:16:16.768Z,351
2022-10-26T02:17:16.619Z,362
2022-10-26T02:19:16.898Z,364
2022-10-26T02:20:16.505Z,355
2022-10-26T02:21:17.444Z,352
2022-10-26T02:22:22.048Z,355
2022-10-26T02:23:16.995Z,367
2022-10-26T02:24:16.913Z,364
2022-10-26T02:25:16.667Z,367
2022-10-26T02:26:16.744Z,371
2022-10-26T02:27:16.725Z,369
2022-10-26T02:28:16.392Z,355
2022-10-26T02:29:17.428Z,365
2022-10-26T02:30:17.175Z,364
2022-10-26T02:31:16.363Z,358
2022-10-26T02:32:17.437Z,365
2022-10-26T02:33:16.957Z,359
2022-10-26T02:34:17.145Z,351
2022-10-26T02:36:17.634Z,354
2022-10-26T02:37:16.333Z,352
2022-10-26T02:38:18.158Z,349
2022-10-26T02:39:17.691Z,352
2022-10-26T02:40:17.354Z,355
2022-10-26T02:41:17.021Z,336
2022-10-26T02:42:16.753Z,361
2022-10-26T02:43:17.562Z,349
2022-10-26T02:44:16.497Z,346
2022-10-26T02:45:17.403Z,350
2022-10-26T02:47:17.133Z,346
2022-10-26T02:48:17.441Z,353
2022-10-26T02:49:17.363Z,363
2022-10-26T02:50:16.435Z,366
2022-10-26T02:51:17.668Z,362
2022-10-26T02:52:17.202Z,360
2022-10-26T02:53:17.192Z,365
2022-10-26T02:54:17.602Z,368
2022-10-26T02:55:17.066Z,362
2022-10-26T02:56:16.923Z,351
2022-10-26T02:58:17.637Z,345
2022-10-26T02:59:17.043Z,340
2022-10-26T03:00:20.579Z,353
2022-10-26T03:01:17.137Z,310
2022-10-26T03:02:17.438Z,322
2022-10-26T03:03:17.903Z,340
2022-10-26T03:04:17.439Z,353
2022-10-26T03:05:16.782Z,345
2022-10-26T03:06:17.510Z,341
2022-10-26T03:07:16.974Z,345
2022-10-26T03:08:17.262Z,348
2022-10-26T03:09:17.747Z,355
2022-10-26T03:10:17.378Z,358
2022-10-26T03:11:17.861Z,356
2022-10-26T03:12:18.024Z,359
2022-10-26T03:13:16.830Z,360
2022-10-26T03:14:17.517Z,354
2022-10-26T03:15:18.097Z,350
2022-10-26T03:17:17.527Z,349
2022-10-26T03:18:17.500Z,344
2022-10-26T03:19:17.557Z,353
2022-10-26T03:20:17.789Z,361
2022-10-26T03:21:17.294Z,356
2022-10-26T03:22:18.050Z,367
2022-10-26T03:23:18.410Z,354
2022-10-26T03:24:17.402Z,356
2022-10-26T03:25:17.976Z,354
2022-10-26T03:26:17.124Z,353
2022-10-26T03:27:17.893Z,359
2022-10-26T03:28:17.908Z,367
2022-10-26T03:29:17.458Z,357
2022-10-26T03:30:18.395Z,349
2022-10-26T03:31:17.283Z,342
2022-10-26T03:32:16.167Z,340
2022-10-26T03:33:17.658Z,344
2022-10-26T03:34:16.588Z,349
2022-10-26T03:35:18.381Z,343
2022-10-26T03:36:17.423Z,344
2022-10-26T03:37:17.417Z,337
2022-10-26T03:38:20.577Z,365
2022-10-26T03:39:18.265Z,357
2022-10-26T03:40:17.358Z,354
2022-10-26T03:41:17.981Z,353
2022-10-26T03:42:17.324Z,356
2022-10-26T03:43:18.921Z,352
2022-10-26T03:44:18.355Z,340
2022-10-26T03:45:17.763Z,344
2022-10-26T03:46:15.557Z,358
2022-10-26T03:47:18.166Z,351
2022-10-26T03:48:17.709Z,341
2022-10-26T03:49:17.126Z,354
2022-10-26T03:50:17.788Z,357
2022-10-26T03:51:17.742Z,362
2022-10-26T03:52:17.078Z,358
2022-10-26T03:53:18.091Z,350
2022-10-26T03:54:17.142Z,357
2022-10-26T03:55:18.409Z,376
2022-10-26T03:56:17.206Z,373
2022-10-26T03:57:18.034Z,356
2022-10-26T03:58:17.551Z,353
2022-10-26T03:59:16.904Z,359
2022-10-26T04:00:17.709Z,371
2022-10-26T04:01:17.058Z,368
2022-10-26T04:03:18.142Z,365
2022-10-26T04:05:17.917Z,367
2022-10-26T04:06:18.030Z,369
2022-10-26T04:07:17.403Z,371
2022-10-26T04:08:22.558Z,370
2022-10-26T04:09:17.775Z,360
2022-10-26T04:10:17.132Z,353
2022-10-26T04:11:18.714Z,361
2022-10-26T04:12:17.252Z,350
2022-10-26T04:13:16.976Z,351
2022-10-26T04:14:18.134Z,360
2022-10-26T04:15:17.068Z,365
2022-10-26T04:16:20.956Z,374
2022-10-26T04:17:17.700Z,358
2022-10-26T04:18:17.263Z,362
2022-10-26T04:19:17.225Z,364
2022-10-26T04:20:17.433Z,359
2022-10-26T04:21:17.440Z,373
2022-10-26T04:22:18.577Z,364
2022-10-26T04:23:18.330Z,359
2022-10-26T04:24:16.001Z,361
2022-10-26T04:25:16.819Z,369
2022-10-26T04:26:16.994Z,357
2022-10-26T04:27:17.112Z,359
2022-10-26T04:28:17.127Z,356
2022-10-26T04:30:16.901Z,362
2022-10-26T04:31:16.997Z,358
2022-10-26T04:32:17.694Z,374
2022-10-26T04:33:17.137Z,359
2022-10-26T04:34:18.310Z,349
2022-10-26T04:35:21.073Z,353
2022-10-26T04:36:16.707Z,361
2022-10-26T04:37:17.594Z,362
2022-10-26T04:38:18.136Z,358
2022-10-26T04:39:16.919Z,354
2022-10-26T04:40:17.726Z,350
2022-10-26T04:41:17.616Z,353
2022-10-26T04:42:17.118Z,368
2022-10-26T04:43:17.225Z,371
2022-10-26T04:44:17.185Z,370
2022-10-26T04:45:16.683Z,364
2022-10-26T04:46:22.418Z,360
2022-10-26T04:47:19.308Z,361
2022-10-26T04:48:16.518Z,359
2022-10-26T04:49:17.235Z,366
2022-10-26T04:50:16.819Z,371
2022-10-26T04:51:16.532Z,387
2022-10-26T04:52:17.945Z,368
2022-10-26T04:53:17.076Z,363
2022-10-26T04:54:15.940Z,359
2022-10-26T04:55:17.246Z,352
2022-10-26T04:56:16.760Z,363
2022-10-26T04:57:16.896Z,376
2022-10-26T04:58:17.132Z,378
2022-10-26T04:59:16.307Z,380
2022-10-26T05:00:16.388Z,371
2022-10-26T05:01:17.538Z,365
2022-10-26T05:02:21.488Z,370
2022-10-26T05:03:17.332Z,363
2022-10-26T05:04:16.309Z,362
2022-10-26T05:05:20.549Z,356
2022-10-26T05:06:17.402Z,359
2022-10-26T05:07:16.982Z,360
2022-10-26T05:08:20.646Z,366
2022-10-26T05:09:19.515Z,393
2022-10-26T05:10:17.092Z,357
2022-10-26T05:11:17.221Z,362
2022-10-26T05:12:16.671Z,366
2022-10-26T05:13:16.651Z,358
2022-10-26T05:14:15.727Z,363
2022-10-26T05:15:17.088Z,368
2022-10-26T05:16:16.334Z,371
2022-10-26T05:17:17.210Z,367
2022-10-26T05:18:16.541Z,354
2022-10-26T05:19:16.330Z,353
2022-10-26T05:20:16.281Z,365
2022-10-26T05:21:16.766Z,372
2022-10-26T05:24:17.457Z,365
2022-10-26T05:25:17.577Z,356
2022-10-26T05:26:17.529Z,368
2022-10-26T05:27:16.546Z,360
2022-10-26T05:28:16.596Z,388
2022-10-26T05:29:16.048Z,369
2022-10-26T05:30:16.421Z,358
2022-10-26T05:31:16.442Z,357
2022-10-26T05:32:15.858Z,370
2022-10-26T05:33:17.403Z,375
2022-10-26T05:34:22.439Z,379
2022-10-26T05:35:16.534Z,391
2022-10-26T05:36:16.513Z,384
2022-10-26T05:37:16.346Z,382
2022-10-26T05:38:17.135Z,379
2022-10-26T05:39:17.178Z,381
2022-10-26T05:41:16.826Z,368
2022-10-26T05:42:15.508Z,355
2022-10-26T05:43:17.251Z,370
2022-10-26T05:44:15.979Z,371
2022-10-26T05:45:15.796Z,367
2022-10-26T05:46:16.941Z,383
2022-10-26T05:47:16.426Z,381
2022-10-26T05:48:15.844Z,346
2022-10-26T05:49:16.477Z,357
2022-10-26T05:50:15.878Z,366
2022-10-26T05:51:16.523Z,375
2022-10-26T05:52:16.160Z,379
2022-10-26T05:53:15.819Z,369
2022-10-26T05:54:20.249Z,358
2022-10-26T05:55:16.174Z,356
2022-10-26T05:56:15.477Z,352
2022-10-26T05:57:17.366Z,361
2022-10-26T05:58:17.209Z,362
2022-10-26T05:59:16.673Z,356
2022-10-26T06:00:16.585Z,364
2022-10-26T06:01:16.989Z,369
2022-10-26T06:02:16.197Z,368
2022-10-26T06:03:16.654Z,357
2022-10-26T06:04:16.799Z,352
2022-10-26T06:05:17.192Z,353
2022-10-26T06:06:16.413Z,403
2022-10-26T06:07:16.890Z,389
2022-10-26T06:08:16.155Z,378
2022-10-26T06:09:17.122Z,377
2022-10-26T06:10:16.160Z,374
2022-10-26T06:11:16.688Z,370
2022-10-26T06:12:22.257Z,371
2022-10-26T06:13:16.432Z,378
2022-10-26T06:14:16.466Z,376
2022-10-26T06:15:16.805Z,375
2022-10-26T06:17:16.275Z,374
2022-10-26T06:18:17.634Z,381
2022-10-26T06:19:17.138Z,380
2022-10-26T06:20:16.599Z,383
2022-10-26T06:21:17.070Z,376
2022-10-26T06:22:17.677Z,382
2022-10-26T06:23:17.442Z,381
2022-10-26T06:24:16.836Z,386
2022-10-26T06:25:17.550Z,369
2022-10-26T06:26:16.730Z,375
2022-10-26T06:27:24.778Z,377
2022-10-26T06:29:17.619Z,379
2022-10-26T06:30:16.417Z,372
2022-10-26T06:31:17.757Z,366
2022-10-26T06:32:17.168Z,371
2022-10-26T06:33:32.895Z,385
2022-10-26T06:34:17.127Z,387
2022-10-26T06:35:17.810Z,378
2022-10-26T06:36:17.253Z,382
2022-10-26T06:37:18.031Z,375
2022-10-26T06:39:17.263Z,371
2022-10-26T06:40:17.504Z,372
2022-10-26T06:41:16.879Z,377
2022-10-26T06:42:17.016Z,368
2022-10-26T06:43:17.328Z,357
2022-10-26T06:44:17.311Z,364
2022-10-26T06:45:18.099Z,367
2022-10-26T06:46:17.837Z,369
2022-10-26T06:47:21.185Z,373
2022-10-26T06:48:18.394Z,376
2022-10-26T06:49:17.772Z,383
2022-10-26T06:50:17.777Z,384
2022-10-26T06:51:18.157Z,387
2022-10-26T06:52:17.676Z,375
2022-10-26T06:53:17.472Z,378
2022-10-26T06:54:17.605Z,365
2022-10-26T06:55:17.911Z,366
2022-10-26T06:56:17.805Z,371
2022-10-26T06:57:21.805Z,374
2022-10-26T06:58:17.317Z,379
2022-10-26T06:59:17.325Z,381
2022-10-26T07:00:17.996Z,370
2022-10-26T07:01:18.190Z,368
2022-10-26T07:02:17.642Z,349
2022-10-26T07:03:18.148Z,355
2022-10-26T07:04:17.502Z,357
2022-10-26T07:05:17.246Z,371
2022-10-26T07:06:22.561Z,374
2022-10-26T07:07:17.618Z,367
2022-10-26T07:08:17.174Z,373
2022-10-26T07:09:19.100Z,370
2022-10-26T07:10:22.127Z,368
2022-10-26T07:11:17.373Z,370
2022-10-26T07:12:17.454Z,365
2022-10-26T07:13:17.762Z,372
2022-10-26T07:14:18.206Z,380
2022-10-26T07:15:18.266Z,370
2022-10-26T07:16:17.428Z,372
2022-10-26T07:17:18.943Z,374
2022-10-26T07:18:18.057Z,362
2022-10-26T07:19:17.271Z,380
2022-10-26T07:20:18.080Z,350
2022-10-26T07:21:17.829Z,365
2022-10-26T07:22:17.420Z,366
2022-10-26T07:23:18.176Z,363
2022-10-26T07:24:17.828Z,368
2022-10-26T07:25:20.697Z,371
2022-10-26T07:26:18.204Z,364
2022-10-26T07:27:17.682Z,368
2022-10-26T07:28:17.084Z,356
2022-10-26T07:29:18.458Z,363
2022-10-26T07:30:17.819Z,361
2022-10-26T07:31:21.373Z,360
2022-10-26T07:32:18.325Z,357
2022-10-26T07:33:17.353Z,350
2022-10-26T07:34:17.269Z,361
2022-10-26T07:35:17.430Z,353
2022-10-26T07:36:17.942Z,357
2022-10-26T07:37:17.082Z,345
2022-10-26T07:38:17.697Z,394
2022-10-26T07:39:17.270Z,374
2022-10-26T07:40:17.056Z,350
2022-10-26T07:41:20.516Z,348
2022-10-26T07:42:17.612Z,361
2022-10-26T07:43:17.015Z,358
2022-10-26T07:44:17.702Z,355
2022-10-26T07:45:17.728Z,350
2022-10-26T07:46:16.878Z,360
2022-10-26T07:47:17.736Z,362
2022-10-26T07:48:17.057Z,352
2022-10-26T07:49:19.405Z,363
2022-10-26T07:50:17.435Z,359
2022-10-26T07:51:18.175Z,361
2022-10-26T07:52:17.425Z,367
2022-10-26T07:53:17.622Z,364
2022-10-26T07:55:16.755Z,339
2022-10-26T07:56:17.673Z,381
2022-10-26T07:57:16.860Z,368
2022-10-26T07:58:16.513Z,353
2022-10-26T07:59:17.318Z,355
2022-10-26T08:00:17.511Z,359
2022-10-26T08:02:17.435Z,349
2022-10-26T08:03:16.920Z,348
2022-10-26T08:04:16.608Z,360
2022-10-26T08:05:17.741Z,356
2022-10-26T08:06:17.255Z,348
2022-10-26T08:08:17.107Z,349
2022-10-26T08:09:16.765Z,348
2022-10-26T08:10:17.689Z,344
2022-10-26T08:11:17.325Z,342
2022-10-26T08:12:16.503Z,350
2022-10-26T08:13:17.929Z,364
2022-10-26T08:14:16.789Z,363
2022-10-26T08:15:16.850Z,361
2022-10-26T08:16:17.715Z,355
2022-10-26T08:17:16.951Z,359
2022-10-26T08:19:17.082Z,348
2022-10-26T08:20:16.877Z,353
2022-10-26T08:21:21.961Z,357
2022-10-26T08:22:21.557Z,361
2022-10-26T08:23:18.704Z,367
2022-10-26T08:24:16.892Z,370
2022-10-26T08:25:18.947Z,355
2022-10-26T08:26:17.226Z,345
2022-10-26T08:27:17.559Z,344
2022-10-26T08:28:18.678Z,346
2022-10-26T08:30:21.919Z,328
2022-10-26T08:31:17.069Z,382
2022-10-26T08:32:17.102Z,365
2022-10-26T08:33:16.772Z,343
2022-10-26T08:34:16.513Z,335
2022-10-26T08:35:16.762Z,347
2022-10-26T08:36:16.409Z,350
2022-10-26T08:37:16.689Z,349
2022-10-26T08:38:16.446Z,347
2022-10-26T08:39:16.414Z,353
2022-10-26T08:41:16.597Z,341
2022-10-26T08:42:17.561Z,346
2022-10-26T08:43:17.008Z,347
2022-10-26T08:44:16.744Z,342
2022-10-26T08:45:16.944Z,355
2022-10-26T08:46:16.245Z,350
2022-10-26T08:48:22.073Z,355
2022-10-26T08:49:16.905Z,349
2022-10-26T08:50:16.456Z,348
2022-10-26T08:51:16.953Z,350
2022-10-26T08:52:17.069Z,351
2022-10-26T08:53:16.766Z,344
2022-10-26T08:54:23.099Z,347
2022-10-26T08:55:18.938Z,363
2022-10-26T08:56:17.221Z,348
2022-10-26T08:57:17.423Z,345
2022-10-26T08:58:18.302Z,349
2022-10-26T08:59:16.979Z,352
2022-10-26T09:00:16.045Z,346
2022-10-26T09:01:17.025Z,349
2022-10-26T09:02:23.123Z,340
2022-10-26T09:04:16.785Z,335
2022-10-26T09:05:17.029Z,341
2022-10-26T09:07:17.538Z,353
2022-10-26T09:08:17.760Z,349
2022-10-26T09:09:17.642Z,344
2022-10-26T09:10:17.534Z,343
2022-10-26T09:11:17.461Z,351
2022-10-26T09:12:16.927Z,348
2022-10-26T09:13:17.311Z,337
2022-10-26T09:14:17.007Z,339
2022-10-26T09:15:17.118Z,349
2022-10-26T09:16:16.906Z,355
2022-10-26T09:17:17.088Z,361
2022-10-26T09:18:16.548Z,360
2022-10-26T09:19:18.869Z,354
2022-10-26T09:20:16.795Z,360
2022-10-26T09:21:19.993Z,348
2022-10-26T09:22:17.223Z,358
2022-10-26T09:23:17.604Z,318
2022-10-26T09:24:17.208Z,335
2022-10-26T09:25:18.106Z,343
2022-10-26T09:26:18.216Z,337
2022-10-26T09:27:18.485Z,339
2022-10-26T09:28:18.726Z,340
2022-10-26T09:29:17.974Z,341
2022-10-26T09:30:17.589Z,345
2022-10-26T09:31:21.210Z,350
2022-10-26T09:32:17.284Z,345
2022-10-26T09:33:17.526Z,339
2022-10-26T09:34:17.060Z,334
2022-10-26T09:35:17.324Z,346
2022-10-26T09:36:20.545Z,348
2022-10-26T09:37:18.491Z,346
2022-10-26T09:38:17.825Z,343
2022-10-26T09:39:18.507Z,352
2022-10-26T09:40:17.130Z,349
2022-10-26T09:41:18.115Z,353
2022-10-26T09:42:17.634Z,358
2022-10-26T09:43:18.215Z,357
2022-10-26T09:44:18.015Z,350
2022-10-26T09:45:17.967Z,345
2022-10-26T09:46:17.388Z,342
2022-10-26T09:47:18.750Z,345
2022-10-26T09:48:18.023Z,343
2022-10-26T09:49:17.470Z,345
2022-10-26T09:50:17.813Z,344
2022-10-26T09:51:17.891Z,351
2022-10-26T09:52:17.500Z,352
2022-10-26T09:53:18.033Z,346
2022-10-26T09:54:17.693Z,352
2022-10-26T09:55:17.764Z,355
2022-10-26T09:56:17.834Z,340
2022-10-26T09:57:17.326Z,338
2022-10-26T09:58:17.432Z,342
2022-10-26T09:59:17.781Z,343
2022-10-26T10:00:17.930Z,347
2022-10-26T10:01:17.019Z,358
2022-10-26T10:02:17.916Z,346
2022-10-26T10:03:17.481Z,344
2022-10-26T10:04:17.346Z,347
2022-10-26T10:05:49.692Z,344
2022-10-26T10:06:17.840Z,340
2022-10-26T10:07:17.268Z,341
2022-10-26T10:08:17.955Z,340
2022-10-26T10:09:17.403Z,327
2022-10-26T10:10:17.210Z,334
2022-10-26T10:11:18.817Z,332
2022-10-26T10:12:17.290Z,329
2022-10-26T10:13:21.681Z,339
2022-10-26T10:14:21.572Z,342
2022-10-26T10:15:17.631Z,339
2022-10-26T10:16:17.585Z,340
2022-10-26T10:17:17.707Z,344
2022-10-26T10:18:18.345Z,337
2022-10-26T10:19:18.257Z,336
2022-10-26T10:20:17.810Z,339
2022-10-26T10:21:18.331Z,337
2022-10-26T10:22:17.532Z,343
2022-10-26T10:23:17.473Z,350
2022-10-26T10:24:18.149Z,344
2022-10-26T10:25:18.358Z,334
2022-10-26T10:26:17.452Z,342
2022-10-26T10:27:18.636Z,341
2022-10-26T10:28:18.481Z,342
2022-10-26T10:29:17.463Z,347
2022-10-26T10:30:18.343Z,348
2022-10-26T10:31:18.241Z,347
2022-10-26T10:32:16.958Z,334
2022-10-26T10:33:21.885Z,333
2022-10-26T10:34:17.142Z,346
2022-10-26T10:35:18.666Z,348
2022-10-26T10:36:18.369Z,347
2022-10-26T10:37:18.218Z,342
2022-10-26T10:39:17.728Z,341
2022-10-26T10:40:19.738Z,342
2022-10-26T10:41:17.248Z,345
2022-10-26T10:42:18.805Z,337
2022-10-26T10:43:17.511Z,342
2022-10-26T10:44:17.783Z,344
2022-10-26T10:45:17.571Z,336
2022-10-26T10:46:17.446Z,329
2022-10-26T10:47:18.208Z,336
2022-10-26T10:48:17.740Z,350
2022-10-26T10:49:17.301Z,349
2022-10-26T10:50:19.213Z,353
2022-10-26T10:51:17.769Z,343
2022-10-26T10:52:17.345Z,340
2022-10-26T10:53:17.325Z,344
2022-10-26T10:54:17.900Z,348
2022-10-26T10:55:17.124Z,351
2022-10-26T10:56:17.267Z,331
2022-10-26T10:57:18.081Z,335
2022-10-26T10:58:17.293Z,329
2022-10-26T10:59:16.968Z,356
2022-10-26T11:00:17.744Z,346
2022-10-26T11:01:18.841Z,340
2022-10-26T11:02:17.586Z,334
2022-10-26T11:03:25.047Z,344
2022-10-26T11:04:17.381Z,357
2022-10-26T11:05:16.742Z,348
2022-10-26T11:06:17.541Z,343
2022-10-26T11:07:16.940Z,346
2022-10-26T11:08:17.872Z,344
2022-10-26T11:09:17.569Z,342
2022-10-26T11:10:17.084Z,340
2022-10-26T11:11:16.898Z,343
2022-10-26T11:12:17.314Z,351
2022-10-26T11:13:16.806Z,350
2022-10-26T11:14:22.682Z,342
2022-10-26T11:15:17.369Z,338
2022-10-26T11:16:16.895Z,348
2022-10-26T11:17:17.401Z,354
2022-10-26T11:18:17.071Z,355
2022-10-26T11:19:16.890Z,349
2022-10-26T11:20:20.550Z,356
2022-10-26T11:21:17.016Z,348
2022-10-26T11:22:16.978Z,338
2022-10-26T11:23:17.476Z,343
2022-10-26T11:24:21.760Z,331
2022-10-26T11:27:16.888Z,332
2022-10-26T11:28:15.701Z,341
2022-10-26T11:30:17.449Z,324
2022-10-26T11:31:16.638Z,343
2022-10-26T11:32:17.064Z,331
2022-10-26T11:33:17.112Z,346
2022-10-26T11:34:16.402Z,345
2022-10-26T11:35:17.182Z,348
2022-10-26T11:36:19.714Z,354
2022-10-26T11:37:17.024Z,338
2022-10-26T11:38:45.374Z,350
2022-10-26T11:39:16.861Z,342
2022-10-26T11:40:16.471Z,344
2022-10-26T11:41:17.019Z,343
2022-10-26T11:42:17.011Z,339
2022-10-26T11:43:16.943Z,337
2022-10-26T11:44:17.106Z,339
2022-10-26T11:45:16.520Z,424
2022-10-26T11:46:24.706Z,355
2022-10-26T11:47:17.000Z,348
2022-10-26T11:48:16.780Z,345
2022-10-26T11:49:17.535Z,354
2022-10-26T11:50:23.224Z,356
2022-10-26T11:51:16.794Z,347
2022-10-26T11:52:16.978Z,339
2022-10-26T11:53:16.838Z,350
2022-10-26T11:54:17.158Z,347
2022-10-26T11:55:16.872Z,346
2022-10-26T11:56:16.430Z,338
2022-10-26T11:57:17.044Z,351
2022-10-26T11:58:17.092Z,337
2022-10-26T11:59:16.709Z,347
2022-10-26T12:00:17.017Z,346
2022-10-26T12:01:17.256Z,345
2022-10-26T12:02:16.722Z,341
2022-10-26T12:03:17.334Z,345
2022-10-26T12:04:21.428Z,356
2022-10-26T12:05:16.605Z,360
2022-10-26T12:06:17.290Z,356
2022-10-26T12:07:17.098Z,357
2022-10-26T12:08:16.465Z,350
2022-10-26T12:09:17.067Z,348
2022-10-26T12:10:18.374Z,333
2022-10-26T12:11:17.278Z,336
2022-10-26T12:12:16.594Z,342
2022-10-26T12:13:16.706Z,339
2022-10-26T12:14:16.861Z,325
2022-10-26T12:15:16.067Z,372
2022-10-26T12:16:16.406Z,340
2022-10-26T12:17:17.096Z,350
2022-10-26T12:18:20.292Z,352
2022-10-26T12:19:16.717Z,350
2022-10-26T12:20:17.436Z,345
2022-10-26T12:21:17.237Z,355
2022-10-26T12:22:16.864Z,356
2022-10-26T12:23:40.306Z,345
2022-10-26T12:25:20.384Z,341
2022-10-26T12:27:16.944Z,339
2022-10-26T12:28:23.437Z,336
2022-10-26T12:29:16.565Z,323
2022-10-26T12:30:16.859Z,361
2022-10-26T12:31:17.683Z,330
2022-10-26T12:32:17.400Z,336
2022-10-26T12:33:17.460Z,340
2022-10-26T12:34:17.490Z,331
2022-10-26T12:35:17.449Z,341
2022-10-26T12:36:17.001Z,345
2022-10-26T12:37:17.458Z,342
2022-10-26T12:38:21.212Z,347
2022-10-26T12:39:17.438Z,352
2022-10-26T12:40:17.700Z,347
2022-10-26T12:41:17.271Z,342
2022-10-26T12:42:16.975Z,334
2022-10-26T12:43:17.437Z,344
2022-10-26T12:44:17.271Z,343
2022-10-26T12:45:17.479Z,377
2022-10-26T12:46:18.060Z,329
2022-10-26T12:47:17.453Z,330
2022-10-26T12:48:39.619Z,335
2022-10-26T12:49:18.004Z,340
2022-10-26T12:50:17.792Z,337
2022-10-26T12:51:17.098Z,330
2022-10-26T12:52:17.710Z,338
2022-10-26T12:53:17.659Z,341
2022-10-26T12:54:17.728Z,339
2022-10-26T12:55:17.996Z,341
2022-10-26T12:56:17.805Z,342
2022-10-26T12:57:17.280Z,334
2022-10-26T12:58:18.361Z,343
2022-10-26T12:59:19.057Z,340
2022-10-26T13:00:20.703Z,342
2022-10-26T13:01:17.553Z,331
2022-10-26T13:02:16.838Z,323
2022-10-26T13:03:17.725Z,333
2022-10-26T13:04:18.129Z,322
2022-10-26T13:05:17.302Z,333
2022-10-26T13:06:18.257Z,343
2022-10-26T13:07:17.189Z,341
2022-10-26T13:08:17.594Z,336
2022-10-26T13:09:22.954Z,338
2022-10-26T13:10:17.295Z,346
2022-10-26T13:11:17.247Z,341
2022-10-26T13:12:18.027Z,333
2022-10-26T13:13:17.871Z,335
2022-10-26T13:14:18.296Z,336
2022-10-26T13:15:17.780Z,332
2022-10-26T13:16:17.777Z,331
2022-10-26T13:17:18.650Z,339
2022-10-26T13:18:18.264Z,346
2022-10-26T13:19:19.551Z,356
2022-10-26T13:20:19.012Z,343
2022-10-26T13:21:17.822Z,339
2022-10-26T13:22:17.672Z,330
2022-10-26T13:23:18.272Z,337
2022-10-26T13:24:18.057Z,343
2022-10-26T13:26:16.988Z,349
2022-10-26T13:27:17.867Z,345
2022-10-26T13:28:20.363Z,327
2022-10-26T13:29:21.205Z,373
2022-10-26T13:30:17.728Z,318
2022-10-26T13:31:17.368Z,322
2022-10-26T13:32:17.284Z,339
2022-10-26T13:33:17.861Z,347
2022-10-26T13:34:17.351Z,346
2022-10-26T13:35:16.954Z,331
2022-10-26T13:36:17.466Z,333
2022-10-26T13:37:17.708Z,330
2022-10-26T13:38:17.491Z,329
2022-10-26T13:39:17.606Z,341
2022-10-26T13:41:17.635Z,336
2022-10-26T13:42:16.961Z,338
2022-10-26T13:43:18.089Z,335
2022-10-26T13:44:21.387Z,325
2022-10-26T13:45:17.745Z,328
2022-10-26T13:46:17.843Z,329
2022-10-26T13:47:17.571Z,337
2022-10-26T13:48:17.268Z,335
2022-10-26T13:49:17.640Z,336
2022-10-26T13:50:17.363Z,339
2022-10-26T13:51:18.027Z,345
2022-10-26T13:52:17.990Z,351
2022-10-26T13:53:17.014Z,344
2022-10-26T13:54:18.553Z,343
2022-10-26T13:55:17.776Z,346
2022-10-26T13:56:17.325Z,338
2022-10-26T13:57:17.722Z,317
2022-10-26T13:58:17.512Z,384
2022-10-26T14:00:18.118Z,340
2022-10-26T14:01:17.428Z,339
2022-10-26T14:03:17.895Z,325
2022-10-26T14:04:17.192Z,334
2022-10-26T14:05:17.819Z,348
2022-10-26T14:06:17.670Z,343
2022-10-26T14:07:17.371Z,338
2022-10-26T14:08:17.787Z,337
2022-10-26T14:09:17.407Z,332
2022-10-26T14:10:17.220Z,331
2022-10-26T14:11:17.521Z,329
2022-10-26T14:12:17.693Z,334
2022-10-26T14:13:17.032Z,343
2022-10-26T14:14:17.758Z,353
2022-10-26T14:15:17.438Z,351
2022-10-26T14:16:22.399Z,339
2022-10-26T14:17:17.756Z,352
2022-10-26T14:18:17.394Z,347
2022-10-26T14:19:17.198Z,345
2022-10-26T14:20:17.255Z,341
2022-10-26T14:21:17.732Z,342
2022-10-26T14:22:20.800Z,340
2022-10-26T14:23:17.568Z,333
2022-10-26T14:24:17.446Z,336
2022-10-26T14:25:16.803Z,338
2022-10-26T14:26:20.381Z,342
2022-10-26T14:27:18.619Z,343
2022-10-26T14:28:16.756Z,321
2022-10-26T14:29:17.114Z,324