createdAt,value
2018-10-16T00:00:18.841Z,7.60
2018-10-16T00:02:47.932Z,7.60
2018-10-16T00:05:17.536Z,7.60
2018-10-16T00:07:46.133Z,7.60
2018-10-16T00:10:18.896Z,7.60
2018-10-16T00:12:47.612Z,7.70
2018-10-16T00:15:16.140Z,7.60
2018-10-16T00:17:44.649Z,7.50
2018-10-16T00:20:13.147Z,7.50
2018-10-16T00:22:41.680Z,7.50
2018-10-16T00:25:14.492Z,7.50
2018-10-16T00:27:43.043Z,7.40
2018-10-16T00:30:11.618Z,7.40
2018-10-16T00:32:40.982Z,7.40
2018-10-16T00:35:09.862Z,7.30
2018-10-16T00:37:38.544Z,7.30
2018-10-16T00:40:07.965Z,7.20
2018-10-16T00:42:36.485Z,7.10
2018-10-16T00:45:06.072Z,7.10
2018-10-16T00:47:34.600Z,7.10
2018-10-16T00:50:03.153Z,7.10
2018-10-16T00:52:31.696Z,7.00
2018-10-16T00:55:00.258Z,7.00
2018-10-16T00:57:28.781Z,7.00
2018-10-16T00:59:57.321Z,7.00
2018-10-16T01:02:26.119Z,6.90
2018-10-16T01:04:57.473Z,6.90
2018-10-16T01:07:26.032Z,7.00
2018-10-16T01:09:54.565Z,7.00
2018-10-16T01:12:23.093Z,6.80
2018-10-16T01:14:51.612Z,6.70
2018-10-16T01:17:20.143Z,6.80
2018-10-16T01:19:48.640Z,6.70
2018-10-16T01:22:17.148Z,6.70
2018-10-16T01:24:45.678Z,6.60
2018-10-16T01:27:14.192Z,6.60
2018-10-16T01:29:42.709Z,6.60
2018-10-16T01:32:11.240Z,6.50
2018-10-16T01:34:39.775Z,6.50
2018-10-16T01:37:08.313Z,6.50
2018-10-16T01:39:36.831Z,6.50
2018-10-16T01:42:05.526Z,6.40
2018-10-16T01:44:34.050Z,6.40
2018-10-16T01:47:02.696Z,6.40
2018-10-16T01:49:31.264Z,6.40
2018-10-16T01:51:59.795Z,6.30
2018-10-16T01:54:28.377Z,6.30
2018-10-16T01:56:56.884Z,6.40
2018-10-16T01:59:25.430Z,6.30
2018-10-16T02:01:53.926Z,6.30
2018-10-16T02:04:22.447Z,6.20
2018-10-16T02:06:51.386Z,6.30
2018-10-16T02:09:20.667Z,6.30
2018-10-16T02:11:49.181Z,6.20
2018-10-16T02:14:17.693Z,6.20
2018-10-16T02:16:46.192Z,6.10
2018-10-16T02:19:14.732Z,6.10
2018-10-16T02:21:43.217Z,6.10
2018-10-16T02:24:11.719Z,6.10
2018-10-16T02:26:40.264Z,6.10
2018-10-16T02:29:08.823Z,6.00
2018-10-16T02:31:37.388Z,6.10
2018-10-16T02:34:06.137Z,5.90
2018-10-16T02:36:34.648Z,5.90
2018-10-16T02:39:03.264Z,5.90
2018-10-16T02:41:31.752Z,5.90
2018-10-16T02:44:00.270Z,5.90
2018-10-16T02:46:29.204Z,5.90
2018-10-16T02:48:57.700Z,5.90
2018-10-16T02:51:26.205Z,6.00
2018-10-16T02:53:54.722Z,5.90
2018-10-16T02:56:23.241Z,5.90
2018-10-16T02:58:51.769Z,5.90
2018-10-16T03:01:20.312Z,5.90
2018-10-16T03:03:48.884Z,5.90
2018-10-16T03:06:17.391Z,5.90
2018-10-16T03:08:45.944Z,5.90
2018-10-16T03:11:14.465Z,5.90
2018-10-16T03:13:43.026Z,6.00
2018-10-16T03:16:11.604Z,5.90
2018-10-16T03:18:40.096Z,5.90
2018-10-16T03:21:08.629Z,5.90
2018-10-16T03:23:37.180Z,5.80
2018-10-16T03:26:05.817Z,5.80
2018-10-16T03:28:34.303Z,5.80
2018-10-16T03:31:02.917Z,5.70
2018-10-16T03:33:31.456Z,5.70
2018-10-16T03:35:59.968Z,5.60
2018-10-16T03:38:28.487Z,5.60
2018-10-16T03:40:57.025Z,5.60
2018-10-16T03:43:25.601Z,5.60
2018-10-16T03:45:54.113Z,5.60
2018-10-16T03:48:22.728Z,5.50
2018-10-16T03:50:51.245Z,5.50
2018-10-16T03:53:19.827Z,5.50
2018-10-16T03:55:48.372Z,5.40
2018-10-16T03:58:16.884Z,5.40
2018-10-16T04:00:45.415Z,5.40
2018-10-16T04:03:13.940Z,5.40
2018-10-16T04:05:42.466Z,5.40
2018-10-16T04:08:10.996Z,5.40
2018-10-16T04:10:39.552Z,5.30
2018-10-16T04:13:08.105Z,5.30
2018-10-16T04:15:36.615Z,5.30
2018-10-16T04:18:05.124Z,5.30
2018-10-16T04:20:33.674Z,5.30
2018-10-16T04:23:02.264Z,5.30
2018-10-16T04:25:30.760Z,5.20
2018-10-16T04:27:59.264Z,5.20
2018-10-16T04:30:27.756Z,5.20
2018-10-16T04:32:56.285Z,5.20
2018-10-16T04:35:24.780Z,5.10
2018-10-16T04:37:53.307Z,5.00
2018-10-16T04:40:21.833Z,5.10
2018-10-16T04:42:50.318Z,5.10
2018-10-16T04:45:18.856Z,5.10
2018-10-16T04:47:47.364Z,5.20
2018-10-16T04:50:15.919Z,5.20
2018-10-16T04:52:44.432Z,5.20
2018-10-16T04:55:13.043Z,5.10
2018-10-16T04:57:41.523Z,5.20
2018-10-16T05:00:10.377Z,5.20
2018-10-16T05:02:40.254Z,5.20
2018-10-16T05:05:13.456Z,5.20
2018-10-16T05:07:41.972Z,5.20
2018-10-16T05:10:16.868Z,5.20
2018-10-16T05:12:45.376Z,5.30
2018-10-16T05:15:20.254Z,5.30
2018-10-16T05:17:48.744Z,5.30
2018-10-16T05:20:17.272Z,5.30
2018-10-16T05:22:45.791Z,5.20
2018-10-16T05:25:14.316Z,5.20
2018-10-16T05:27:42.978Z,5.20
2018-10-16T05:30:11.614Z,5.30
2018-10-16T05:32:40.208Z,5.40
2018-10-16T05:35:09.302Z,5.40
2018-10-16T05:37:38.401Z,5.50
2018-10-16T05:40:07.602Z,5.60
2018-10-16T05:42:36.396Z,5.70
2018-10-16T05:45:05.362Z,5.80
2018-10-16T05:47:33.909Z,5.80
2018-10-16T05:50:02.425Z,6.00
2018-10-16T05:52:30.978Z,6.10
2018-10-16T05:54:59.534Z,6.10
2018-10-16T05:57:28.074Z,6.00
2018-10-16T06:01:00.025Z,6.00
2018-10-16T06:03:28.592Z,5.90
2018-10-16T06:05:57.072Z,5.90
2018-10-16T06:08:25.625Z,5.90
2018-10-16T06:10:54.273Z,5.80
2018-10-16T06:13:22.692Z,5.70
2018-10-16T06:15:51.275Z,5.70
2018-10-16T06:18:19.780Z,5.70
2018-10-16T06:20:48.280Z,5.60
2018-10-16T06:23:16.807Z,5.60
2018-10-16T06:25:45.330Z,5.70
2018-10-16T06:28:19.862Z,6.30
2018-10-16T06:30:48.434Z,7.30
2018-10-16T06:33:19.469Z,8.20
2018-10-16T06:35:47.986Z,8.90
2018-10-16T06:38:16.609Z,9.70
2018-10-16T06:40:45.230Z,10.60
2018-10-16T06:43:13.918Z,11.30
2018-10-16T06:45:42.457Z,12.10
2018-10-16T06:48:11.178Z,12.70
2018-10-16T06:50:39.535Z,13.40
2018-10-16T06:53:08.353Z,13.90
2018-10-16T06:55:36.900Z,14.60
2018-10-16T06:58:06.026Z,15.30
2018-10-16T07:00:34.568Z,15.90
2018-10-16T07:03:03.103Z,16.40
2018-10-16T07:05:31.663Z,16.90
2018-10-16T07:08:00.220Z,17.40
2018-10-16T07:10:28.774Z,17.60
2018-10-16T07:12:57.520Z,17.90
2018-10-16T07:15:26.116Z,18.40
2018-10-16T07:17:54.636Z,18.70
2018-10-16T07:20:23.148Z,18.90
2018-10-16T07:22:51.635Z,19.30
2018-10-16T07:25:20.164Z,19.40
2018-10-16T07:27:48.707Z,20.00
2018-10-16T07:30:17.677Z,20.10
2018-10-16T07:32:46.217Z,20.40
2018-10-16T07:35:14.781Z,20.60
2018-10-16T07:37:43.398Z,20.90
2018-10-16T07:40:12.252Z,21.10
2018-10-16T07:42:41.228Z,21.60
2018-10-16T07:45:09.838Z,22.30
2018-10-16T07:47:38.617Z,23.20
2018-10-16T07:50:09.484Z,23.60
2018-10-16T07:52:38.096Z,23.90
2018-10-16T07:55:08.457Z,24.50
2018-10-16T07:57:37.012Z,24.70
2018-10-16T08:00:06.861Z,25.10
2018-10-16T08:02:35.466Z,24.80
2018-10-16T08:05:04.066Z,25.10
2018-10-16T08:07:32.563Z,25.10
2018-10-16T08:10:01.088Z,25.40
2018-10-16T08:12:29.579Z,25.50
2018-10-16T08:14:58.071Z,25.30
2018-10-16T08:17:26.606Z,25.60
2018-10-16T08:19:55.120Z,26.30
2018-10-16T08:22:23.616Z,26.90
2018-10-16T08:24:52.157Z,27.10
2018-10-16T08:27:20.656Z,27.10
2018-10-16T08:29:49.196Z,27.10
2018-10-16T08:32:17.721Z,27.30
2018-10-16T08:34:46.264Z,27.00
2018-10-16T08:37:52.136Z,26.90
2018-10-16T08:40:21.526Z,26.00
2018-10-16T08:43:01.236Z,25.20
2018-10-16T08:45:40.977Z,24.80
2018-10-16T08:49:18.647Z,24.80
2018-10-16T08:51:49.622Z,24.60
2018-10-16T08:54:18.377Z,24.10
2018-10-16T08:56:46.889Z,24.00
2018-10-16T08:59:15.508Z,23.70
2018-10-16T09:01:44.044Z,23.10
2018-10-16T09:04:12.570Z,22.80
2018-10-16T09:06:41.144Z,22.80
2018-10-16T09:09:12.617Z,22.90
2018-10-16T09:11:42.599Z,22.90
2018-10-16T09:14:11.602Z,22.80
2018-10-16T09:16:40.052Z,22.90
2018-10-16T09:19:08.593Z,22.90
2018-10-16T09:21:37.113Z,22.90
2018-10-16T09:24:05.720Z,22.70
2018-10-16T09:26:34.307Z,22.70
2018-10-16T09:29:02.843Z,22.80
2018-10-16T09:31:31.380Z,23.10
2018-10-16T09:33:59.899Z,23.20
2018-10-16T09:36:28.441Z,23.30
2018-10-16T09:38:56.945Z,23.50
2018-10-16T09:41:25.520Z,23.50
2018-10-16T09:43:54.044Z,23.50
2018-10-16T09:46:22.554Z,23.50
2018-10-16T09:48:51.112Z,23.40
2018-10-16T09:51:19.620Z,23.40
2018-10-16T09:53:48.206Z,23.50
2018-10-16T09:56:16.733Z,23.50
2018-10-16T09:58:45.245Z,23.60
2018-10-16T10:01:19.236Z,23.80
2018-10-16T10:03:47.755Z,24.00
2018-10-16T10:06:16.245Z,24.10
2018-10-16T10:08:44.782Z,24.10
2018-10-16T10:11:13.296Z,24.30
2018-10-16T10:13:41.942Z,24.50
2018-10-16T10:16:10.472Z,24.50
2018-10-16T10:18:38.962Z,24.60
2018-10-16T10:21:07.509Z,24.60
2018-10-16T10:23:36.056Z,24.60
2018-10-16T10:26:04.672Z,24.50
2018-10-16T10:28:33.188Z,24.50
2018-10-16T10:31:01.699Z,24.70
2018-10-16T10:33:30.220Z,24.80
2018-10-16T10:35:58.755Z,25.00
2018-10-16T10:38:27.291Z,25.10
2018-10-16T10:40:55.779Z,25.10
2018-10-16T10:43:24.325Z,25.10
2018-10-16T10:45:52.833Z,25.30
2018-10-16T10:48:21.370Z,25.30
2018-10-16T10:50:50.012Z,25.20
2018-10-16T10:53:18.386Z,25.10
2018-10-16T10:55:46.927Z,25.00
2018-10-16T10:58:15.452Z,25.00
2018-10-16T11:00:43.952Z,25.10
2018-10-16T11:03:12.599Z,25.30
2018-10-16T11:05:40.992Z,25.30
2018-10-16T11:08:09.495Z,25.10
2018-10-16T11:10:37.988Z,24.80
2018-10-16T11:13:06.476Z,24.70
2018-10-16T11:15:34.975Z,24.50
2018-10-16T11:18:03.456Z,24.30
2018-10-16T11:20:32.007Z,24.50
2018-10-16T11:23:00.530Z,24.80
2018-10-16T11:25:29.033Z,24.90
2018-10-16T11:27:57.553Z,25.20
2018-10-16T11:30:26.209Z,25.20
2018-10-16T11:32:54.650Z,25.10
2018-10-16T11:35:23.198Z,25.30
2018-10-16T11:37:51.719Z,25.20
2018-10-16T11:40:20.192Z,25.10
2018-10-16T11:42:48.717Z,25.00
2018-10-16T11:45:17.369Z,25.10
2018-10-16T11:47:45.883Z,25.10
2018-10-16T11:50:21.103Z,25.10
2018-10-16T11:52:49.665Z,25.10
2018-10-16T11:55:18.171Z,25.10
2018-10-16T11:57:46.720Z,25.30
2018-10-16T12:00:17.091Z,25.60
2018-10-16T12:02:45.908Z,25.70
2018-10-16T12:05:14.443Z,25.80
2018-10-16T12:07:42.995Z,25.80
2018-10-16T12:10:11.524Z,25.80
2018-10-16T12:12:39.995Z,25.80
2018-10-16T12:15:08.598Z,25.90
2018-10-16T12:17:56.087Z,25.90
2018-10-16T12:20:27.843Z,25.80
2018-10-16T12:22:56.371Z,25.70
2018-10-16T12:25:24.927Z,25.90
2018-10-16T12:27:53.475Z,25.90
2018-10-16T12:30:22.039Z,26.00
2018-10-16T12:32:50.556Z,26.00
2018-10-16T12:35:19.070Z,26.10
2018-10-16T12:37:47.660Z,26.10
2018-10-16T12:40:16.386Z,26.20
2018-10-16T12:42:44.810Z,26.20
2018-10-16T12:45:13.686Z,26.10
2018-10-16T12:47:42.116Z,26.20
2018-10-16T12:50:10.667Z,26.20
2018-10-16T12:52:39.147Z,26.10
2018-10-16T12:55:07.900Z,26.10
2018-10-16T12:57:36.500Z,26.00
2018-10-16T13:00:05.790Z,26.10
2018-10-16T13:02:34.316Z,26.00
2018-10-16T13:05:02.989Z,26.00
2018-10-16T13:07:36.521Z,26.00
2018-10-16T13:10:07.650Z,25.80
2018-10-16T13:12:36.169Z,25.60
2018-10-16T13:15:05.623Z,25.70
2018-10-16T13:17:34.139Z,25.80
2018-10-16T13:20:02.841Z,25.80
2018-10-16T13:22:31.371Z,25.70
2018-10-16T13:24:59.879Z,25.60
2018-10-16T13:27:28.435Z,25.60
2018-10-16T13:29:56.995Z,25.60
2018-10-16T13:32:25.830Z,25.50
2018-10-16T13:34:54.615Z,25.50
2018-10-16T13:37:23.208Z,25.40
2018-10-16T13:39:51.747Z,25.10
2018-10-16T13:42:20.241Z,25.00
2018-10-16T13:44:48.700Z,24.90
2018-10-16T13:47:17.195Z,24.80
2018-10-16T13:49:45.709Z,24.60
2018-10-16T13:52:14.306Z,24.40
2018-10-16T13:54:42.748Z,24.20
2018-10-16T13:57:11.272Z,24.10
2018-10-16T13:59:39.823Z,24.00
2018-10-16T14:02:08.375Z,23.90
2018-10-16T14:04:36.922Z,23.90
2018-10-16T14:07:05.643Z,24.00
2018-10-16T14:09:34.197Z,24.10
2018-10-16T14:12:03.816Z,24.00
2018-10-16T14:14:32.352Z,23.80
2018-10-16T14:17:00.937Z,23.50
2018-10-16T14:19:29.456Z,23.50
2018-10-16T14:21:58.062Z,23.60
2018-10-16T14:24:26.524Z,23.50
2018-10-16T14:26:55.023Z,23.60
2018-10-16T14:29:23.593Z,23.60
2018-10-16T14:31:52.191Z,23.50
2018-10-16T14:34:20.740Z,23.50
2018-10-16T14:36:49.231Z,23.30
2018-10-16T14:39:17.772Z,23.20
2018-10-16T14:41:46.302Z,23.10
2018-10-16T14:44:14.912Z,23.20
2018-10-16T14:46:43.352Z,23.20
2018-10-16T14:49:11.851Z,23.20
2018-10-16T14:51:40.375Z,23.20
2018-10-16T14:54:09.232Z,23.30
2018-10-16T14:56:37.770Z,23.10
2018-10-16T14:59:06.315Z,22.90
2018-10-16T15:01:34.812Z,22.70
2018-10-16T15:04:03.323Z,22.50
2018-10-16T15:06:32.232Z,22.50
2018-10-16T15:09:00.828Z,22.40
2018-10-16T15:11:29.308Z,22.40
2018-10-16T15:13:57.844Z,22.30
2018-10-16T15:16:26.412Z,22.00
2018-10-16T15:18:54.884Z,22.00
2018-10-16T15:21:23.364Z,21.80
2018-10-16T15:23:51.926Z,21.70
2018-10-16T15:26:20.486Z,21.60
2018-10-16T15:28:49.174Z,21.40
2018-10-16T15:31:17.681Z,21.00
2018-10-16T15:33:46.191Z,20.90
2018-10-16T15:36:14.771Z,20.70
2018-10-16T15:38:43.206Z,20.50
2018-10-16T15:41:11.774Z,20.40
2018-10-16T15:43:40.447Z,20.10
2018-10-16T15:46:08.944Z,19.90
2018-10-16T15:48:37.436Z,19.70
2018-10-16T15:51:05.946Z,19.60
2018-10-16T15:53:34.439Z,19.50
2018-10-16T15:56:02.986Z,19.30
2018-10-16T15:58:31.514Z,19.20
2018-10-16T16:01:00.022Z,19.10
2018-10-16T16:03:28.589Z,18.80
2018-10-16T16:05:57.154Z,18.60
2018-10-16T16:08:25.646Z,18.40
2018-10-16T16:10:54.195Z,18.30
2018-10-16T16:13:22.721Z,18.20
2018-10-16T16:15:51.251Z,18.10
2018-10-16T16:18:19.768Z,17.90
2018-10-16T16:20:48.255Z,17.80
2018-10-16T16:23:16.772Z,17.50
2018-10-16T16:25:45.324Z,17.30
2018-10-16T16:28:13.865Z,17.10
2018-10-16T16:30:42.369Z,17.00
2018-10-16T16:33:10.942Z,17.00
2018-10-16T16:35:39.474Z,16.80
2018-10-16T16:38:08.095Z,16.70
2018-10-16T16:40:36.618Z,16.60
2018-10-16T16:43:05.231Z,16.80
2018-10-16T16:45:33.806Z,16.80
2018-10-16T16:48:02.312Z,16.70
2018-10-16T16:50:30.835Z,16.70
2018-10-16T16:52:59.456Z,16.70
2018-10-16T16:55:27.928Z,16.70
2018-10-16T16:57:56.529Z,16.70
2018-10-16T17:00:25.041Z,16.60
2018-10-16T17:02:53.531Z,16.50
2018-10-16T17:05:22.065Z,16.40
2018-10-16T17:07:50.598Z,16.00
2018-10-16T17:10:19.139Z,15.60
2018-10-16T17:12:47.680Z,15.30
2018-10-16T17:15:16.788Z,15.20
2018-10-16T17:17:46.193Z,15.20
2018-10-16T17:20:14.704Z,15.00
2018-10-16T17:22:43.238Z,14.90
2018-10-16T17:25:13.528Z,14.70
2018-10-16T17:27:42.558Z,14.80
2018-10-16T17:30:13.199Z,14.60
2018-10-16T17:32:42.308Z,14.40
2018-10-16T17:35:11.520Z,14.40
2018-10-16T17:37:40.683Z,14.50
2018-10-16T17:40:11.804Z,14.60
2018-10-16T17:42:42.174Z,14.60
2018-10-16T17:45:12.325Z,14.40
2018-10-16T17:47:40.997Z,14.40
2018-10-16T17:50:11.784Z,14.30
2018-10-16T17:52:40.807Z,14.30
2018-10-16T17:55:10.131Z,14.40
2018-10-16T17:57:38.750Z,14.30
2018-10-16T18:00:11.321Z,14.30
2018-10-16T18:02:39.876Z,14.30
2018-10-16T18:05:08.422Z,13.90
2018-10-16T18:07:36.973Z,13.80
2018-10-16T18:10:06.114Z,13.70
2018-10-16T18:12:34.626Z,13.70
2018-10-16T18:15:03.211Z,13.60
2018-10-16T18:17:31.736Z,13.50
2018-10-16T18:20:00.283Z,13.50
2018-10-16T18:22:28.808Z,13.40
2018-10-16T18:24:57.376Z,13.30
2018-10-16T18:27:25.891Z,13.30
2018-10-16T18:29:54.495Z,13.10
2018-10-16T18:32:23.003Z,12.90
2018-10-16T18:34:51.555Z,12.90
2018-10-16T18:37:20.081Z,12.80
2018-10-16T18:39:48.598Z,12.70
2018-10-16T18:42:17.115Z,12.60
2018-10-16T18:44:45.683Z,12.60
2018-10-16T18:47:14.172Z,12.60
2018-10-16T18:49:42.689Z,12.50
2018-10-16T18:52:11.314Z,12.40
2018-10-16T18:54:39.847Z,12.20
2018-10-16T18:57:08.689Z,12.00
2018-10-16T18:59:37.197Z,11.70
2018-10-16T19:02:05.920Z,11.60
2018-10-16T19:04:34.482Z,11.60
2018-10-16T19:07:03.451Z,11.70
2018-10-16T19:09:32.099Z,11.70
2018-10-16T19:12:00.624Z,11.80
2018-10-16T19:14:29.183Z,11.80
2018-10-16T19:16:57.823Z,11.80
2018-10-16T19:19:26.387Z,11.80
2018-10-16T19:21:54.932Z,11.80
2018-10-16T19:24:23.451Z,11.60
2018-10-16T19:26:52.044Z,11.50
2018-10-16T19:29:20.520Z,11.50
2018-10-16T19:31:49.079Z,11.40
2018-10-16T19:34:17.585Z,11.40
2018-10-16T19:36:46.188Z,11.30
2018-10-16T19:39:14.816Z,11.20
2018-10-16T19:41:43.246Z,11.10
2018-10-16T19:44:11.783Z,11.00
2018-10-16T19:46:40.284Z,11.00
2018-10-16T19:49:08.827Z,11.00
2018-10-16T19:51:37.341Z,11.00
2018-10-16T19:54:06.203Z,11.00
2018-10-16T19:56:34.732Z,11.00
2018-10-16T19:59:03.508Z,10.90
2018-10-16T20:01:32.144Z,10.70
2018-10-16T20:04:00.685Z,10.40
2018-10-16T20:06:29.328Z,10.10
2018-10-16T20:08:57.965Z,10.00
2018-10-16T20:11:26.435Z,10.00
2018-10-16T20:13:55.008Z,10.10
2018-10-16T20:16:23.512Z,9.90
2018-10-16T20:18:52.044Z,10.00
2018-10-16T20:21:20.568Z,10.00
2018-10-16T20:23:49.103Z,10.00
2018-10-16T20:26:17.644Z,10.00
2018-10-16T20:28:46.160Z,9.90
2018-10-16T20:31:14.698Z,9.90
2018-10-16T20:33:43.200Z,9.80
2018-10-16T20:36:11.716Z,9.80
2018-10-16T20:38:40.240Z,9.80
2018-10-16T20:41:08.784Z,9.70
2018-10-16T20:43:37.276Z,9.60
2018-10-16T20:46:06.415Z,9.40
2018-10-16T20:48:34.956Z,9.40
2018-10-16T20:51:03.496Z,9.50
2018-10-16T20:53:32.045Z,9.40
2018-10-16T20:56:00.559Z,9.40
2018-10-16T20:58:29.141Z,9.40
2018-10-16T21:00:57.793Z,9.40
2018-10-16T21:03:26.335Z,9.30
2018-10-16T21:05:54.937Z,9.20
2018-10-16T21:08:23.390Z,9.10
2018-10-16T21:10:51.905Z,9.10
2018-10-16T21:13:20.419Z,9.00
2018-10-16T21:15:48.943Z,9.00
2018-10-16T21:18:17.471Z,9.00
2018-10-16T21:20:45.996Z,8.90
2018-10-16T21:23:14.508Z,8.90
2018-10-16T21:25:43.059Z,8.80
2018-10-16T21:28:11.602Z,8.70
2018-10-16T21:30:40.139Z,8.70
2018-10-16T21:33:08.704Z,8.70
2018-10-16T21:35:37.264Z,8.70
2018-10-16T21:38:05.847Z,8.50
2018-10-16T21:40:34.424Z,8.40
2018-10-16T21:43:03.039Z,8.30
2018-10-16T21:45:31.569Z,8.30
2018-10-16T21:48:00.097Z,8.30
2018-10-16T21:50:28.663Z,8.30
2018-10-16T21:52:57.184Z,8.20
2018-10-16T21:55:25.716Z,8.20
2018-10-16T21:57:54.253Z,8.20
2018-10-16T22:00:28.025Z,8.20
2018-10-16T22:02:57.689Z,8.20
2018-10-16T22:05:26.407Z,8.10
2018-10-16T22:07:56.346Z,8.20
2018-10-16T22:10:24.887Z,8.20
2018-10-16T22:12:53.486Z,8.10
2018-10-16T22:15:22.095Z,8.10
2018-10-16T22:17:50.903Z,8.00
2018-10-16T22:20:19.489Z,8.00
2018-10-16T22:22:48.888Z,7.90
2018-10-16T22:25:17.469Z,7.90
2018-10-16T22:27:46.003Z,7.80
2018-10-16T22:30:14.627Z,7.80
2018-10-16T22:32:43.164Z,7.70
2018-10-16T22:35:12.125Z,7.70
2018-10-16T22:37:40.614Z,7.70
2018-10-16T22:40:09.933Z,7.70
2018-10-16T22:42:38.501Z,7.70
2018-10-16T22:45:07.925Z,7.70
2018-10-16T22:47:36.470Z,7.60
2018-10-16T22:50:08.165Z,7.60
2018-10-16T22:52:36.717Z,7.50
2018-10-16T22:55:06.245Z,7.50
2018-10-16T22:57:34.711Z,7.50
2018-10-16T23:00:03.428Z,7.50
2018-10-16T23:02:31.975Z,7.40
2018-10-16T23:05:00.564Z,7.40
2018-10-16T23:07:29.086Z,7.40
2018-10-16T23:09:57.636Z,7.30
2018-10-16T23:12:26.131Z,7.20
2018-10-16T23:14:54.692Z,7.20
2018-10-16T23:17:23.196Z,7.10
2018-10-16T23:19:51.712Z,7.10
2018-10-16T23:22:20.238Z,7.00
2018-10-16T23:24:48.784Z,7.00
2018-10-16T23:27:17.343Z,7.00
2018-10-16T23:29:45.881Z,6.90
2018-10-16T23:32:14.435Z,6.80
2018-10-16T23:34:43.001Z,6.70
2018-10-16T23:37:11.621Z,6.80
2018-10-16T23:39:40.080Z,6.80
2018-10-16T23:42:08.589Z,6.80
2018-10-16T23:44:37.140Z,6.80
2018-10-16T23:47:05.840Z,6.70
2018-10-16T23:49:34.352Z,6.70
2018-10-16T23:52:02.878Z,6.70
2018-10-16T23:54:31.441Z,6.60
2018-10-16T23:56:59.989Z,6.50
2018-10-16T23:59:28.560Z,6.40
