createdAt,value
2018-08-10T13:32:29.495Z,22.0
2018-08-10T13:41:27.705Z,14.0
2018-08-10T13:51:26.799Z,16.7
2018-08-10T14:01:27.593Z,13.6
2018-08-10T14:11:26.185Z,15.2
2018-08-10T14:21:26.347Z,8.7
2018-08-10T14:31:26.366Z,6.7
2018-08-10T14:41:27.662Z,5.9
2018-08-10T14:51:26.440Z,6.1
2018-08-10T15:01:26.935Z,6.1
2018-08-10T15:11:26.436Z,8.8
2018-08-10T15:21:26.507Z,9.0
2018-08-10T15:31:32.645Z,7.9
2018-08-10T15:41:26.587Z,12.8
2018-08-10T15:51:26.651Z,9.5
2018-08-10T16:01:25.872Z,11.2
2018-08-10T16:11:25.797Z,11.3
2018-08-10T16:21:25.868Z,7.0
2018-08-10T16:31:31.861Z,8.5
2018-08-10T16:41:28.797Z,7.1
2018-08-10T16:51:25.694Z,7.7
2018-08-10T17:01:27.949Z,6.7
2018-08-10T17:11:25.805Z,7.5
2018-08-10T17:21:27.031Z,13.5
2018-08-10T17:31:26.210Z,16.6
2018-08-10T17:41:26.217Z,15.2
2018-08-10T17:51:26.953Z,14.0
2018-08-10T18:01:25.856Z,12.1
2018-08-10T18:11:27.008Z,12.2
2018-08-10T18:21:26.785Z,10.6
2018-08-10T18:31:31.144Z,15.8
2018-08-10T18:41:27.016Z,11.2
2018-08-10T18:51:26.620Z,12.8
2018-08-10T19:01:27.663Z,20.3
2018-08-10T19:11:26.403Z,19.9
2018-08-10T19:21:27.272Z,18.4
2018-08-10T19:31:26.803Z,17.2
2018-08-10T19:41:26.043Z,16.3
2018-08-10T19:51:27.450Z,12.4
2018-08-10T20:01:27.789Z,12.1
2018-08-10T20:11:31.142Z,11.5
2018-08-10T20:21:26.577Z,8.9
2018-08-10T20:31:29.168Z,8.6
2018-08-10T20:41:26.308Z,12.1
2018-08-10T20:51:27.552Z,5.9
2018-08-10T21:01:27.954Z,9.6
2018-08-10T21:11:27.099Z,5.9
2018-08-10T21:21:26.429Z,8.5
2018-08-10T21:31:26.315Z,11.9
2018-08-10T21:41:28.644Z,7.2
2018-08-10T21:51:26.445Z,6.9
2018-08-10T22:01:26.358Z,5.2
2018-08-10T22:11:28.121Z,5.9
2018-08-10T22:21:26.540Z,5.9
2018-08-10T22:31:26.362Z,6.2
2018-08-10T22:41:27.510Z,8.5
2018-08-10T22:51:28.017Z,5.5
2018-08-10T23:01:26.824Z,7.1
2018-08-10T23:11:25.697Z,7.7
2018-08-10T23:21:27.776Z,11.0
2018-08-10T23:31:25.599Z,13.0
2018-08-10T23:41:26.444Z,7.8
2018-08-10T23:51:26.561Z,8.2
