createdAt,value
2018-11-27T00:03:03.469Z,1.90
2018-11-27T00:06:07.946Z,1.90
2018-11-27T00:09:12.207Z,1.90
2018-11-27T00:12:16.412Z,1.90
2018-11-27T00:15:20.698Z,1.90
2018-11-27T00:18:25.002Z,1.90
2018-11-27T00:21:29.209Z,1.90
2018-11-27T00:24:33.382Z,1.90
2018-11-27T00:27:37.652Z,1.90
2018-11-27T00:30:42.250Z,1.80
2018-11-27T00:33:46.558Z,1.90
2018-11-27T00:36:50.815Z,1.80
2018-11-27T00:39:55.067Z,1.80
2018-11-27T00:42:59.332Z,1.90
2018-11-27T00:46:03.597Z,1.90
2018-11-27T00:49:07.919Z,1.90
2018-11-27T00:52:12.183Z,1.90
2018-11-27T00:55:18.040Z,1.90
2018-11-27T00:58:22.364Z,1.90
2018-11-27T01:01:26.685Z,1.90
2018-11-27T01:04:30.998Z,1.90
2018-11-27T01:07:35.322Z,2.00
2018-11-27T01:10:39.626Z,2.00
2018-11-27T01:13:43.817Z,2.00
2018-11-27T01:16:48.045Z,1.90
2018-11-27T01:19:52.642Z,1.90
2018-11-27T01:22:56.987Z,1.90
2018-11-27T01:26:01.281Z,1.90
2018-11-27T01:29:06.110Z,2.00
2018-11-27T01:32:10.399Z,2.00
2018-11-27T01:35:16.250Z,1.90
2018-11-27T01:38:20.474Z,1.90
2018-11-27T01:41:25.256Z,1.90
2018-11-27T01:44:29.539Z,1.80
2018-11-27T01:47:33.846Z,1.90
2018-11-27T01:50:38.122Z,1.90
2018-11-27T01:53:42.382Z,1.90
2018-11-27T01:56:46.745Z,1.80
2018-11-27T01:59:51.271Z,1.80
2018-11-27T02:02:56.199Z,1.90
2018-11-27T02:06:00.591Z,1.90
2018-11-27T02:09:07.412Z,1.80
2018-11-27T02:12:11.650Z,1.80
2018-11-27T02:15:18.341Z,1.80
2018-11-27T02:18:22.657Z,1.80
2018-11-27T02:21:26.971Z,1.80
2018-11-27T02:24:31.646Z,1.70
2018-11-27T02:27:35.844Z,1.70
2018-11-27T02:30:40.063Z,1.70
2018-11-27T02:33:44.289Z,1.70
2018-11-27T02:36:48.513Z,1.60
2018-11-27T02:39:52.691Z,1.60
2018-11-27T02:42:56.862Z,1.60
2018-11-27T02:46:01.201Z,1.70
2018-11-27T02:49:05.588Z,1.70
2018-11-27T02:52:09.791Z,1.70
2018-11-27T02:55:18.149Z,1.70
2018-11-27T02:58:22.354Z,1.70
2018-11-27T03:01:26.656Z,1.60
2018-11-27T03:04:30.791Z,1.60
2018-11-27T03:07:38.242Z,1.70
2018-11-27T03:10:42.495Z,1.70
2018-11-27T03:13:46.684Z,1.80
2018-11-27T03:16:50.999Z,1.70
2018-11-27T03:19:55.191Z,1.70
2018-11-27T03:22:59.375Z,1.80
2018-11-27T03:26:03.593Z,1.80
2018-11-27T03:29:07.859Z,1.70
2018-11-27T03:32:12.708Z,1.60
2018-11-27T03:35:20.024Z,1.60
2018-11-27T03:38:24.223Z,1.50
2018-11-27T03:41:28.631Z,1.50
2018-11-27T03:44:32.819Z,1.40
2018-11-27T03:47:37.059Z,1.40
2018-11-27T03:50:41.325Z,1.50
2018-11-27T03:53:46.174Z,1.60
2018-11-27T03:56:50.375Z,1.50
2018-11-27T03:59:54.563Z,1.50
2018-11-27T04:03:04.728Z,1.40
2018-11-27T04:06:08.904Z,1.30
2018-11-27T04:09:13.109Z,1.30
2018-11-27T04:12:17.298Z,1.40
2018-11-27T04:15:21.498Z,1.50
2018-11-27T04:18:25.685Z,1.60
2018-11-27T04:21:30.287Z,1.60
2018-11-27T04:24:34.491Z,1.40
2018-11-27T04:27:38.760Z,1.30
2018-11-27T04:30:43.338Z,1.20
2018-11-27T04:33:47.543Z,1.20
2018-11-27T04:36:51.744Z,1.10
2018-11-27T04:39:55.985Z,1.10
2018-11-27T04:43:00.195Z,1.10
2018-11-27T04:46:04.733Z,1.10
2018-11-27T04:49:08.969Z,1.10
2018-11-27T04:52:13.191Z,1.10
2018-11-27T04:55:19.957Z,1.10
2018-11-27T04:58:23.776Z,1.00
2018-11-27T05:01:28.032Z,1.00
2018-11-27T05:04:32.305Z,1.10
2018-11-27T05:07:36.601Z,1.00
2018-11-27T05:10:40.932Z,1.10
2018-11-27T05:13:45.182Z,1.00
2018-11-27T05:16:49.454Z,1.10
2018-11-27T05:19:53.791Z,1.20
2018-11-27T05:22:58.628Z,1.20
2018-11-27T05:26:04.078Z,1.10
2018-11-27T05:29:08.357Z,1.10
2018-11-27T05:32:12.605Z,1.20
2018-11-27T05:35:18.968Z,1.20
2018-11-27T05:38:23.202Z,1.10
2018-11-27T05:41:27.437Z,1.10
2018-11-27T05:44:32.689Z,1.10
2018-11-27T05:47:36.974Z,1.10
2018-11-27T05:50:41.201Z,1.20
2018-11-27T05:53:45.422Z,1.20
2018-11-27T05:56:49.650Z,1.10
2018-11-27T05:59:53.950Z,1.10
2018-11-27T06:03:00.315Z,1.00
2018-11-27T06:06:04.567Z,1.00
2018-11-27T06:09:10.722Z,1.00
2018-11-27T06:12:15.012Z,1.00
2018-11-27T06:15:22.548Z,1.00
2018-11-27T06:18:27.159Z,1.00
2018-11-27T06:21:41.496Z,1.00
2018-11-27T06:24:45.749Z,1.00
2018-11-27T06:27:54.285Z,1.00
2018-11-27T06:30:58.577Z,1.00
2018-11-27T06:34:02.930Z,1.00
2018-11-27T06:37:07.215Z,1.10
2018-11-27T06:40:15.000Z,1.10
2018-11-27T06:43:19.217Z,1.10
2018-11-27T06:46:23.509Z,1.10
2018-11-27T06:49:27.777Z,1.20
2018-11-27T06:52:32.048Z,1.20
2018-11-27T06:55:36.542Z,1.20
2018-11-27T06:58:40.724Z,1.20
2018-11-27T07:01:45.213Z,1.20
2018-11-27T07:04:49.566Z,1.20
2018-11-27T07:07:53.853Z,1.20
2018-11-27T07:10:58.357Z,1.20
2018-11-27T07:14:02.888Z,1.20
2018-11-27T07:17:07.277Z,1.20
2018-11-27T07:20:12.568Z,1.30
2018-11-27T07:23:23.499Z,1.50
2018-11-27T07:26:27.737Z,1.40
2018-11-27T07:29:32.218Z,1.40
2018-11-27T07:32:36.447Z,1.30
2018-11-27T07:35:40.682Z,1.30
2018-11-27T07:38:44.976Z,1.30
2018-11-27T07:41:49.218Z,1.40
2018-11-27T07:44:54.258Z,1.50
2018-11-27T07:47:58.564Z,1.50
2018-11-27T07:51:02.926Z,1.50
2018-11-27T07:54:07.210Z,1.50
2018-11-27T07:57:11.543Z,1.40
2018-11-27T08:00:19.411Z,1.40
2018-11-27T08:03:23.664Z,1.40
2018-11-27T08:06:27.875Z,1.50
2018-11-27T08:09:32.083Z,1.40
2018-11-27T08:12:36.717Z,1.50
2018-11-27T08:15:40.915Z,1.40
2018-11-27T08:18:45.239Z,1.40
2018-11-27T08:21:49.580Z,1.40
2018-11-27T08:24:53.798Z,1.40
2018-11-27T08:27:58.604Z,1.40
2018-11-27T08:31:02.866Z,1.40
2018-11-27T08:34:07.458Z,1.40
2018-11-27T08:37:11.755Z,1.40
2018-11-27T08:40:17.045Z,1.50
2018-11-27T08:43:21.290Z,1.60
2018-11-27T08:46:26.678Z,1.60
2018-11-27T08:49:29.713Z,1.60
2018-11-27T08:52:34.437Z,1.60
2018-11-27T08:55:41.601Z,1.60
2018-11-27T08:58:45.814Z,1.60
2018-11-27T09:01:50.131Z,1.60
2018-11-27T09:04:54.350Z,1.60
2018-11-27T09:07:58.610Z,1.70
2018-11-27T09:11:03.019Z,1.70
2018-11-27T09:14:07.570Z,1.70
2018-11-27T09:17:11.874Z,1.70
2018-11-27T09:20:16.085Z,1.80
2018-11-27T09:23:20.429Z,1.70
2018-11-27T09:26:24.699Z,1.70
2018-11-27T09:29:28.958Z,1.80
2018-11-27T09:32:33.250Z,1.70
2018-11-27T09:35:37.815Z,1.70
2018-11-27T09:38:42.131Z,1.70
2018-11-27T09:41:46.343Z,1.60
2018-11-27T09:44:50.542Z,1.50
2018-11-27T09:47:56.316Z,1.50
2018-11-27T09:51:00.843Z,1.40
2018-11-27T09:54:05.526Z,1.40
2018-11-27T09:57:09.770Z,1.60
2018-11-27T10:00:18.345Z,1.70
2018-11-27T10:03:22.612Z,1.80
2018-11-27T10:06:26.833Z,1.90
2018-11-27T10:09:31.256Z,1.70
2018-11-27T10:12:35.622Z,2.00
2018-11-27T10:15:39.900Z,2.20
2018-11-27T10:18:44.303Z,2.30
2018-11-27T10:21:49.437Z,2.30
2018-11-27T10:24:53.709Z,2.10
2018-11-27T10:27:57.968Z,2.00
2018-11-27T10:31:02.455Z,2.10
2018-11-27T10:34:07.101Z,2.00
2018-11-27T10:37:12.483Z,1.90
2018-11-27T10:40:16.897Z,1.90
2018-11-27T10:43:24.394Z,1.90
2018-11-27T10:46:29.018Z,1.80
2018-11-27T10:49:33.540Z,2.00
2018-11-27T10:52:38.495Z,2.00
2018-11-27T10:55:43.368Z,2.10
2018-11-27T10:58:47.844Z,2.00
2018-11-27T11:01:54.370Z,2.10
2018-11-27T11:04:58.937Z,2.20
2018-11-27T11:08:03.594Z,2.10
2018-11-27T11:11:08.785Z,2.00
2018-11-27T11:14:13.275Z,1.80
2018-11-27T11:17:17.606Z,1.80
2018-11-27T11:20:22.647Z,2.00
2018-11-27T11:23:27.717Z,2.20
2018-11-27T11:26:32.114Z,2.10
2018-11-27T11:29:36.466Z,1.80
2018-11-27T11:32:40.857Z,1.90
2018-11-27T11:35:45.324Z,2.00
2018-11-27T11:38:49.560Z,2.00
2018-11-27T11:41:53.959Z,1.80
2018-11-27T11:44:58.230Z,1.90
2018-11-27T11:48:04.443Z,2.00
2018-11-27T11:51:10.126Z,1.80
2018-11-27T11:54:14.566Z,1.80
2018-11-27T11:57:18.978Z,2.00
2018-11-27T12:00:28.351Z,1.90
2018-11-27T12:03:33.517Z,1.80
2018-11-27T12:06:38.251Z,1.80
2018-11-27T12:09:43.476Z,1.50
2018-11-27T12:12:48.213Z,1.70
2018-11-27T12:15:52.476Z,1.80
2018-11-27T12:18:56.848Z,1.80
2018-11-27T12:22:01.171Z,2.00
2018-11-27T12:25:08.144Z,1.90
2018-11-27T12:28:14.945Z,1.90
2018-11-27T12:31:16.916Z,1.70
2018-11-27T12:34:21.207Z,1.50
2018-11-27T12:37:25.480Z,1.50
2018-11-27T12:40:30.076Z,1.50
2018-11-27T12:43:34.401Z,1.50
2018-11-27T12:46:39.740Z,1.60
2018-11-27T12:49:44.163Z,1.80
2018-11-27T12:52:48.895Z,1.70
2018-11-27T12:55:53.639Z,1.40
2018-11-27T12:58:58.665Z,1.40
2018-11-27T13:02:03.286Z,1.40
2018-11-27T13:05:10.281Z,1.40
2018-11-27T13:08:20.530Z,1.50
2018-11-27T13:11:25.602Z,1.30
2018-11-27T13:14:29.761Z,1.40
2018-11-27T13:17:34.527Z,1.30
2018-11-27T13:20:39.808Z,1.20
2018-11-27T13:23:44.403Z,1.10
2018-11-27T13:26:48.711Z,1.00
2018-11-27T13:29:53.421Z,1.00
2018-11-27T13:33:07.055Z,1.10
2018-11-27T13:36:11.636Z,1.10
2018-11-27T13:39:27.092Z,1.20
2018-11-27T13:42:31.447Z,1.10
2018-11-27T13:45:36.452Z,0.90
2018-11-27T13:48:41.685Z,1.00
2018-11-27T13:51:46.143Z,1.00
2018-11-27T13:54:50.979Z,0.90
2018-11-27T13:57:55.194Z,0.90
2018-11-27T14:01:00.133Z,1.00
2018-11-27T14:04:04.625Z,0.90
2018-11-27T14:07:10.555Z,0.80
2018-11-27T14:10:14.819Z,0.70
2018-11-27T14:13:24.725Z,0.60
2018-11-27T14:16:29.435Z,0.60
2018-11-27T14:19:34.264Z,0.60
2018-11-27T14:22:39.161Z,0.50
2018-11-27T14:25:43.958Z,0.40
2018-11-27T14:28:49.042Z,0.40
2018-11-27T14:31:53.250Z,0.30
2018-11-27T14:34:59.953Z,0.30
2018-11-27T14:38:02.350Z,0.20
2018-11-27T14:41:06.685Z,0.20
2018-11-27T14:44:10.978Z,0.20
2018-11-27T14:47:15.101Z,0.10
2018-11-27T14:50:19.273Z,0.10
2018-11-27T14:53:23.503Z,0.10
2018-11-27T14:56:27.610Z,0.10
2018-11-27T14:59:32.872Z,0.10
2018-11-27T15:02:37.465Z,0.20
2018-11-27T15:05:41.593Z,0.10
2018-11-27T15:08:45.796Z,0.20
2018-11-27T15:11:50.069Z,0.20
2018-11-27T15:14:55.167Z,0.10
2018-11-27T15:17:59.449Z,0.20
2018-11-27T15:21:03.920Z,0.30
2018-11-27T15:24:08.510Z,0.40
2018-11-27T15:27:12.768Z,0.50
2018-11-27T15:30:20.275Z,0.50
2018-11-27T15:33:24.369Z,0.60
2018-11-27T15:36:28.512Z,0.60
2018-11-27T15:39:32.667Z,0.60
2018-11-27T15:42:37.028Z,0.50
2018-11-27T15:45:41.275Z,0.50
2018-11-27T15:48:45.428Z,0.40
2018-11-27T15:51:49.578Z,0.40
2018-11-27T15:54:53.790Z,0.50
2018-11-27T15:57:59.858Z,0.50
2018-11-27T16:01:04.564Z,0.50
2018-11-27T16:04:08.896Z,0.50
2018-11-27T16:07:14.137Z,0.40
2018-11-27T16:10:19.516Z,0.30
2018-11-27T16:13:23.884Z,0.20
2018-11-27T16:16:28.334Z,0.20
2018-11-27T16:19:32.654Z,0.10
2018-11-27T16:22:36.852Z,-0.10
2018-11-27T16:25:41.069Z,0.00
2018-11-27T16:28:45.207Z,0.00
2018-11-27T16:31:50.084Z,-0.10
2018-11-27T16:34:54.363Z,0.00
2018-11-27T16:37:59.906Z,-0.10
2018-11-27T16:41:04.208Z,-0.20
2018-11-27T16:44:08.476Z,-0.10
2018-11-27T16:47:12.719Z,-0.10
2018-11-27T16:50:17.936Z,-0.20
2018-11-27T16:53:22.156Z,-0.20
2018-11-27T16:56:26.648Z,-0.10
2018-11-27T16:59:30.978Z,0.00
2018-11-27T17:02:35.579Z,0.10
2018-11-27T17:05:41.886Z,0.10
2018-11-27T17:08:46.395Z,0.00
2018-11-27T17:11:51.292Z,-0.10
2018-11-27T17:14:55.567Z,-0.10
2018-11-27T17:18:00.579Z,-0.20
2018-11-27T17:21:05.441Z,-0.20
2018-11-27T17:24:09.868Z,-0.20
2018-11-27T17:27:14.120Z,-0.30
2018-11-27T17:30:36.376Z,-0.30
2018-11-27T17:34:15.444Z,-0.30
2018-11-27T17:37:19.978Z,-0.30
2018-11-27T17:40:24.248Z,-0.30
2018-11-27T17:43:29.437Z,-0.30
2018-11-27T17:46:34.185Z,-0.40
2018-11-27T17:49:38.880Z,-0.30
2018-11-27T17:52:44.722Z,-0.20
2018-11-27T17:55:49.709Z,-0.30
2018-11-27T17:58:54.471Z,-0.30
2018-11-27T18:01:59.268Z,-0.20
2018-11-27T18:05:03.975Z,-0.30
2018-11-27T18:08:08.940Z,-0.30
2018-11-27T18:11:13.232Z,-0.20
2018-11-27T18:14:17.512Z,-0.20
2018-11-27T18:17:21.871Z,-0.10
2018-11-27T18:20:26.498Z,-0.20
2018-11-27T18:23:30.989Z,0.00
2018-11-27T18:26:36.363Z,-0.10
2018-11-27T18:29:40.854Z,-0.10
2018-11-27T18:32:45.318Z,-0.10
2018-11-27T18:35:49.836Z,-0.20
2018-11-27T18:38:54.238Z,-0.20
2018-11-27T18:41:58.809Z,-0.30
2018-11-27T18:45:09.671Z,-0.20
2018-11-27T18:48:14.083Z,-0.20
2018-11-27T18:51:18.508Z,-0.30
2018-11-27T18:54:23.347Z,-0.30
2018-11-27T18:57:27.633Z,-0.30
2018-11-27T19:00:33.461Z,-0.30
2018-11-27T19:03:39.015Z,-0.30
2018-11-27T19:06:43.873Z,-0.20
2018-11-27T19:09:48.466Z,-0.10
2018-11-27T19:12:56.934Z,0.10
2018-11-27T19:16:01.304Z,-0.10
2018-11-27T19:19:06.708Z,-0.20
2018-11-27T19:22:11.223Z,-0.10
2018-11-27T19:25:17.084Z,0.00
2018-11-27T19:28:21.833Z,0.10
2018-11-27T19:31:26.697Z,0.20
2018-11-27T19:34:31.008Z,0.30
2018-11-27T19:37:35.405Z,0.50
2018-11-27T19:40:39.746Z,0.30
2018-11-27T19:43:44.276Z,0.30
2018-11-27T19:46:50.005Z,0.40
2018-11-27T19:49:53.833Z,0.10
2018-11-27T19:52:58.353Z,0.00
2018-11-27T19:56:02.947Z,0.00
2018-11-27T19:59:07.286Z,0.00
2018-11-27T20:02:11.821Z,0.00
2018-11-27T20:05:17.937Z,-0.10
2018-11-27T20:08:22.419Z,-0.30
2018-11-27T20:11:26.835Z,-0.20
2018-11-27T20:14:31.324Z,-0.20
2018-11-27T20:17:35.707Z,0.00
2018-11-27T20:20:40.267Z,0.00
2018-11-27T20:23:45.028Z,0.10
2018-11-27T20:26:49.292Z,0.10
2018-11-27T20:29:54.105Z,0.10
2018-11-27T20:33:01.078Z,0.10
2018-11-27T20:36:06.126Z,-0.10
2018-11-27T20:39:11.059Z,-0.30
2018-11-27T20:42:15.662Z,-0.30
2018-11-27T20:45:22.954Z,-0.40
2018-11-27T20:48:28.106Z,-0.40
2018-11-27T20:51:32.837Z,-0.30
2018-11-27T20:54:37.387Z,-0.30
2018-11-27T20:57:44.572Z,-0.20
2018-11-27T21:00:51.265Z,0.00
2018-11-27T21:03:57.526Z,0.00
2018-11-27T21:07:02.532Z,0.00
2018-11-27T21:10:13.200Z,0.10
2018-11-27T21:13:17.601Z,0.10
2018-11-27T21:16:22.141Z,0.00
2018-11-27T21:19:26.559Z,-0.10
2018-11-27T21:22:31.289Z,0.00
2018-11-27T21:25:35.786Z,0.00
2018-11-27T21:28:40.250Z,-0.10
2018-11-27T21:31:47.123Z,-0.10
2018-11-27T21:34:53.126Z,-0.10
2018-11-27T21:37:58.640Z,-0.20
2018-11-27T21:41:03.872Z,-0.30
2018-11-27T21:44:09.324Z,-0.30
2018-11-27T21:47:14.035Z,-0.30
2018-11-27T21:50:20.638Z,-0.30
2018-11-27T21:53:25.264Z,-0.40
2018-11-27T21:56:29.634Z,-0.20
2018-11-27T21:59:34.017Z,0.00
2018-11-27T22:02:39.773Z,0.00
2018-11-27T22:05:44.191Z,-0.20
2018-11-27T22:08:50.292Z,-0.30
2018-11-27T22:11:54.997Z,-0.20
2018-11-27T22:14:59.608Z,-0.20
2018-11-27T22:18:06.670Z,-0.30
2018-11-27T22:21:13.101Z,-0.30
2018-11-27T22:24:17.840Z,-0.30
2018-11-27T22:27:22.599Z,-0.30
2018-11-27T22:30:27.445Z,-0.40
2018-11-27T22:33:32.386Z,-0.20
2018-11-27T22:36:37.377Z,0.00
2018-11-27T22:39:42.481Z,0.00
2018-11-27T22:42:49.598Z,0.00
2018-11-27T22:45:54.665Z,0.00
2018-11-27T22:48:59.852Z,-0.20
2018-11-27T22:52:04.608Z,-0.30
2018-11-27T22:55:09.885Z,-0.20
2018-11-27T22:58:14.366Z,-0.10
2018-11-27T23:01:20.559Z,0.00
2018-11-27T23:04:25.294Z,0.00
2018-11-27T23:07:35.593Z,-0.10
2018-11-27T23:10:41.821Z,-0.10
2018-11-27T23:13:47.739Z,-0.10
2018-11-27T23:16:53.447Z,0.10
2018-11-27T23:19:58.384Z,-0.10
2018-11-27T23:23:02.909Z,0.00
2018-11-27T23:26:10.486Z,0.10
2018-11-27T23:29:15.222Z,0.30
2018-11-27T23:32:20.417Z,0.20
2018-11-27T23:35:25.729Z,0.20
2018-11-27T23:38:30.315Z,0.10
2018-11-27T23:41:34.972Z,0.10
2018-11-27T23:44:39.445Z,0.10
2018-11-27T23:47:44.436Z,0.10
2018-11-27T23:50:49.566Z,0.10
2018-11-27T23:53:55.042Z,0.20
2018-11-27T23:57:02.435Z,0.10
