createdAt,value
2018-01-28T00:00:29.941Z,0.00
2018-01-28T00:01:29.986Z,0.00
2018-01-28T00:02:29.920Z,0.00
2018-01-28T00:03:29.994Z,0.00
2018-01-28T00:04:29.931Z,0.00
2018-01-28T00:05:29.923Z,0.00
2018-01-28T00:06:30.022Z,0.00
2018-01-28T00:07:29.931Z,0.00
2018-01-28T00:08:29.957Z,0.00
2018-01-28T00:09:29.906Z,0.00
2018-01-28T00:10:29.944Z,0.00
2018-01-28T00:11:29.909Z,0.00
2018-01-28T00:12:30.031Z,0.00
2018-01-28T00:13:29.923Z,0.00
2018-01-28T00:14:29.943Z,0.00
2018-01-28T00:15:30.032Z,0.00
2018-01-28T00:16:29.928Z,0.00
2018-01-28T00:17:29.974Z,0.00
2018-01-28T00:18:30.038Z,0.00
2018-01-28T00:19:29.916Z,0.00
2018-01-28T00:20:29.970Z,0.00
2018-01-28T00:21:29.978Z,0.00
2018-01-28T00:22:29.898Z,0.00
2018-01-28T00:23:29.994Z,0.00
2018-01-28T00:24:29.943Z,0.00
2018-01-28T00:25:29.974Z,0.00
2018-01-28T00:26:29.997Z,0.00
2018-01-28T00:27:29.996Z,0.00
2018-01-28T00:28:30.033Z,0.00
2018-01-28T00:29:29.949Z,0.00
2018-01-28T00:30:29.993Z,0.00
2018-01-28T00:31:29.906Z,0.00
2018-01-28T00:32:29.907Z,0.00
2018-01-28T00:33:30.068Z,0.00
2018-01-28T00:34:29.955Z,0.00
2018-01-28T00:35:30.069Z,0.00
2018-01-28T00:36:29.907Z,0.00
2018-01-28T00:37:30.013Z,0.00
2018-01-28T00:38:29.951Z,0.00
2018-01-28T00:39:30.040Z,0.00
2018-01-28T00:40:29.991Z,0.00
2018-01-28T00:41:30.044Z,0.00
2018-01-28T00:42:29.969Z,0.00
2018-01-28T00:43:29.922Z,0.00
2018-01-28T00:44:29.924Z,0.00
2018-01-28T00:45:29.947Z,0.00
2018-01-28T00:46:30.048Z,0.00
2018-01-28T00:47:30.057Z,0.00
2018-01-28T00:48:29.945Z,0.00
2018-01-28T00:49:30.049Z,0.00
2018-01-28T00:50:29.992Z,0.00
2018-01-28T00:51:30.022Z,0.00
2018-01-28T00:52:29.997Z,0.00
2018-01-28T00:53:29.938Z,0.00
2018-01-28T00:54:30.051Z,0.00
2018-01-28T00:55:29.973Z,0.00
2018-01-28T00:56:29.929Z,0.00
2018-01-28T00:57:29.956Z,0.00
2018-01-28T00:58:29.997Z,0.00
2018-01-28T00:59:30.067Z,0.00
2018-01-28T01:00:30.074Z,0.00
2018-01-28T01:01:30.004Z,0.00
2018-01-28T01:02:30.005Z,0.00
2018-01-28T01:03:30.070Z,0.00
2018-01-28T01:04:30.008Z,0.00
2018-01-28T01:05:30.075Z,0.00
2018-01-28T01:06:30.029Z,0.00
2018-01-28T01:07:30.076Z,0.00
2018-01-28T01:08:30.010Z,0.00
2018-01-28T01:09:29.940Z,0.00
2018-01-28T01:10:30.066Z,0.00
2018-01-28T01:11:30.139Z,0.00
2018-01-28T01:12:29.963Z,0.00
2018-01-28T01:13:29.963Z,0.00
2018-01-28T01:14:29.983Z,0.00
2018-01-28T01:15:30.072Z,0.00
2018-01-28T01:16:29.984Z,0.00
2018-01-28T01:17:30.028Z,0.00
2018-01-28T01:18:30.068Z,0.00
2018-01-28T01:19:30.024Z,0.00
2018-01-28T01:20:30.006Z,0.00
2018-01-28T01:21:30.027Z,0.00
2018-01-28T01:22:29.990Z,0.00
2018-01-28T01:23:29.974Z,0.00
2018-01-28T01:24:29.943Z,0.00
2018-01-28T01:25:30.073Z,0.00
2018-01-28T01:26:29.948Z,0.00
2018-01-28T01:27:30.010Z,0.00
2018-01-28T01:28:29.948Z,0.00
2018-01-28T01:29:29.979Z,0.00
2018-01-28T01:30:30.046Z,0.00
2018-01-28T01:31:30.071Z,0.00
2018-01-28T01:32:29.952Z,0.00
2018-01-28T01:33:30.018Z,0.00
2018-01-28T01:34:30.073Z,0.00
2018-01-28T01:35:30.070Z,0.00
2018-01-28T01:36:30.072Z,0.00
2018-01-28T01:37:29.944Z,0.00
2018-01-28T01:38:30.041Z,0.00
2018-01-28T01:39:30.020Z,0.00
2018-01-28T01:40:30.047Z,0.00
2018-01-28T01:41:30.084Z,0.00
2018-01-28T01:42:30.062Z,0.00
2018-01-28T01:43:30.062Z,0.00
2018-01-28T01:44:30.107Z,0.00
2018-01-28T01:45:29.996Z,0.00
2018-01-28T01:46:30.065Z,0.00
2018-01-28T01:47:30.008Z,0.00
2018-01-28T01:48:30.112Z,0.00
2018-01-28T01:49:30.098Z,0.00
2018-01-28T01:50:30.034Z,0.00
2018-01-28T01:51:30.098Z,0.00
2018-01-28T01:52:30.037Z,0.00
2018-01-28T01:53:30.099Z,0.00
2018-01-28T01:54:30.038Z,0.00
2018-01-28T01:55:30.101Z,0.00
2018-01-28T01:56:30.105Z,0.00
2018-01-28T01:57:30.053Z,0.00
2018-01-28T01:58:30.106Z,0.00
2018-01-28T01:59:30.107Z,0.00
2018-01-28T02:00:30.034Z,0.00
2018-01-28T02:01:30.105Z,0.00
2018-01-28T02:02:30.084Z,0.00
2018-01-28T02:03:30.038Z,0.00
2018-01-28T02:04:30.124Z,0.00
2018-01-28T02:05:30.037Z,0.00
2018-01-28T02:06:30.046Z,0.00
2018-01-28T02:07:30.108Z,0.00
2018-01-28T02:08:30.066Z,0.00
2018-01-28T02:09:30.110Z,0.00
2018-01-28T02:10:30.112Z,0.00
2018-01-28T02:11:30.049Z,0.00
2018-01-28T02:12:30.113Z,0.00
2018-01-28T02:13:30.114Z,0.00
2018-01-28T02:14:30.042Z,0.00
2018-01-28T02:15:30.004Z,0.00
2018-01-28T02:16:30.046Z,0.00
2018-01-28T02:17:30.123Z,0.00
2018-01-28T02:18:30.054Z,0.00
2018-01-28T02:19:30.096Z,0.00
2018-01-28T02:20:30.144Z,0.00
2018-01-28T02:21:30.143Z,0.00
2018-01-28T02:22:30.064Z,0.00
2018-01-28T02:23:30.099Z,0.00
2018-01-28T02:24:30.076Z,0.00
2018-01-28T02:25:29.988Z,0.00
2018-01-28T02:26:29.993Z,0.00
2018-01-28T02:27:30.050Z,0.00
2018-01-28T02:28:30.081Z,0.00
2018-01-28T02:29:30.121Z,0.00
2018-01-28T02:30:30.121Z,0.00
2018-01-28T02:31:30.053Z,0.00
2018-01-28T02:32:30.128Z,0.00
2018-01-28T02:33:30.058Z,0.00
2018-01-28T02:34:30.125Z,0.00
2018-01-28T02:35:30.055Z,0.00
2018-01-28T02:36:30.148Z,0.00
2018-01-28T02:37:30.126Z,0.00
2018-01-28T02:38:30.131Z,0.00
2018-01-28T02:39:30.096Z,0.00
2018-01-28T02:40:30.013Z,0.00
2018-01-28T02:41:30.128Z,0.00
2018-01-28T02:42:30.016Z,0.00
2018-01-28T02:43:29.995Z,0.00
2018-01-28T02:44:30.018Z,0.00
2018-01-28T02:45:30.099Z,0.00
2018-01-28T02:46:30.035Z,0.00
2018-01-28T02:47:30.083Z,0.00
2018-01-28T02:48:30.012Z,0.00
2018-01-28T02:49:30.135Z,0.00
2018-01-28T02:50:30.065Z,0.00
2018-01-28T02:51:30.138Z,0.00
2018-01-28T02:52:30.037Z,0.00
2018-01-28T02:53:30.138Z,0.00
2018-01-28T02:54:30.072Z,0.00
2018-01-28T02:55:30.137Z,0.00
2018-01-28T02:56:30.074Z,0.00
2018-01-28T02:57:30.073Z,0.00
2018-01-28T02:58:30.140Z,0.00
2018-01-28T02:59:30.075Z,0.00
2018-01-28T03:00:30.143Z,0.00
2018-01-28T03:01:30.078Z,0.00
2018-01-28T03:02:30.140Z,0.00
2018-01-28T03:03:30.074Z,0.00
2018-01-28T03:04:30.143Z,0.00
2018-01-28T03:05:30.076Z,0.00
2018-01-28T03:06:30.154Z,0.00
2018-01-28T03:07:30.073Z,0.00
2018-01-28T03:08:30.145Z,0.00
2018-01-28T03:09:30.152Z,0.00
2018-01-28T03:10:30.082Z,0.00
2018-01-28T03:11:30.151Z,0.00
2018-01-28T03:12:30.120Z,0.00
2018-01-28T03:13:30.148Z,0.00
2018-01-28T03:14:30.086Z,0.00
2018-01-28T03:15:30.186Z,0.00
2018-01-28T03:16:30.082Z,0.00
2018-01-28T03:17:30.150Z,0.00
2018-01-28T03:18:30.092Z,0.00
2018-01-28T03:19:30.003Z,0.00
2018-01-28T03:20:30.096Z,0.00
2018-01-28T03:21:30.098Z,0.00
2018-01-28T03:22:30.053Z,0.00
2018-01-28T03:23:30.053Z,0.00
2018-01-28T03:24:30.002Z,0.00
2018-01-28T03:25:30.059Z,0.00
2018-01-28T03:26:30.105Z,0.00
2018-01-28T03:27:30.012Z,0.00
2018-01-28T03:28:30.009Z,0.00
2018-01-28T03:29:30.144Z,0.00
2018-01-28T03:30:30.150Z,0.00
2018-01-28T03:31:30.115Z,0.00
2018-01-28T03:32:30.116Z,0.00
2018-01-28T03:33:30.069Z,0.00
2018-01-28T03:34:30.108Z,0.00
2018-01-28T03:35:30.095Z,0.00
2018-01-28T03:36:30.126Z,0.00
2018-01-28T03:37:30.116Z,0.00
2018-01-28T03:38:30.108Z,0.00
2018-01-28T03:39:30.045Z,0.00
2018-01-28T03:40:30.098Z,0.00
2018-01-28T03:41:30.169Z,0.00
2018-01-28T03:42:30.099Z,0.00
2018-01-28T03:43:30.095Z,0.00
2018-01-28T03:44:30.111Z,0.00
2018-01-28T03:45:30.172Z,0.00
2018-01-28T03:46:30.177Z,0.00
2018-01-28T03:47:30.105Z,0.00
2018-01-28T03:48:30.175Z,0.00
2018-01-28T03:49:30.116Z,0.00
2018-01-28T03:50:30.097Z,0.00
2018-01-28T03:51:30.074Z,0.00
2018-01-28T03:52:30.056Z,0.00
2018-01-28T03:53:30.035Z,0.00
2018-01-28T03:54:30.118Z,0.00
2018-01-28T03:55:30.173Z,0.00
2018-01-28T03:56:30.120Z,0.00
2018-01-28T03:57:30.118Z,0.00
2018-01-28T03:58:30.124Z,0.00
2018-01-28T03:59:30.175Z,0.00
2018-01-28T04:00:30.107Z,0.00
2018-01-28T04:01:30.176Z,0.00
2018-01-28T04:02:30.116Z,0.00
2018-01-28T04:03:30.181Z,0.00
2018-01-28T04:04:30.111Z,0.00
2018-01-28T04:05:30.182Z,0.00
2018-01-28T04:06:30.183Z,0.00
2018-01-28T04:07:30.116Z,0.00
2018-01-28T04:08:30.182Z,0.00
2018-01-28T04:09:30.186Z,0.00
2018-01-28T04:10:30.121Z,0.00
2018-01-28T04:11:30.189Z,0.00
2018-01-28T04:12:30.112Z,0.00
2018-01-28T04:13:30.191Z,0.00
2018-01-28T04:14:30.122Z,0.00
2018-01-28T04:15:30.185Z,0.00
2018-01-28T04:16:30.188Z,0.00
2018-01-28T04:17:30.124Z,0.00
2018-01-28T04:18:30.186Z,0.00
2018-01-28T04:19:30.133Z,0.00
2018-01-28T04:20:30.187Z,0.00
2018-01-28T04:21:30.126Z,0.00
2018-01-28T04:22:30.190Z,0.00
2018-01-28T04:23:30.126Z,0.00
2018-01-28T04:24:30.077Z,0.00
2018-01-28T04:25:30.122Z,0.00
2018-01-28T04:26:30.194Z,0.00
2018-01-28T04:27:30.128Z,0.00
2018-01-28T04:28:30.126Z,0.00
2018-01-28T04:29:30.089Z,0.00
2018-01-28T04:30:30.178Z,0.00
2018-01-28T04:31:30.085Z,0.00
2018-01-28T04:32:30.056Z,0.00
2018-01-28T04:33:30.131Z,0.00
2018-01-28T04:34:30.060Z,0.00
2018-01-28T04:35:30.151Z,0.00
2018-01-28T04:36:30.061Z,0.00
2018-01-28T04:37:30.063Z,0.00
2018-01-28T04:38:30.148Z,0.00
2018-01-28T04:39:30.147Z,0.00
2018-01-28T04:40:30.058Z,0.00
2018-01-28T04:41:30.141Z,0.00
2018-01-28T04:42:30.147Z,0.00
2018-01-28T04:43:30.106Z,0.00
2018-01-28T04:44:30.202Z,0.00
2018-01-28T04:45:30.149Z,0.00
2018-01-28T04:46:30.103Z,0.00
2018-01-28T04:47:30.109Z,0.00
2018-01-28T04:48:30.109Z,0.00
2018-01-28T04:49:30.211Z,0.00
2018-01-28T04:50:30.143Z,0.00
2018-01-28T04:51:30.208Z,0.00
2018-01-28T04:52:30.143Z,0.00
2018-01-28T04:53:30.210Z,0.00
2018-01-28T04:54:30.144Z,0.00
2018-01-28T04:55:30.211Z,0.00
2018-01-28T04:56:30.144Z,0.00
2018-01-28T04:57:30.147Z,0.00
2018-01-28T04:58:30.218Z,0.00
2018-01-28T04:59:30.146Z,0.00
2018-01-28T05:00:30.217Z,0.00
2018-01-28T05:01:30.146Z,0.00
2018-01-28T05:02:30.211Z,0.00
2018-01-28T05:03:30.152Z,0.00
2018-01-28T05:04:30.149Z,0.00
2018-01-28T05:05:30.216Z,0.00
2018-01-28T05:06:30.148Z,0.00
2018-01-28T05:07:30.217Z,0.00
2018-01-28T05:08:30.146Z,0.00
2018-01-28T05:09:30.207Z,0.00
2018-01-28T05:10:30.160Z,0.00
2018-01-28T05:11:30.100Z,0.00
2018-01-28T05:12:30.106Z,0.00
2018-01-28T05:13:30.170Z,0.00
2018-01-28T05:14:30.190Z,0.00
2018-01-28T05:15:30.123Z,0.00
2018-01-28T05:16:30.206Z,0.00
2018-01-28T05:17:30.087Z,0.00
2018-01-28T05:18:30.214Z,0.00
2018-01-28T05:19:30.090Z,0.00
2018-01-28T05:20:30.096Z,0.00
2018-01-28T05:21:30.162Z,0.00
2018-01-28T05:22:30.205Z,0.00
2018-01-28T05:23:30.180Z,0.00
2018-01-28T05:24:30.208Z,0.00
2018-01-28T05:25:30.185Z,0.00
2018-01-28T05:26:30.258Z,0.00
2018-01-28T05:27:30.193Z,0.00
2018-01-28T05:28:30.210Z,0.00
2018-01-28T05:29:30.082Z,0.00
2018-01-28T05:30:30.173Z,0.00
2018-01-28T05:31:30.131Z,0.00
2018-01-28T05:32:30.137Z,0.00
2018-01-28T05:33:30.130Z,0.00
2018-01-28T05:34:30.088Z,0.00
2018-01-28T05:35:30.179Z,0.00
2018-01-28T05:36:30.088Z,0.00
2018-01-28T05:37:30.136Z,0.00
2018-01-28T05:38:30.181Z,0.00
2018-01-28T05:39:30.236Z,0.00
2018-01-28T05:40:30.175Z,0.00
2018-01-28T05:41:30.241Z,0.00
2018-01-28T05:42:30.179Z,0.00
2018-01-28T05:43:30.238Z,0.00
2018-01-28T05:44:30.185Z,0.00
2018-01-28T05:45:30.247Z,0.00
2018-01-28T05:46:30.178Z,0.00
2018-01-28T05:47:30.245Z,0.00
2018-01-28T05:48:30.175Z,0.00
2018-01-28T05:49:30.252Z,0.00
2018-01-28T05:50:30.175Z,0.00
2018-01-28T05:51:30.185Z,0.00
2018-01-28T05:52:30.179Z,0.00
2018-01-28T05:53:30.245Z,0.00
2018-01-28T05:54:30.181Z,0.00
2018-01-28T05:55:30.178Z,0.00
2018-01-28T05:56:30.179Z,0.00
2018-01-28T05:57:30.251Z,0.00
2018-01-28T05:58:30.189Z,0.00
2018-01-28T05:59:30.273Z,0.00
2018-01-28T06:00:30.266Z,0.00
2018-01-28T06:01:30.249Z,0.00
2018-01-28T06:02:30.263Z,0.00
2018-01-28T06:03:30.254Z,0.00
2018-01-28T06:04:30.181Z,0.00
2018-01-28T06:05:30.252Z,0.00
2018-01-28T06:06:30.191Z,0.00
2018-01-28T06:07:30.189Z,0.00
2018-01-28T06:08:30.256Z,0.00
2018-01-28T06:09:30.140Z,0.00
2018-01-28T06:10:30.186Z,0.00
2018-01-28T06:11:30.237Z,0.00
2018-01-28T06:12:30.144Z,0.00
2018-01-28T06:13:30.186Z,0.00
2018-01-28T06:14:30.183Z,0.00
2018-01-28T06:15:30.148Z,0.00
2018-01-28T06:16:30.171Z,0.00
2018-01-28T06:17:30.241Z,0.00
2018-01-28T06:18:30.210Z,0.00
2018-01-28T06:19:30.278Z,0.00
2018-01-28T06:20:30.197Z,0.00
2018-01-28T06:21:30.269Z,0.00
2018-01-28T06:22:30.198Z,0.00
2018-01-28T06:23:30.265Z,0.00
2018-01-28T06:24:30.197Z,0.00
2018-01-28T06:25:30.264Z,0.00
2018-01-28T06:26:30.290Z,0.00
2018-01-28T06:27:30.198Z,0.00
2018-01-28T06:28:30.270Z,0.00
2018-01-28T06:29:30.210Z,0.00
2018-01-28T06:30:30.141Z,0.00
2018-01-28T06:31:30.224Z,0.00
2018-01-28T06:32:30.191Z,0.00
2018-01-28T06:33:30.136Z,0.00
2018-01-28T06:34:30.179Z,0.00
2018-01-28T06:35:30.254Z,0.00
2018-01-28T06:36:30.161Z,0.00
2018-01-28T06:37:30.160Z,0.00
2018-01-28T06:38:30.206Z,0.00
2018-01-28T06:39:30.195Z,0.00
2018-01-28T06:40:30.275Z,0.00
2018-01-28T06:41:30.209Z,0.00
2018-01-28T06:42:30.274Z,0.00
2018-01-28T06:43:30.210Z,0.00
2018-01-28T06:44:30.275Z,0.00
2018-01-28T06:45:30.210Z,0.00
2018-01-28T06:46:30.298Z,0.00
2018-01-28T06:47:30.209Z,0.00
2018-01-28T06:48:30.277Z,0.00
2018-01-28T06:49:30.208Z,0.00
2018-01-28T06:50:30.228Z,0.00
2018-01-28T06:51:30.261Z,0.00
2018-01-28T06:52:30.211Z,0.00
2018-01-28T06:53:30.178Z,0.00
2018-01-28T06:54:30.143Z,0.00
2018-01-28T06:55:30.169Z,0.00
2018-01-28T06:56:30.194Z,0.00
2018-01-28T06:57:30.149Z,0.00
2018-01-28T06:58:30.158Z,0.00
2018-01-28T06:59:30.173Z,0.00
2018-01-28T07:00:30.176Z,0.00
2018-01-28T07:01:30.188Z,0.00
2018-01-28T07:02:30.282Z,0.00
2018-01-28T07:03:30.176Z,0.00
2018-01-28T07:04:30.243Z,0.00
2018-01-28T07:05:30.244Z,0.00
2018-01-28T07:06:30.240Z,0.00
2018-01-28T07:07:30.240Z,0.00
2018-01-28T07:08:30.178Z,0.00
2018-01-28T07:09:30.239Z,0.00
2018-01-28T07:10:30.221Z,0.00
2018-01-28T07:11:30.341Z,0.00
2018-01-28T07:12:30.158Z,0.00
2018-01-28T07:13:30.277Z,0.00
2018-01-28T07:14:30.282Z,0.00
2018-01-28T07:15:30.178Z,0.00
2018-01-28T07:16:30.278Z,0.00
2018-01-28T07:17:30.222Z,0.00
2018-01-28T07:18:30.228Z,0.00
2018-01-28T07:19:30.178Z,0.00
2018-01-28T07:20:30.297Z,0.00
2018-01-28T07:21:30.306Z,0.00
2018-01-28T07:22:30.297Z,0.00
2018-01-28T07:23:30.234Z,0.00
2018-01-28T07:24:30.241Z,0.00
2018-01-28T07:25:30.308Z,0.00
2018-01-28T07:26:30.236Z,0.00
2018-01-28T07:27:30.303Z,0.00
2018-01-28T07:28:30.332Z,0.00
2018-01-28T07:29:30.235Z,0.00
2018-01-28T07:30:30.245Z,0.00
2018-01-28T07:31:30.291Z,0.00
2018-01-28T07:32:30.293Z,0.00
2018-01-28T07:33:30.268Z,0.00
2018-01-28T07:34:30.275Z,0.00
2018-01-28T07:35:30.211Z,0.00
2018-01-28T07:36:30.259Z,0.00
2018-01-28T07:37:30.208Z,0.00
2018-01-28T07:38:30.298Z,0.00
2018-01-28T07:39:30.298Z,0.00
2018-01-28T07:40:30.309Z,0.00
2018-01-28T07:41:30.248Z,0.00
2018-01-28T07:42:30.349Z,0.00
2018-01-28T07:43:30.242Z,0.00
2018-01-28T07:44:30.312Z,0.00
2018-01-28T07:45:30.246Z,0.00
2018-01-28T07:46:30.313Z,0.00
2018-01-28T07:47:30.247Z,0.00
2018-01-28T07:48:30.317Z,0.00
2018-01-28T07:49:30.251Z,0.00
2018-01-28T07:50:30.314Z,0.00
2018-01-28T07:51:30.249Z,0.00
2018-01-28T07:52:30.324Z,0.00
2018-01-28T07:53:30.249Z,0.00
2018-01-28T07:54:30.317Z,0.00
2018-01-28T07:55:30.250Z,0.00
2018-01-28T07:56:30.322Z,0.00
2018-01-28T07:57:30.325Z,0.00
2018-01-28T07:58:30.300Z,0.00
2018-01-28T07:59:30.251Z,0.00
2018-01-28T08:00:30.221Z,0.00
2018-01-28T08:01:30.187Z,0.00
2018-01-28T08:02:30.229Z,0.00
2018-01-28T08:03:30.229Z,0.00
2018-01-28T08:04:30.254Z,0.00
2018-01-28T08:05:30.315Z,0.00
2018-01-28T08:06:30.274Z,0.00
2018-01-28T08:07:30.276Z,0.00
2018-01-28T08:08:30.252Z,0.00
2018-01-28T08:09:30.214Z,0.00
2018-01-28T08:10:30.327Z,0.00
2018-01-28T08:11:30.267Z,0.00
2018-01-28T08:12:30.263Z,0.00
2018-01-28T08:13:30.331Z,0.00
2018-01-28T08:14:30.338Z,0.00
2018-01-28T08:15:30.265Z,0.00
2018-01-28T08:16:30.333Z,0.00
2018-01-28T08:17:30.332Z,0.00
2018-01-28T08:18:30.270Z,0.00
2018-01-28T08:19:30.335Z,0.00
2018-01-28T08:20:30.235Z,0.00
2018-01-28T08:21:30.394Z,0.00
2018-01-28T08:22:30.284Z,0.00
2018-01-28T08:23:30.327Z,0.00
2018-01-28T08:24:30.336Z,0.00
2018-01-28T08:25:30.306Z,0.00
2018-01-28T08:26:30.334Z,0.00
2018-01-28T08:27:30.224Z,0.00
2018-01-28T08:28:30.266Z,0.00
2018-01-28T08:29:30.285Z,0.00
2018-01-28T08:30:30.292Z,0.00
2018-01-28T08:31:30.556Z,0.00
2018-01-28T08:32:30.345Z,0.00
2018-01-28T08:33:30.310Z,0.00
2018-01-28T08:34:30.345Z,0.00
2018-01-28T08:35:30.277Z,0.00
2018-01-28T08:36:30.284Z,0.00
2018-01-28T08:37:30.345Z,0.00
2018-01-28T08:38:30.281Z,0.00
2018-01-28T08:39:30.349Z,0.00
2018-01-28T08:40:30.278Z,0.00
2018-01-28T08:41:30.347Z,0.00
2018-01-28T08:42:30.279Z,0.00
2018-01-28T08:43:30.348Z,0.00
2018-01-28T08:44:30.350Z,0.00
2018-01-28T08:45:30.282Z,0.00
2018-01-28T08:46:30.349Z,0.00
2018-01-28T08:47:30.282Z,0.00
2018-01-28T08:48:30.286Z,0.00
2018-01-28T08:49:30.352Z,0.00
2018-01-28T08:50:30.280Z,0.00
2018-01-28T08:51:30.352Z,0.00
2018-01-28T08:52:30.281Z,0.00
2018-01-28T08:53:30.354Z,0.00
2018-01-28T08:54:30.284Z,0.00
2018-01-28T08:55:30.387Z,0.00
2018-01-28T08:56:30.282Z,1.00
2018-01-28T08:57:30.356Z,1.00
2018-01-28T08:58:30.284Z,1.00
2018-01-28T08:59:30.356Z,1.00
2018-01-28T09:00:30.299Z,1.00
2018-01-28T09:01:30.282Z,1.00
2018-01-28T09:02:30.239Z,1.00
2018-01-28T09:03:30.284Z,1.00
2018-01-28T09:04:30.242Z,0.00
2018-01-28T09:05:30.348Z,0.00
2018-01-28T09:06:30.363Z,0.00
2018-01-28T09:07:30.269Z,0.00
2018-01-28T09:08:30.354Z,0.00
2018-01-28T09:09:30.332Z,0.00
2018-01-28T09:10:30.262Z,1.00
2018-01-28T09:11:30.308Z,1.00
2018-01-28T09:12:30.242Z,1.00
2018-01-28T09:13:30.242Z,1.00
2018-01-28T09:14:30.267Z,0.00
2018-01-28T09:15:30.332Z,0.00
2018-01-28T09:16:30.315Z,0.00
2018-01-28T09:17:30.359Z,1.00
2018-01-28T09:18:30.240Z,1.00
2018-01-28T09:19:30.354Z,1.00
2018-01-28T09:20:30.294Z,0.00
2018-01-28T09:21:30.315Z,0.00
2018-01-28T09:22:30.271Z,1.00
2018-01-28T09:23:30.372Z,0.00
2018-01-28T09:24:30.358Z,0.00
2018-01-28T09:25:30.336Z,0.00
2018-01-28T09:26:30.269Z,0.00
2018-01-28T09:27:30.334Z,0.00
2018-01-28T09:28:30.251Z,1.00
2018-01-28T09:29:30.364Z,1.00
2018-01-28T09:30:30.319Z,1.00
2018-01-28T09:31:30.289Z,1.00
2018-01-28T09:32:30.282Z,1.00
2018-01-28T09:33:30.251Z,1.00
2018-01-28T09:34:30.377Z,1.00
2018-01-28T09:35:30.368Z,1.00
2018-01-28T09:36:30.324Z,1.00
2018-01-28T09:37:30.259Z,1.00
2018-01-28T09:38:30.350Z,1.00
2018-01-28T09:39:30.330Z,1.00
2018-01-28T09:40:30.331Z,1.00
2018-01-28T09:41:30.384Z,1.00
2018-01-28T09:42:30.307Z,1.00
2018-01-28T09:43:30.384Z,1.00
2018-01-28T09:44:30.353Z,1.00
2018-01-28T09:45:30.385Z,1.00
2018-01-28T09:46:30.364Z,1.00
2018-01-28T09:47:30.481Z,1.00
2018-01-28T09:48:30.386Z,1.00
2018-01-28T09:49:30.312Z,1.00
2018-01-28T09:50:30.271Z,1.00
2018-01-28T09:51:30.259Z,1.00
2018-01-28T09:52:30.317Z,1.00
2018-01-28T09:53:30.279Z,1.00
2018-01-28T09:54:30.351Z,1.00
2018-01-28T09:55:30.302Z,1.00
2018-01-28T09:56:30.319Z,1.00
2018-01-28T09:57:30.262Z,1.00
2018-01-28T09:58:30.349Z,1.00
2018-01-28T09:59:30.276Z,1.00
2018-01-28T10:00:30.394Z,1.00
2018-01-28T10:01:30.396Z,1.00
2018-01-28T10:02:30.324Z,1.00
2018-01-28T10:03:30.396Z,1.00
2018-01-28T10:04:30.326Z,1.00
2018-01-28T10:05:30.477Z,1.00
2018-01-28T10:06:30.398Z,1.00
2018-01-28T10:07:30.325Z,1.00
2018-01-28T10:08:30.396Z,1.00
2018-01-28T10:09:30.328Z,1.00
2018-01-28T10:10:30.249Z,1.00
2018-01-28T10:11:30.235Z,1.00
2018-01-28T10:12:30.340Z,1.00
2018-01-28T10:13:30.344Z,1.00
2018-01-28T10:14:30.287Z,1.00
2018-01-28T10:15:30.240Z,1.00
2018-01-28T10:16:30.329Z,1.00
2018-01-28T10:17:30.367Z,2.00
2018-01-28T10:18:30.260Z,1.00
2018-01-28T10:19:30.296Z,1.00
2018-01-28T10:20:30.410Z,1.00
2018-01-28T10:21:30.338Z,1.00
2018-01-28T10:22:30.407Z,1.00
2018-01-28T10:23:30.332Z,1.00
2018-01-28T10:24:30.352Z,1.00
2018-01-28T10:25:30.340Z,1.00
2018-01-28T10:26:30.410Z,1.00
2018-01-28T10:27:30.410Z,1.00
2018-01-28T10:28:30.334Z,1.00
2018-01-28T10:29:30.412Z,1.00
2018-01-28T10:30:30.292Z,1.00
2018-01-28T10:31:30.345Z,1.00
2018-01-28T10:32:30.408Z,1.00
2018-01-28T10:33:30.310Z,1.00
2018-01-28T10:34:30.320Z,1.00
2018-01-28T10:35:30.399Z,1.00
2018-01-28T10:36:30.376Z,1.00
2018-01-28T10:37:30.293Z,1.00
2018-01-28T10:38:30.411Z,1.00
2018-01-28T10:39:30.381Z,1.00
2018-01-28T10:40:30.347Z,1.00
2018-01-28T10:41:30.418Z,1.00
2018-01-28T10:42:30.343Z,1.00
2018-01-28T10:43:30.419Z,1.00
2018-01-28T10:44:30.372Z,1.00
2018-01-28T10:45:30.421Z,1.00
2018-01-28T10:46:30.348Z,1.00
2018-01-28T10:47:30.347Z,1.00
2018-01-28T10:48:30.423Z,2.00
2018-01-28T10:49:30.356Z,1.00
2018-01-28T10:50:30.262Z,1.00
2018-01-28T10:51:30.384Z,2.00
2018-01-28T10:52:30.335Z,2.00
2018-01-28T10:53:30.385Z,2.00
2018-01-28T10:54:30.332Z,2.00
2018-01-28T10:55:30.315Z,2.00
2018-01-28T10:56:30.279Z,2.00
2018-01-28T10:57:30.387Z,2.00
2018-01-28T10:58:30.389Z,2.00
2018-01-28T10:59:30.288Z,2.00
2018-01-28T11:00:30.357Z,2.00
2018-01-28T11:01:30.434Z,2.00
2018-01-28T11:02:30.361Z,2.00
2018-01-28T11:03:30.454Z,2.00
2018-01-28T11:04:30.390Z,2.00
2018-01-28T11:05:30.432Z,2.00
2018-01-28T11:06:30.361Z,2.00
2018-01-28T11:07:30.434Z,1.00
2018-01-28T11:08:30.358Z,1.00
2018-01-28T11:09:30.433Z,1.00
2018-01-28T11:10:30.404Z,2.00
2018-01-28T11:11:30.439Z,2.00
2018-01-28T11:12:30.366Z,2.00
2018-01-28T11:13:30.437Z,3.00
2018-01-28T11:14:30.441Z,3.00
2018-01-28T11:15:30.369Z,2.00
2018-01-28T11:16:30.441Z,2.00
2018-01-28T11:17:30.385Z,2.00
2018-01-28T11:18:30.441Z,2.00
2018-01-28T11:19:30.371Z,3.00
2018-01-28T11:20:30.431Z,3.00
2018-01-28T11:21:30.367Z,2.00
2018-01-28T11:22:30.324Z,2.00
2018-01-28T11:23:30.367Z,3.00
2018-01-28T11:24:30.429Z,3.00
2018-01-28T11:25:30.328Z,2.00
2018-01-28T11:26:30.347Z,2.00
2018-01-28T11:27:30.351Z,2.00
2018-01-28T11:28:30.412Z,2.00
2018-01-28T11:29:30.329Z,2.00
2018-01-28T11:30:30.446Z,2.00
2018-01-28T11:31:30.391Z,2.00
2018-01-28T11:32:30.375Z,2.00
2018-01-28T11:33:30.449Z,2.00
2018-01-28T11:34:30.332Z,2.00
2018-01-28T11:35:30.413Z,2.00
2018-01-28T11:36:30.375Z,2.00
2018-01-28T11:37:30.397Z,2.00
2018-01-28T11:38:30.450Z,3.00
2018-01-28T11:39:30.420Z,4.00
2018-01-28T11:40:30.382Z,4.00
2018-01-28T11:41:30.455Z,4.00
2018-01-28T11:42:30.383Z,4.00
2018-01-28T11:43:30.456Z,4.00
2018-01-28T11:44:30.384Z,4.00
2018-01-28T11:45:30.458Z,4.00
2018-01-28T11:46:30.389Z,3.00
2018-01-28T11:47:30.459Z,2.00
2018-01-28T11:48:30.387Z,2.00
2018-01-28T11:49:30.460Z,2.00
2018-01-28T11:50:30.396Z,3.00
2018-01-28T11:51:30.460Z,3.00
2018-01-28T11:52:30.392Z,3.00
2018-01-28T11:53:30.462Z,3.00
2018-01-28T11:54:30.387Z,4.00
2018-01-28T11:55:30.464Z,4.00
2018-01-28T11:56:30.470Z,4.00
2018-01-28T11:57:30.389Z,5.00
2018-01-28T11:58:30.468Z,5.00
2018-01-28T11:59:30.395Z,5.00
2018-01-28T12:00:30.361Z,5.00
2018-01-28T12:01:30.392Z,4.00
2018-01-28T12:02:30.405Z,4.00
2018-01-28T12:03:30.353Z,3.00
2018-01-28T12:04:30.316Z,3.00
2018-01-28T12:05:30.308Z,3.00
2018-01-28T12:06:30.404Z,3.00
2018-01-28T12:07:30.349Z,4.00
2018-01-28T12:08:30.323Z,4.00
2018-01-28T12:09:30.323Z,4.00
2018-01-28T12:10:30.434Z,3.00
2018-01-28T12:11:30.434Z,3.00
2018-01-28T12:12:30.399Z,3.00
2018-01-28T12:13:30.429Z,3.00
2018-01-28T12:14:30.432Z,3.00
2018-01-28T12:15:30.438Z,3.00
2018-01-28T12:16:30.375Z,3.00
2018-01-28T12:17:30.404Z,3.00
2018-01-28T12:18:30.331Z,3.00
2018-01-28T12:19:30.378Z,3.00
2018-01-28T12:20:30.411Z,4.00
2018-01-28T12:21:30.479Z,4.00
2018-01-28T12:22:30.430Z,4.00
2018-01-28T12:23:30.481Z,5.00
2018-01-28T12:24:30.407Z,4.00
2018-01-28T12:25:30.484Z,4.00
2018-01-28T12:26:30.408Z,4.00
2018-01-28T12:27:30.484Z,4.00
2018-01-28T12:28:30.567Z,4.00
2018-01-28T12:29:30.374Z,4.00
2018-01-28T12:30:30.436Z,4.00
2018-01-28T12:31:30.484Z,4.00
2018-01-28T12:32:30.410Z,5.00
2018-01-28T12:33:30.487Z,5.00
2018-01-28T12:34:30.425Z,4.00
2018-01-28T12:35:30.500Z,5.00
2018-01-28T12:36:30.416Z,6.00
2018-01-28T12:37:30.488Z,7.00
2018-01-28T12:38:30.410Z,6.00
2018-01-28T12:39:30.489Z,7.00
2018-01-28T12:40:30.415Z,6.00
2018-01-28T12:41:30.490Z,6.00
2018-01-28T12:42:30.429Z,6.00
2018-01-28T12:43:30.424Z,7.00
2018-01-28T12:44:30.493Z,7.00
2018-01-28T12:45:30.466Z,6.00
2018-01-28T12:46:30.496Z,6.00
2018-01-28T12:47:30.427Z,6.00
2018-01-28T12:48:30.499Z,7.00
2018-01-28T12:49:30.424Z,7.00
2018-01-28T12:50:30.441Z,7.00
2018-01-28T12:51:30.374Z,6.00
2018-01-28T12:52:30.323Z,6.00
2018-01-28T12:53:30.389Z,5.00
2018-01-28T12:54:30.380Z,5.00
2018-01-28T12:55:30.348Z,5.00
2018-01-28T12:56:30.440Z,5.00
2018-01-28T12:57:30.391Z,6.00
2018-01-28T12:58:30.383Z,6.00
2018-01-28T12:59:30.413Z,5.00
2018-01-28T13:00:30.432Z,5.00
2018-01-28T13:01:30.506Z,6.00
2018-01-28T13:02:30.434Z,6.00
2018-01-28T13:03:30.504Z,6.00
2018-01-28T13:04:30.505Z,6.00
2018-01-28T13:05:30.481Z,5.00
2018-01-28T13:06:30.505Z,5.00
2018-01-28T13:07:30.434Z,5.00
2018-01-28T13:08:30.508Z,5.00
2018-01-28T13:09:30.432Z,5.00
2018-01-28T13:10:30.509Z,4.00
2018-01-28T13:11:30.441Z,5.00
2018-01-28T13:12:30.441Z,5.00
2018-01-28T13:13:30.445Z,5.00
2018-01-28T13:14:30.511Z,5.00
2018-01-28T13:15:30.442Z,5.00
2018-01-28T13:16:30.514Z,6.00
2018-01-28T13:17:30.462Z,6.00
2018-01-28T13:18:30.514Z,6.00