createdAt,value
2022-09-21T00:03:56.386Z,100.00
2022-09-21T00:09:04.011Z,100.00
2022-09-21T00:14:11.714Z,100.00
2022-09-21T00:19:20.243Z,100.00
2022-09-21T00:24:25.141Z,100.00
2022-09-21T00:29:30.158Z,100.00
2022-09-21T00:34:37.694Z,100.00
2022-09-21T00:39:43.857Z,100.00
2022-09-21T00:44:48.846Z,100.00
2022-09-21T00:49:58.820Z,100.00
2022-09-21T00:55:12.703Z,100.00
2022-09-21T01:00:17.880Z,100.00
2022-09-21T01:05:26.465Z,100.00
2022-09-21T01:10:35.384Z,100.00
2022-09-21T01:15:48.719Z,100.00
2022-09-21T01:21:18.944Z,100.00
2022-09-21T01:26:32.016Z,100.00
2022-09-21T01:31:44.975Z,100.00
2022-09-21T01:36:51.979Z,100.00
2022-09-21T01:41:59.200Z,100.00
2022-09-21T01:47:10.215Z,100.00
2022-09-21T01:52:20.208Z,100.00
2022-09-21T01:57:37.451Z,100.00
2022-09-21T02:02:51.550Z,100.00
2022-09-21T02:07:57.792Z,100.00
2022-09-21T02:13:07.441Z,100.00
2022-09-21T02:18:24.479Z,100.00
2022-09-21T02:23:35.845Z,100.00
2022-09-21T02:28:47.380Z,100.00
2022-09-21T02:34:02.173Z,100.00
2022-09-21T02:39:13.004Z,100.00
2022-09-21T02:44:23.977Z,100.00
2022-09-21T02:49:37.611Z,100.00
2022-09-21T02:54:47.066Z,100.00
2022-09-21T02:59:52.354Z,100.00
2022-09-21T03:04:59.815Z,100.00
2022-09-21T03:10:05.099Z,100.00
2022-09-21T03:15:12.493Z,100.00
2022-09-21T03:20:20.928Z,100.00
2022-09-21T03:25:26.270Z,100.00
2022-09-21T03:30:32.412Z,100.00
2022-09-21T03:35:42.325Z,100.00
2022-09-21T03:40:49.121Z,100.00
2022-09-21T03:45:54.025Z,100.00
2022-09-21T03:51:02.064Z,100.00
2022-09-21T03:56:07.453Z,100.00
2022-09-21T04:01:12.431Z,100.00
2022-09-21T04:06:20.286Z,100.00
2022-09-21T04:11:25.574Z,100.00
2022-09-21T04:16:30.739Z,100.00
2022-09-21T04:21:38.455Z,100.00
2022-09-21T04:26:43.813Z,100.00
2022-09-21T04:31:50.831Z,100.00
2022-09-21T04:36:58.801Z,100.00
2022-09-21T04:42:03.713Z,100.00
2022-09-21T04:47:09.784Z,100.00
2022-09-21T04:52:19.242Z,100.00
2022-09-21T04:57:26.720Z,100.00
2022-09-21T05:02:31.617Z,100.00
2022-09-21T05:07:39.243Z,100.00
2022-09-21T05:12:44.732Z,100.00
2022-09-21T05:17:53.662Z,100.00
2022-09-21T05:23:05.015Z,100.00
2022-09-21T05:28:13.119Z,100.00
2022-09-21T05:33:25.421Z,100.00
2022-09-21T05:38:43.095Z,100.00
2022-09-21T05:43:50.332Z,100.00
2022-09-21T05:49:03.070Z,100.00
2022-09-21T05:54:17.180Z,100.00
2022-09-21T05:59:45.748Z,100.00
2022-09-21T06:04:52.059Z,100.00
2022-09-21T06:10:00.809Z,100.00
2022-09-21T06:15:06.379Z,100.00
2022-09-21T06:20:12.697Z,100.00
2022-09-21T06:25:20.476Z,100.00
2022-09-21T06:30:25.822Z,100.00
2022-09-21T06:35:34.129Z,100.00
2022-09-21T06:40:41.613Z,100.00
2022-09-21T06:45:47.079Z,100.00
2022-09-21T06:51:00.273Z,100.00
2022-09-21T06:56:11.077Z,100.00
2022-09-21T07:01:19.743Z,100.00
2022-09-21T07:06:37.281Z,100.00
2022-09-21T07:11:45.196Z,100.00
2022-09-21T07:16:50.628Z,100.00
2022-09-21T07:21:57.767Z,100.00
2022-09-21T07:27:10.998Z,100.00
2022-09-21T07:32:16.768Z,100.00
2022-09-21T07:37:23.969Z,100.00
2022-09-21T07:42:38.781Z,100.00
2022-09-21T07:47:58.259Z,100.00
2022-09-21T07:53:26.848Z,100.00
2022-09-21T08:04:24.275Z,100.00
2022-09-21T08:09:34.928Z,100.00
2022-09-21T08:14:44.588Z,100.00
2022-09-21T08:19:51.424Z,100.00
2022-09-21T08:24:57.237Z,98.66
2022-09-21T08:30:07.563Z,97.52
2022-09-21T08:35:13.062Z,98.50
2022-09-21T08:40:18.774Z,95.36
2022-09-21T08:45:34.106Z,86.81
2022-09-21T08:51:03.662Z,89.09
2022-09-21T08:56:53.737Z,98.98
2022-09-21T09:02:33.812Z,99.31
2022-09-21T09:08:12.287Z,83.82
2022-09-21T09:13:50.282Z,86.59
2022-09-21T09:19:03.634Z,94.96
2022-09-21T09:24:14.757Z,88.94
2022-09-21T09:29:27.927Z,78.38
2022-09-21T09:34:48.974Z,85.48
2022-09-21T09:40:08.983Z,92.34
2022-09-21T09:45:38.395Z,89.14
2022-09-21T09:51:03.284Z,93.43
2022-09-21T10:02:16.860Z,93.86
2022-09-21T10:07:41.188Z,93.41
2022-09-21T10:12:49.905Z,93.78
2022-09-21T10:18:06.250Z,91.86
2022-09-21T10:23:16.445Z,88.62
2022-09-21T10:28:26.718Z,79.72
2022-09-21T10:33:32.612Z,87.09
2022-09-21T10:38:38.116Z,89.13
2022-09-21T10:43:48.203Z,86.87
2022-09-21T10:48:55.798Z,89.04
2022-09-21T10:54:24.413Z,89.72
2022-09-21T10:59:39.414Z,89.07
2022-09-21T11:04:52.416Z,93.22
2022-09-21T11:10:07.711Z,88.86
2022-09-21T11:15:29.034Z,87.80
2022-09-21T11:20:44.377Z,82.25
2022-09-21T11:25:56.192Z,87.35
2022-09-21T11:31:24.133Z,90.23
2022-09-21T11:36:41.388Z,88.95
2022-09-21T11:42:01.888Z,84.69
2022-09-21T11:47:20.259Z,83.75
2022-09-21T11:52:39.259Z,83.70
2022-09-21T11:57:55.063Z,85.91
2022-09-21T12:03:36.877Z,84.88
2022-09-21T12:09:23.983Z,86.57
2022-09-21T12:20:57.990Z,84.77
2022-09-21T12:26:21.254Z,83.37
2022-09-21T12:31:38.065Z,82.48
2022-09-21T12:37:02.272Z,83.17
2022-09-21T12:42:28.425Z,81.18
2022-09-21T12:47:47.491Z,83.25
2022-09-21T12:52:58.917Z,84.94
2022-09-21T12:58:15.480Z,86.85
2022-09-21T13:03:28.817Z,85.69
2022-09-21T13:08:41.221Z,83.92
2022-09-21T13:13:53.066Z,86.29
2022-09-21T13:19:00.701Z,87.68
2022-09-21T13:24:35.847Z,85.68
2022-09-21T13:29:43.386Z,86.82
2022-09-21T13:34:52.145Z,89.48
2022-09-21T13:40:42.940Z,84.63
2022-09-21T13:46:00.521Z,85.81
2022-09-21T13:51:14.699Z,84.12
2022-09-21T13:56:22.931Z,88.02
2022-09-21T14:01:52.753Z,89.10
2022-09-21T14:07:00.657Z,92.82
2022-09-21T14:12:09.800Z,98.01
2022-09-21T14:17:40.101Z,97.23
2022-09-21T14:22:49.250Z,100.00
2022-09-21T14:27:54.949Z,100.00
2022-09-21T14:33:15.552Z,100.00
2022-09-21T14:38:24.972Z,97.94
2022-09-21T14:43:34.001Z,99.13
2022-09-21T14:48:53.046Z,99.80
2022-09-21T14:54:26.503Z,96.92
2022-09-21T14:59:48.191Z,96.54
2022-09-21T15:05:17.600Z,95.95
2022-09-21T15:10:41.102Z,96.51
2022-09-21T15:16:00.217Z,95.44
2022-09-21T15:21:08.505Z,93.00
2022-09-21T15:26:21.462Z,96.07
2022-09-21T15:31:27.010Z,94.91
2022-09-21T15:36:38.739Z,94.33
2022-09-21T15:41:50.566Z,92.34
2022-09-21T15:47:01.134Z,91.64
2022-09-21T15:52:19.425Z,89.57
2022-09-21T15:57:37.381Z,89.67
2022-09-21T16:02:44.590Z,90.34
2022-09-21T16:07:52.329Z,90.79
2022-09-21T16:13:26.990Z,92.11
2022-09-21T16:18:35.943Z,94.06
2022-09-21T16:23:45.323Z,95.47
2022-09-21T16:28:58.536Z,98.02
2022-09-21T16:34:22.647Z,99.75
2022-09-21T16:39:30.465Z,99.46
2022-09-21T16:44:41.114Z,100.00
2022-09-21T16:49:46.810Z,100.00
2022-09-21T16:54:54.949Z,100.00
2022-09-21T17:00:01.542Z,100.00
2022-09-21T17:05:11.145Z,100.00
2022-09-21T17:10:19.827Z,100.00
2022-09-21T17:15:25.663Z,100.00
2022-09-21T17:20:35.978Z,100.00
2022-09-21T17:25:45.014Z,100.00
2022-09-21T17:30:50.272Z,100.00
2022-09-21T17:35:56.723Z,100.00
2022-09-21T17:41:06.497Z,100.00
2022-09-21T17:46:21.777Z,100.00
2022-09-21T17:51:41.964Z,100.00
2022-09-21T17:56:57.260Z,100.00
2022-09-21T18:02:07.625Z,100.00
2022-09-21T18:07:16.096Z,100.00
2022-09-21T18:12:48.604Z,100.00
2022-09-21T18:18:06.002Z,100.00
2022-09-21T18:23:21.572Z,100.00
2022-09-21T18:28:44.157Z,100.00
2022-09-21T18:33:57.030Z,100.00
2022-09-21T18:39:25.372Z,100.00
2022-09-21T18:44:40.319Z,100.00
2022-09-21T18:50:00.384Z,100.00
2022-09-21T18:55:15.515Z,100.00
2022-09-21T19:00:30.010Z,100.00
2022-09-21T19:05:35.970Z,100.00
2022-09-21T19:10:47.553Z,100.00
2022-09-21T19:16:04.644Z,100.00
2022-09-21T19:21:22.046Z,100.00
2022-09-21T19:26:34.117Z,100.00
2022-09-21T19:31:41.975Z,100.00
2022-09-21T19:36:48.989Z,100.00
2022-09-21T19:42:05.256Z,100.00
2022-09-21T19:47:22.974Z,100.00
2022-09-21T19:52:33.035Z,100.00
2022-09-21T19:57:51.595Z,100.00
2022-09-21T20:03:09.182Z,100.00
2022-09-21T20:08:20.481Z,100.00
2022-09-21T20:13:36.142Z,100.00
2022-09-21T20:18:50.835Z,100.00
2022-09-21T20:24:02.172Z,100.00
2022-09-21T20:29:07.867Z,100.00
2022-09-21T20:34:15.660Z,100.00
2022-09-21T20:39:22.143Z,100.00
2022-09-21T20:44:27.067Z,100.00
2022-09-21T20:49:35.220Z,100.00
2022-09-21T20:54:40.110Z,100.00
2022-09-21T20:59:45.296Z,100.00
2022-09-21T21:04:52.804Z,100.00
2022-09-21T21:09:59.086Z,100.00
2022-09-21T21:15:04.030Z,100.00
2022-09-21T21:20:13.104Z,100.00
2022-09-21T21:25:18.518Z,100.00
2022-09-21T21:30:25.272Z,100.00
2022-09-21T21:35:33.042Z,100.00
2022-09-21T21:40:39.044Z,100.00
2022-09-21T21:45:44.061Z,100.00
2022-09-21T21:51:01.020Z,100.00
2022-09-21T21:56:08.305Z,100.00
2022-09-21T22:01:15.304Z,100.00
2022-09-21T22:06:23.746Z,100.00
2022-09-21T22:11:31.191Z,100.00
2022-09-21T22:16:38.002Z,100.00
2022-09-21T22:21:53.220Z,100.00
2022-09-21T22:26:59.142Z,100.00
2022-09-21T22:32:04.792Z,100.00
2022-09-21T22:37:12.294Z,100.00
2022-09-21T22:42:17.345Z,100.00
2022-09-21T22:47:22.254Z,100.00
2022-09-21T22:52:30.042Z,100.00
2022-09-21T22:57:35.104Z,100.00
2022-09-21T23:02:40.067Z,100.00
2022-09-21T23:07:47.544Z,100.00
2022-09-21T23:12:53.628Z,100.00
2022-09-21T23:17:58.589Z,100.00
2022-09-21T23:23:06.721Z,100.00
2022-09-21T23:28:11.655Z,100.00
2022-09-21T23:33:17.376Z,100.00
2022-09-21T23:38:24.944Z,100.00
2022-09-21T23:43:29.966Z,100.00
2022-09-21T23:48:35.316Z,100.00
2022-09-21T23:53:43.193Z,100.00
2022-09-21T23:58:49.495Z,100.00
