createdAt,value
2018-09-10T00:00:39.981Z,9.00
2018-09-10T00:03:07.545Z,6.00
2018-09-10T00:05:35.090Z,7.40
2018-09-10T00:08:03.269Z,9.00
2018-09-10T00:10:30.789Z,6.60
2018-09-10T00:12:59.515Z,7.00
2018-09-10T00:15:27.083Z,6.20
2018-09-10T00:17:54.569Z,7.00
2018-09-10T00:20:22.109Z,6.00
2018-09-10T00:22:49.659Z,6.60
2018-09-10T00:25:17.209Z,7.40
2018-09-10T00:27:44.717Z,7.40
2018-09-10T00:30:12.228Z,6.20
2018-09-10T00:32:39.720Z,7.00
2018-09-10T00:35:07.273Z,8.60
2018-09-10T00:37:34.798Z,7.00
2018-09-10T00:40:02.347Z,7.00
2018-09-10T00:42:30.483Z,7.00
2018-09-10T00:44:58.781Z,7.40
2018-09-10T00:47:27.235Z,9.00
2018-09-10T00:49:54.755Z,6.60
2018-09-10T00:52:22.278Z,6.20
2018-09-10T00:54:49.855Z,6.00
2018-09-10T00:57:17.850Z,6.00
2018-09-10T00:59:45.365Z,7.00
2018-09-10T01:02:12.902Z,5.20
2018-09-10T01:04:40.421Z,6.20
2018-09-10T01:07:08.044Z,6.40
2018-09-10T01:09:35.606Z,7.00
2018-09-10T01:12:03.119Z,4.00
2018-09-10T01:14:30.725Z,6.40
2018-09-10T01:16:59.250Z,6.80
2018-09-10T01:19:27.125Z,6.00
2018-09-10T01:21:55.601Z,4.00
2018-09-10T01:24:23.479Z,3.80
2018-09-10T01:26:50.976Z,7.80
2018-09-10T01:29:18.483Z,6.00
2018-09-10T01:31:46.006Z,4.80
2018-09-10T01:34:18.539Z,9.60
2018-09-10T01:36:46.090Z,6.00
2018-09-10T01:39:13.606Z,6.00
2018-09-10T01:41:41.132Z,6.00
2018-09-10T01:44:08.735Z,6.60
2018-09-10T01:46:37.910Z,7.40
2018-09-10T01:49:05.424Z,6.00
2018-09-10T01:51:33.739Z,5.60
2018-09-10T01:54:02.040Z,3.00
2018-09-10T01:56:30.074Z,6.60
2018-09-10T01:58:57.575Z,5.60
2018-09-10T02:01:25.062Z,6.80
2018-09-10T02:03:52.608Z,6.60
2018-09-10T02:06:20.105Z,6.00
2018-09-10T02:08:48.220Z,7.00
2018-09-10T02:11:16.336Z,7.40
2018-09-10T02:13:43.856Z,6.00
2018-09-10T02:16:15.350Z,6.40
2018-09-10T02:18:42.861Z,6.00
2018-09-10T02:21:11.005Z,5.80
2018-09-10T02:23:39.018Z,9.60
2018-09-10T02:26:06.574Z,6.40
2018-09-10T02:28:34.393Z,7.80
2018-09-10T02:31:02.010Z,6.00
2018-09-10T02:33:29.568Z,6.20
2018-09-10T02:35:57.096Z,8.20
2018-09-10T02:38:24.711Z,5.20
2018-09-10T02:40:52.190Z,5.20
2018-09-10T02:43:19.727Z,6.00
2018-09-10T02:45:47.566Z,6.00
2018-09-10T02:48:15.080Z,6.00
2018-09-10T02:50:42.609Z,6.60
2018-09-10T02:53:10.126Z,8.00
2018-09-10T02:55:37.656Z,7.00
2018-09-10T02:58:05.198Z,8.20
2018-09-10T03:00:32.696Z,6.60
2018-09-10T03:03:00.220Z,6.60
2018-09-10T03:05:27.749Z,6.00
2018-09-10T03:07:55.687Z,6.80
2018-09-10T03:10:23.694Z,7.00
2018-09-10T03:12:51.189Z,6.40
2018-09-10T03:15:18.740Z,6.40
2018-09-10T03:17:46.302Z,6.40
2018-09-10T03:20:13.831Z,7.40
2018-09-10T03:22:41.691Z,6.60
2018-09-10T03:25:09.207Z,6.40
2018-09-10T03:27:36.754Z,6.00
2018-09-10T03:30:04.286Z,4.00
2018-09-10T03:32:31.786Z,6.00
2018-09-10T03:34:59.362Z,6.00
2018-09-10T03:37:26.898Z,6.60
2018-09-10T03:39:54.417Z,9.00
2018-09-10T03:42:21.926Z,6.20
2018-09-10T03:44:49.462Z,7.00
2018-09-10T03:47:17.067Z,5.20
2018-09-10T03:49:44.590Z,4.80
2018-09-10T03:52:12.461Z,5.20
2018-09-10T03:54:40.012Z,6.00
2018-09-10T03:57:07.619Z,6.00
2018-09-10T03:59:35.155Z,6.80
2018-09-10T04:02:02.686Z,6.60
2018-09-10T04:04:30.251Z,7.00
2018-09-10T04:06:58.385Z,7.00
2018-09-10T04:09:25.889Z,7.40
2018-09-10T04:11:53.458Z,6.80
2018-09-10T04:14:21.340Z,4.80
2018-09-10T04:16:48.854Z,6.40
2018-09-10T04:19:16.455Z,6.60
2018-09-10T04:21:44.310Z,6.40
2018-09-10T04:24:11.826Z,6.20
2018-09-10T04:26:39.365Z,7.00
2018-09-10T04:29:06.930Z,6.00
2018-09-10T04:31:34.443Z,4.80
2018-09-10T04:34:02.425Z,7.00
2018-09-10T04:36:29.965Z,7.40
2018-09-10T04:38:57.507Z,6.00
2018-09-10T04:41:25.551Z,8.60
2018-09-10T04:43:54.080Z,7.00
2018-09-10T04:46:21.603Z,6.80
2018-09-10T04:48:49.521Z,4.00
2018-09-10T04:51:18.625Z,3.00
2018-09-10T04:53:46.212Z,3.20
2018-09-10T04:56:14.090Z,1.00
2018-09-10T04:58:47.791Z,5.60
2018-09-10T05:01:15.442Z,4.00
2018-09-10T05:03:43.438Z,4.40
2018-09-10T05:06:10.994Z,6.00
2018-09-10T05:08:39.246Z,3.20
2018-09-10T05:11:07.237Z,3.00
2018-09-10T05:13:34.766Z,4.00
2018-09-10T05:16:02.330Z,4.00
2018-09-10T05:18:30.182Z,3.40
2018-09-10T05:20:57.762Z,6.00
2018-09-10T05:23:26.433Z,4.80
2018-09-10T05:25:56.971Z,4.00
2018-09-10T05:28:24.691Z,3.60
2018-09-10T05:30:52.194Z,4.00
2018-09-10T05:33:20.120Z,3.00
2018-09-10T05:35:47.708Z,3.60
2018-09-10T05:38:15.236Z,3.00
2018-09-10T05:40:43.094Z,2.20
2018-09-10T05:43:11.265Z,3.00
2018-09-10T05:45:39.499Z,3.60
2018-09-10T05:48:07.452Z,3.60
2018-09-10T05:50:34.973Z,4.40
2018-09-10T05:53:02.531Z,2.60
2018-09-10T05:55:31.518Z,4.00
2018-09-10T05:57:59.034Z,3.80
2018-09-10T06:00:26.590Z,3.40
2018-09-10T06:02:54.394Z,4.00
2018-09-10T06:05:22.056Z,4.00
2018-09-10T06:07:49.586Z,4.00
2018-09-10T06:10:17.454Z,6.20
2018-09-10T06:12:46.559Z,4.00
2018-09-10T06:15:14.096Z,4.00
2018-09-10T06:17:42.241Z,4.00
2018-09-10T06:20:09.765Z,3.60
2018-09-10T06:22:37.959Z,4.00
2018-09-10T06:25:07.138Z,3.20
2018-09-10T06:27:34.705Z,4.40
2018-09-10T06:30:02.280Z,3.60
2018-09-10T06:32:30.144Z,4.00
2018-09-10T06:34:57.707Z,4.00
2018-09-10T06:37:25.256Z,4.00
2018-09-10T06:39:53.900Z,3.40
2018-09-10T06:42:21.487Z,6.00
2018-09-10T06:44:49.120Z,6.00
2018-09-10T06:47:17.021Z,7.00
2018-09-10T06:49:44.539Z,6.00
2018-09-10T06:52:12.046Z,6.00
2018-09-10T06:54:40.740Z,4.40
2018-09-10T06:57:08.272Z,6.00
2018-09-10T06:59:35.857Z,6.40
2018-09-10T07:02:03.709Z,7.40
2018-09-10T07:04:31.279Z,7.00
2018-09-10T07:06:58.814Z,10.00
2018-09-10T07:09:27.621Z,6.80
2018-09-10T07:11:55.177Z,11.20
2018-09-10T07:14:22.794Z,10.80
2018-09-10T07:16:50.857Z,12.80
2018-09-10T07:19:18.413Z,10.00
2018-09-10T07:21:45.930Z,9.80
2018-09-10T07:24:13.982Z,11.20
2018-09-10T07:26:41.575Z,12.20
2018-09-10T07:29:09.204Z,10.00
2018-09-10T07:31:37.146Z,10.80
2018-09-10T07:34:04.690Z,12.00
2018-09-10T07:36:37.335Z,12.20
2018-09-10T07:39:05.203Z,12.80
2018-09-10T07:41:32.791Z,11.20
2018-09-10T07:44:01.664Z,12.40
2018-09-10T07:46:29.676Z,15.80
2018-09-10T07:48:57.283Z,12.80
2018-09-10T07:51:25.409Z,15.80
2018-09-10T07:53:53.336Z,12.80
2018-09-10T07:56:21.129Z,13.00
2018-09-10T07:58:49.700Z,12.60
2018-09-10T08:01:17.653Z,13.20
2018-09-10T08:03:46.851Z,15.40
2018-09-10T08:06:14.422Z,15.40
2018-09-10T08:08:42.360Z,11.00
2018-09-10T08:11:09.923Z,9.00
2018-09-10T08:13:37.484Z,13.00
2018-09-10T08:16:05.493Z,17.00
2018-09-10T08:18:33.522Z,17.00
2018-09-10T08:21:01.116Z,19.40
2018-09-10T08:23:28.964Z,20.40
2018-09-10T08:25:58.251Z,19.00
2018-09-10T08:28:25.785Z,21.40
2018-09-10T08:30:54.589Z,16.80
2018-09-10T08:33:22.149Z,20.80
2018-09-10T08:35:49.706Z,23.00
2018-09-10T08:38:18.320Z,16.80
2018-09-10T08:40:45.874Z,19.20
2018-09-10T08:43:13.413Z,11.60
2018-09-10T08:45:42.100Z,15.00
2018-09-10T08:48:10.237Z,19.60
2018-09-10T08:50:39.320Z,16.00
2018-09-10T08:53:08.020Z,19.00
2018-09-10T08:55:35.643Z,15.60
2018-09-10T08:58:03.223Z,17.00
2018-09-10T09:00:31.105Z,17.60
2018-09-10T09:02:58.649Z,13.80
2018-09-10T09:05:26.296Z,17.60
2018-09-10T09:07:55.259Z,15.80
2018-09-10T09:10:22.871Z,17.60
2018-09-10T09:12:50.422Z,18.20
2018-09-10T09:15:18.352Z,17.20
2018-09-10T09:17:47.111Z,20.20
2018-09-10T09:20:14.653Z,17.00
2018-09-10T09:22:43.197Z,14.60
2018-09-10T09:25:10.760Z,20.00
2018-09-10T09:27:39.446Z,17.80
2018-09-10T09:30:12.023Z,21.80
2018-09-10T09:32:40.320Z,19.60
2018-09-10T09:35:07.923Z,18.40
2018-09-10T09:37:42.330Z,19.00
2018-09-10T09:40:14.945Z,21.80
2018-09-10T09:42:48.293Z,18.40
2018-09-10T09:45:21.390Z,13.00
2018-09-10T09:47:50.472Z,18.20
2018-09-10T09:50:18.309Z,12.60
2018-09-10T09:52:47.514Z,16.60
2018-09-10T09:55:15.025Z,15.00
2018-09-10T09:57:44.152Z,15.20
2018-09-10T10:00:16.690Z,12.40
2018-09-10T10:02:49.322Z,13.40
2018-09-10T10:05:17.142Z,11.00
2018-09-10T10:07:45.445Z,10.20
2018-09-10T10:10:13.041Z,8.60
2018-09-10T10:12:41.259Z,12.00
2018-09-10T10:15:08.856Z,12.20
2018-09-10T10:17:37.367Z,12.80
2018-09-10T10:20:06.461Z,11.40
2018-09-10T10:22:34.048Z,11.80
2018-09-10T10:25:01.691Z,11.00
2018-09-10T10:27:30.331Z,11.00
2018-09-10T10:29:57.932Z,11.40
2018-09-10T10:32:25.529Z,5.80
2018-09-10T10:34:53.415Z,7.60
2018-09-10T10:37:21.540Z,11.40
2018-09-10T10:39:49.101Z,8.40
2018-09-10T10:42:17.129Z,9.40
2018-09-10T10:44:44.774Z,10.80
2018-09-10T10:47:13.170Z,9.00
2018-09-10T10:49:41.076Z,11.60
2018-09-10T10:52:09.039Z,12.00
2018-09-10T10:54:37.691Z,14.40
2018-09-10T10:57:05.915Z,13.80
2018-09-10T10:59:33.466Z,13.60
2018-09-10T11:02:02.838Z,14.80
2018-09-10T11:04:30.634Z,13.20
2018-09-10T11:06:58.235Z,14.20
2018-09-10T11:09:25.850Z,13.60
2018-09-10T11:11:54.640Z,14.00
2018-09-10T11:14:23.057Z,16.60
2018-09-10T11:16:50.659Z,16.60
2018-09-10T11:19:19.569Z,16.80
2018-09-10T11:21:47.147Z,15.40
2018-09-10T11:24:14.729Z,13.20
2018-09-10T11:26:44.505Z,15.00
2018-09-10T11:29:12.046Z,15.00
2018-09-10T11:31:40.121Z,13.60
2018-09-10T11:34:09.214Z,16.60
2018-09-10T11:36:38.590Z,14.20
2018-09-10T11:39:10.143Z,15.20
2018-09-10T11:41:38.917Z,12.80
2018-09-10T11:44:10.008Z,19.00
2018-09-10T11:46:37.728Z,14.20
2018-09-10T11:49:06.346Z,16.40
2018-09-10T11:51:33.939Z,12.00
2018-09-10T11:54:01.527Z,15.20
2018-09-10T11:56:29.563Z,16.40
2018-09-10T11:58:58.041Z,13.00
2018-09-10T12:01:25.573Z,15.60
2018-09-10T12:03:54.702Z,14.20
2018-09-10T12:06:22.302Z,13.00
2018-09-10T12:08:49.896Z,8.20
2018-09-10T12:11:18.808Z,14.60
2018-09-10T12:13:48.186Z,15.00
2018-09-10T12:16:16.330Z,16.40
2018-09-10T12:18:44.340Z,15.40
2018-09-10T12:21:11.885Z,17.40
2018-09-10T12:23:39.469Z,19.00
2018-09-10T12:26:07.491Z,19.40
2018-09-10T12:28:38.229Z,16.00
2018-09-10T12:31:06.387Z,18.80
2018-09-10T12:33:34.307Z,16.20
2018-09-10T12:36:04.103Z,15.00
2018-09-10T12:38:32.095Z,15.60
2018-09-10T12:41:00.447Z,16.80
2018-09-10T12:43:28.728Z,18.60
2018-09-10T12:45:56.458Z,13.40
2018-09-10T12:48:25.078Z,17.00
2018-09-10T12:50:52.691Z,15.40
2018-09-10T12:53:20.267Z,16.00
2018-09-10T12:55:48.214Z,15.00
2018-09-10T12:58:15.769Z,12.40
2018-09-10T13:00:44.359Z,15.00
2018-09-10T13:03:12.346Z,11.00
2018-09-10T13:05:40.023Z,15.80
2018-09-10T13:08:07.664Z,9.80
2018-09-10T13:10:35.744Z,13.40
2018-09-10T13:13:04.218Z,11.20
2018-09-10T13:15:31.739Z,12.00
2018-09-10T13:18:00.659Z,15.20
2018-09-10T13:20:28.205Z,15.00
2018-09-10T13:22:55.760Z,13.40
2018-09-10T13:25:23.843Z,14.20
2018-09-10T13:27:51.450Z,12.00
2018-09-10T13:30:19.033Z,10.80
2018-09-10T13:32:47.021Z,13.40
2018-09-10T13:35:14.644Z,12.20
2018-09-10T13:37:42.246Z,9.00
2018-09-10T13:40:12.004Z,10.20
2018-09-10T13:42:39.745Z,7.60
2018-09-10T13:45:07.303Z,8.60
2018-09-10T13:47:36.813Z,9.00
2018-09-10T13:50:04.970Z,8.60
2018-09-10T13:52:32.490Z,8.00
2018-09-10T13:55:01.146Z,7.60
2018-09-10T13:57:29.256Z,10.00
2018-09-10T13:59:59.267Z,9.40
2018-09-10T14:02:28.199Z,13.20
2018-09-10T14:04:58.438Z,11.40
2018-09-10T14:07:28.971Z,10.80
2018-09-10T14:10:00.622Z,10.20
2018-09-10T14:12:29.148Z,9.00
2018-09-10T14:14:57.945Z,11.20
2018-09-10T14:17:27.444Z,8.60
2018-09-10T14:19:55.674Z,8.40
2018-09-10T14:22:23.246Z,10.40
2018-09-10T14:24:51.260Z,13.20
2018-09-10T14:27:18.859Z,12.20
2018-09-10T14:29:46.687Z,12.00
2018-09-10T14:32:14.698Z,12.00
2018-09-10T14:34:43.698Z,8.60
2018-09-10T14:37:13.180Z,12.00
2018-09-10T14:39:42.739Z,12.00
2018-09-10T14:42:11.369Z,11.80
2018-09-10T14:44:39.759Z,9.00
2018-09-10T14:47:07.671Z,9.60
2018-09-10T14:49:35.934Z,9.80
2018-09-10T14:52:04.038Z,10.80
2018-09-10T14:54:31.952Z,9.60
2018-09-10T14:57:00.019Z,7.80
2018-09-10T14:59:27.598Z,10.20
2018-09-10T15:01:57.195Z,8.00
2018-09-10T15:04:26.773Z,10.00
2018-09-10T15:06:54.404Z,8.00
2018-09-10T15:09:22.936Z,8.00
2018-09-10T15:11:51.217Z,6.00
2018-09-10T15:14:18.771Z,6.00
2018-09-10T15:16:46.715Z,6.00
2018-09-10T15:19:14.468Z,5.20
2018-09-10T15:21:42.585Z,6.00
2018-09-10T15:24:10.530Z,7.20
2018-09-10T15:26:38.080Z,5.80
2018-09-10T15:29:06.959Z,4.80
2018-09-10T15:31:36.158Z,6.00
2018-09-10T15:34:04.453Z,5.00
2018-09-10T15:36:32.083Z,5.80
2018-09-10T15:38:59.949Z,6.40
2018-09-10T15:41:27.526Z,5.40
2018-09-10T15:43:57.259Z,6.20
2018-09-10T15:46:24.829Z,8.00
2018-09-10T15:48:52.498Z,5.80
2018-09-10T15:51:20.499Z,7.40
2018-09-10T15:53:48.877Z,6.20
2018-09-10T15:56:16.504Z,5.00
2018-09-10T15:58:44.440Z,5.40
2018-09-10T16:01:11.978Z,5.20
2018-09-10T16:03:39.935Z,6.20
2018-09-10T16:06:07.857Z,5.40
2018-09-10T16:08:35.449Z,7.20
2018-09-10T16:11:02.991Z,6.40
2018-09-10T16:13:30.919Z,5.00
2018-09-10T16:15:58.462Z,5.00
2018-09-10T16:18:33.230Z,4.40
2018-09-10T16:21:01.452Z,4.60
2018-09-10T16:23:29.053Z,6.80
2018-09-10T16:25:56.627Z,6.00
2018-09-10T16:28:28.359Z,5.00
2018-09-10T16:30:56.929Z,6.80
2018-09-10T16:33:24.530Z,5.40
2018-09-10T16:35:52.649Z,3.20
2018-09-10T16:38:21.283Z,8.00
2018-09-10T16:40:49.623Z,7.00
2018-09-10T16:43:17.516Z,8.00
2018-09-10T16:45:45.030Z,7.00
2018-09-10T16:48:13.359Z,6.20
2018-09-10T16:50:44.549Z,7.00
2018-09-10T16:53:12.461Z,6.20
2018-09-10T16:55:41.373Z,7.40
2018-09-10T16:58:11.203Z,6.60
2018-09-10T17:00:38.714Z,7.00
2018-09-10T17:03:06.318Z,8.00
2018-09-10T17:05:34.961Z,7.20
2018-09-10T17:08:02.591Z,7.60
2018-09-10T17:10:30.963Z,4.00
2018-09-10T17:13:00.452Z,6.60
2018-09-10T17:15:29.126Z,7.40
2018-09-10T17:17:57.894Z,7.00
2018-09-10T17:20:25.882Z,7.00
2018-09-10T17:22:53.444Z,6.80
2018-09-10T17:25:22.044Z,4.00
2018-09-10T17:27:49.933Z,6.20
2018-09-10T17:30:17.514Z,6.20
2018-09-10T17:32:45.894Z,7.80
2018-09-10T17:35:14.730Z,7.80
2018-09-10T17:37:43.456Z,5.80
2018-09-10T17:40:12.005Z,6.20
2018-09-10T17:42:40.150Z,7.00
2018-09-10T17:45:07.682Z,7.60
2018-09-10T17:47:38.623Z,5.80
2018-09-10T17:50:06.559Z,5.00
2018-09-10T17:52:34.875Z,7.00
2018-09-10T17:55:05.801Z,7.00
2018-09-10T17:57:33.758Z,8.80
2018-09-10T18:00:02.769Z,4.20
2018-09-10T18:02:30.866Z,5.80
2018-09-10T18:04:59.470Z,10.00
2018-09-10T18:07:27.809Z,5.00
2018-09-10T18:09:55.402Z,5.00
2018-09-10T18:12:23.430Z,4.00
2018-09-10T18:14:55.467Z,6.20
2018-09-10T18:17:25.917Z,7.00
2018-09-10T18:19:55.637Z,5.00
2018-09-10T18:25:16.413Z,7.00
2018-09-10T18:27:46.557Z,6.20
2018-09-10T18:30:14.349Z,7.80
2018-09-10T18:32:42.318Z,7.00
2018-09-10T18:35:14.484Z,5.00
2018-09-10T18:37:44.243Z,7.00
2018-09-10T18:40:12.289Z,8.20
2018-09-10T18:42:39.844Z,7.40
2018-09-10T18:45:07.439Z,7.20
2018-09-10T18:47:35.628Z,7.80
2018-09-10T18:50:03.346Z,7.00
2018-09-10T18:52:36.214Z,10.40
2018-09-10T18:55:04.668Z,10.00
2018-09-10T18:57:35.373Z,10.00
2018-09-10T19:00:03.512Z,8.40
2018-09-10T19:02:31.855Z,11.20
2018-09-10T19:05:05.086Z,9.00
2018-09-10T19:07:35.871Z,8.60
2018-09-10T19:10:04.889Z,9.00
2018-09-10T19:12:32.668Z,7.40
2018-09-10T19:15:00.527Z,9.00
2018-09-10T19:17:28.352Z,9.00
2018-09-10T19:19:56.673Z,9.00
2018-09-10T19:22:25.442Z,11.60
2018-09-10T19:24:53.878Z,9.40
2018-09-10T19:27:22.092Z,9.80
2018-09-10T19:29:50.667Z,9.20
2018-09-10T19:32:20.003Z,12.80
2018-09-10T19:34:47.684Z,8.20
2018-09-10T19:37:17.346Z,9.00
2018-09-10T19:39:44.956Z,9.00
2018-09-10T19:42:14.285Z,9.00
2018-09-10T19:44:42.241Z,9.40
2018-09-10T19:47:10.451Z,9.40
2018-09-10T19:49:38.130Z,9.40
2018-09-10T19:52:07.266Z,11.20
2018-09-10T19:54:35.846Z,9.60
2018-09-10T19:57:03.675Z,9.80
2018-09-10T19:59:32.377Z,9.40
2018-09-10T20:02:00.918Z,10.00
2018-09-10T20:04:28.433Z,9.00
2018-09-10T20:06:56.347Z,12.20
2018-09-10T20:09:24.698Z,9.00
2018-09-10T20:11:53.297Z,10.00
2018-09-10T20:14:22.784Z,12.00
2018-09-10T20:16:50.330Z,9.60
2018-09-10T20:19:19.299Z,9.00
2018-09-10T20:21:47.910Z,7.80
2018-09-10T20:24:15.800Z,10.00
2018-09-10T20:26:43.649Z,4.00
2018-09-10T20:29:11.947Z,9.00
2018-09-10T20:31:39.885Z,10.80
2018-09-10T20:34:08.772Z,11.60
2018-09-10T20:36:38.566Z,12.40
2018-09-10T20:39:06.263Z,9.60
2018-09-10T20:41:33.850Z,10.20
2018-09-10T20:44:01.764Z,10.00
2018-09-10T20:46:33.139Z,9.60
2018-09-10T20:49:00.679Z,9.00
2018-09-10T20:51:30.725Z,12.00
2018-09-10T20:53:58.238Z,9.40
2018-09-10T20:56:27.099Z,9.60
2018-09-10T20:58:55.957Z,12.00
2018-09-10T21:01:23.798Z,10.00
2018-09-10T21:03:52.379Z,9.40
2018-09-10T21:06:20.632Z,13.00
2018-09-10T21:08:49.394Z,12.00
2018-09-10T21:11:16.933Z,15.40
2018-09-10T21:13:44.780Z,12.00
2018-09-10T21:16:12.406Z,10.00
2018-09-10T21:18:40.210Z,15.80
2018-09-10T21:21:08.210Z,9.00
2018-09-10T21:23:37.216Z,12.00
2018-09-10T21:26:04.746Z,7.40
2018-09-10T21:28:33.293Z,10.80
2018-09-10T21:34:09.691Z,12.00
2018-09-10T21:36:37.232Z,11.00
2018-09-10T21:39:04.788Z,9.80
2018-09-10T21:41:32.703Z,9.40
2018-09-10T21:44:00.571Z,9.60
2018-09-10T21:46:32.402Z,7.40
2018-09-10T21:49:02.498Z,9.00
2018-09-10T21:51:30.077Z,10.00
2018-09-10T21:53:58.454Z,8.60
2018-09-10T21:56:26.506Z,9.00
2018-09-10T21:58:54.006Z,9.60
2018-09-10T22:01:21.521Z,7.60
2018-09-10T22:03:49.439Z,9.00
2018-09-10T22:06:16.986Z,10.00
2018-09-10T22:08:44.508Z,6.00
2018-09-10T22:11:13.168Z,10.60
2018-09-10T22:13:40.730Z,7.80
2018-09-10T22:16:08.866Z,10.00
2018-09-10T22:18:36.744Z,7.40
2018-09-10T22:21:05.143Z,9.00
2018-09-10T22:23:32.676Z,7.80
2018-09-10T22:26:01.570Z,7.00
2018-09-10T22:28:29.118Z,7.00
2018-09-10T22:30:56.651Z,7.00
2018-09-10T22:33:24.658Z,8.20
2018-09-10T22:35:52.193Z,9.00
2018-09-10T22:38:19.726Z,9.00
2018-09-10T22:40:47.220Z,6.80
2018-09-10T22:43:15.099Z,6.60
2018-09-10T22:45:42.633Z,10.00
2018-09-10T22:48:10.176Z,9.00
2018-09-10T22:50:37.681Z,6.00
2018-09-10T22:53:05.619Z,4.80
2018-09-10T22:55:33.145Z,6.20
2018-09-10T22:58:00.669Z,6.60
2018-09-10T23:00:29.357Z,7.80
2018-09-10T23:02:56.861Z,6.00
2018-09-10T23:05:24.410Z,4.80
2018-09-10T23:07:52.510Z,8.00
2018-09-10T23:10:20.418Z,7.00
2018-09-10T23:12:47.930Z,10.40
2018-09-10T23:15:15.442Z,11.80
2018-09-10T23:17:44.973Z,9.40
2018-09-10T23:20:16.462Z,9.60
2018-09-10T23:22:43.982Z,5.60
2018-09-10T23:25:11.513Z,10.00
2018-09-10T23:27:39.027Z,4.00
2018-09-10T23:30:07.025Z,9.80
2018-09-10T23:32:34.538Z,10.00
2018-09-10T23:35:04.053Z,10.00
2018-09-10T23:37:32.045Z,8.20
2018-09-10T23:39:59.574Z,7.00
2018-09-10T23:42:27.885Z,8.60
2018-09-10T23:44:55.796Z,7.40
2018-09-10T23:47:23.342Z,3.60
2018-09-10T23:49:50.906Z,9.00
2018-09-10T23:52:18.711Z,9.00
2018-09-10T23:54:46.235Z,9.60
2018-09-10T23:57:13.741Z,9.20
2018-09-10T23:59:41.296Z,13.00
