createdAt,value
2017-09-19T00:01:09.057Z,6.60
2017-09-19T00:03:37.027Z,6.50
2017-09-19T00:06:04.643Z,6.50
2017-09-19T00:08:33.028Z,6.50
2017-09-19T00:11:00.676Z,6.40
2017-09-19T00:13:28.320Z,6.40
2017-09-19T00:15:55.940Z,6.40
2017-09-19T00:18:24.355Z,6.40
2017-09-19T00:20:51.973Z,6.30
2017-09-19T00:23:19.588Z,6.40
2017-09-19T00:25:48.017Z,6.40
2017-09-19T00:28:15.633Z,6.30
2017-09-19T00:30:43.263Z,6.30
2017-09-19T00:33:10.921Z,6.30
2017-09-19T00:35:38.540Z,6.30
2017-09-19T00:38:06.942Z,6.30
2017-09-19T00:40:34.600Z,6.30
2017-09-19T00:43:02.215Z,6.30
2017-09-19T00:45:29.840Z,6.30
2017-09-19T00:47:57.491Z,6.20
2017-09-19T00:50:25.868Z,6.10
2017-09-19T00:52:54.264Z,6.10
2017-09-19T00:55:21.926Z,6.10
2017-09-19T00:57:49.540Z,6.10
2017-09-19T01:00:17.157Z,6.10
2017-09-19T01:02:45.571Z,6.10
2017-09-19T01:05:13.195Z,6.00
2017-09-19T01:07:40.820Z,6.10
2017-09-19T01:10:09.230Z,6.00
2017-09-19T01:12:36.859Z,6.00
2017-09-19T01:15:04.479Z,6.00
2017-09-19T01:17:32.904Z,6.00
2017-09-19T01:20:00.521Z,6.00
2017-09-19T01:22:28.139Z,6.00
2017-09-19T01:24:56.557Z,5.90
2017-09-19T01:27:24.440Z,5.80
2017-09-19T01:29:52.831Z,5.90
2017-09-19T01:32:21.480Z,5.80
2017-09-19T01:34:49.867Z,5.80
2017-09-19T01:37:17.491Z,5.80
2017-09-19T01:39:45.916Z,5.80
2017-09-19T01:42:13.546Z,5.80
2017-09-19T01:44:41.172Z,5.90
2017-09-19T01:47:08.831Z,5.90
2017-09-19T01:49:36.451Z,5.80
2017-09-19T01:52:04.831Z,5.80
2017-09-19T01:54:32.486Z,5.70
2017-09-19T01:57:00.108Z,5.70
2017-09-19T01:59:27.723Z,5.70
2017-09-19T02:01:55.381Z,5.70
2017-09-19T02:04:23.764Z,5.70
2017-09-19T02:06:51.397Z,5.60
2017-09-19T02:09:19.815Z,5.60
2017-09-19T02:11:47.440Z,5.60
2017-09-19T02:14:15.060Z,5.60
2017-09-19T02:16:43.482Z,5.60
2017-09-19T02:19:11.108Z,5.50
2017-09-19T02:21:38.724Z,5.50
2017-09-19T02:24:07.140Z,5.40
2017-09-19T02:26:34.755Z,5.40
2017-09-19T02:29:02.382Z,5.50
2017-09-19T02:31:30.036Z,5.40
2017-09-19T02:33:57.655Z,5.50
2017-09-19T02:36:26.044Z,5.40
2017-09-19T02:38:53.711Z,5.30
2017-09-19T02:41:21.339Z,5.40
2017-09-19T02:43:48.966Z,5.30
2017-09-19T02:46:16.619Z,5.30
2017-09-19T02:48:45.005Z,5.30
2017-09-19T02:51:12.624Z,5.20
2017-09-19T02:53:40.277Z,5.30
2017-09-19T02:56:08.677Z,5.20
2017-09-19T02:58:36.295Z,5.10
2017-09-19T03:01:03.947Z,5.20
2017-09-19T03:03:31.563Z,5.20
2017-09-19T03:05:59.189Z,5.10
2017-09-19T03:08:26.843Z,5.10
2017-09-19T03:10:54.479Z,5.10
2017-09-19T03:13:22.123Z,5.10
2017-09-19T03:15:49.772Z,5.10
2017-09-19T03:18:17.401Z,5.10
2017-09-19T03:20:45.020Z,5.10
2017-09-19T03:23:12.675Z,5.10
2017-09-19T03:25:40.286Z,5.10
2017-09-19T03:28:08.676Z,5.10
2017-09-19T03:30:36.325Z,5.10
2017-09-19T03:33:03.944Z,5.10
2017-09-19T03:35:32.323Z,5.10
2017-09-19T03:37:59.967Z,5.10
2017-09-19T03:40:27.584Z,5.00
2017-09-19T03:42:55.196Z,5.00
2017-09-19T03:45:22.847Z,4.90
2017-09-19T03:47:50.468Z,5.00
2017-09-19T03:50:18.136Z,5.00
2017-09-19T03:52:45.792Z,5.00
2017-09-19T03:55:13.403Z,5.00
2017-09-19T03:57:41.023Z,5.00
2017-09-19T04:00:09.460Z,5.00
2017-09-19T04:02:37.088Z,4.90
2017-09-19T04:05:04.705Z,5.00
2017-09-19T04:07:32.359Z,4.90
2017-09-19T04:09:59.980Z,4.90
2017-09-19T04:12:28.378Z,4.80
2017-09-19T04:14:56.024Z,4.70
2017-09-19T04:17:23.639Z,4.80
2017-09-19T04:19:51.260Z,4.70
2017-09-19T04:22:18.911Z,4.70
2017-09-19T04:24:46.528Z,4.70
2017-09-19T04:27:14.143Z,4.70
2017-09-19T04:29:41.787Z,4.70
2017-09-19T04:32:09.416Z,4.60
2017-09-19T04:34:37.800Z,4.60
2017-09-19T04:37:05.456Z,4.50
2017-09-19T04:39:33.091Z,4.60
2017-09-19T04:42:00.715Z,4.60
2017-09-19T04:44:29.142Z,4.60
2017-09-19T04:46:56.764Z,4.50
2017-09-19T04:49:24.395Z,4.60
2017-09-19T04:51:52.052Z,4.50
2017-09-19T04:54:19.672Z,4.50
2017-09-19T04:56:47.295Z,4.50
2017-09-19T04:59:14.948Z,4.60
2017-09-19T05:01:43.361Z,4.70
2017-09-19T05:04:11.000Z,4.60
2017-09-19T05:06:38.860Z,4.60
2017-09-19T05:09:06.547Z,4.60
2017-09-19T05:11:34.159Z,4.70
2017-09-19T05:14:01.847Z,4.70
2017-09-19T05:16:29.455Z,4.70
2017-09-19T05:18:57.087Z,4.70
2017-09-19T05:21:24.739Z,4.70
2017-09-19T05:23:52.361Z,4.80
2017-09-19T05:26:19.980Z,4.80
2017-09-19T05:28:48.400Z,5.00
2017-09-19T05:31:16.015Z,4.90
2017-09-19T05:33:43.636Z,5.00
2017-09-19T05:36:12.054Z,5.00
2017-09-19T05:38:39.674Z,4.90
2017-09-19T05:41:07.294Z,5.00
2017-09-19T05:43:35.751Z,5.20
2017-09-19T05:46:03.368Z,5.10
2017-09-19T05:48:30.985Z,5.20
2017-09-19T05:50:58.643Z,5.30
2017-09-19T05:53:26.271Z,5.30
2017-09-19T05:55:53.888Z,5.40
2017-09-19T05:58:22.308Z,5.50
2017-09-19T06:00:49.932Z,5.40
2017-09-19T06:03:17.552Z,5.50
2017-09-19T06:05:45.965Z,5.70
2017-09-19T06:08:13.591Z,5.60
2017-09-19T06:10:41.217Z,5.70
2017-09-19T06:13:09.629Z,5.90
2017-09-19T06:15:37.251Z,5.80
2017-09-19T06:18:04.885Z,6.00
2017-09-19T06:20:32.545Z,6.10
2017-09-19T06:23:00.179Z,6.20
2017-09-19T06:25:27.797Z,6.40
2017-09-19T06:27:56.216Z,6.90
2017-09-19T06:30:23.839Z,6.80
2017-09-19T06:32:51.475Z,7.20
2017-09-19T06:35:19.136Z,7.40
2017-09-19T06:37:46.751Z,7.80
2017-09-19T06:40:15.146Z,9.00
2017-09-19T06:42:42.804Z,8.90
2017-09-19T06:45:10.416Z,9.90
2017-09-19T06:47:38.798Z,10.60
2017-09-19T06:50:06.459Z,10.60
2017-09-19T06:52:34.085Z,10.70
2017-09-19T06:55:01.719Z,10.60
2017-09-19T06:57:30.145Z,10.60
2017-09-19T06:59:57.781Z,10.50
2017-09-19T07:02:25.408Z,10.80
2017-09-19T07:04:53.068Z,11.30
2017-09-19T07:07:20.688Z,11.70
2017-09-19T07:09:48.310Z,12.40
2017-09-19T07:12:16.744Z,12.80
2017-09-19T07:14:44.371Z,12.80
2017-09-19T07:17:11.995Z,12.90
2017-09-19T07:19:39.661Z,13.00
2017-09-19T07:22:07.293Z,13.30
2017-09-19T07:24:34.923Z,12.80
2017-09-19T07:27:02.593Z,12.60
2017-09-19T07:29:30.224Z,12.80
2017-09-19T07:31:57.859Z,13.00
2017-09-19T07:34:25.515Z,12.90
2017-09-19T07:36:53.140Z,13.00
2017-09-19T07:39:21.533Z,13.20
2017-09-19T07:41:49.195Z,13.10
2017-09-19T07:44:16.822Z,13.40
2017-09-19T07:46:44.447Z,13.40
2017-09-19T07:49:12.871Z,13.30
2017-09-19T07:51:40.495Z,13.20
2017-09-19T07:54:08.116Z,13.20
2017-09-19T07:56:35.770Z,13.20
2017-09-19T07:59:03.397Z,13.50
2017-09-19T08:01:31.016Z,13.60
2017-09-19T08:03:58.668Z,13.60
2017-09-19T08:06:26.289Z,13.50
2017-09-19T08:08:53.913Z,13.30
2017-09-19T08:11:21.575Z,13.50
2017-09-19T08:13:49.194Z,13.20
2017-09-19T08:16:16.811Z,13.50
2017-09-19T08:18:45.230Z,14.90
2017-09-19T08:21:12.861Z,14.90
2017-09-19T08:23:40.468Z,15.60
2017-09-19T08:26:08.103Z,15.90
2017-09-19T08:28:35.707Z,15.80
2017-09-19T08:31:03.302Z,15.50
2017-09-19T08:33:30.932Z,15.40
2017-09-19T08:35:58.544Z,16.20
2017-09-19T08:38:26.144Z,16.60
2017-09-19T08:40:53.776Z,16.60
2017-09-19T08:43:21.370Z,16.90
2017-09-19T08:45:49.756Z,18.10
2017-09-19T08:48:17.395Z,18.10
2017-09-19T08:50:45.000Z,18.00
2017-09-19T08:53:12.599Z,17.50
2017-09-19T08:55:40.236Z,17.30
2017-09-19T08:58:07.836Z,17.80
2017-09-19T09:00:35.438Z,18.50
2017-09-19T09:03:03.072Z,17.70
2017-09-19T09:05:30.678Z,17.60
2017-09-19T09:07:58.284Z,17.40
2017-09-19T09:10:25.920Z,17.70
2017-09-19T09:12:53.524Z,17.70
2017-09-19T09:15:21.132Z,18.00
2017-09-19T09:17:48.773Z,18.20
2017-09-19T09:20:16.377Z,19.50
2017-09-19T09:22:43.985Z,19.80
2017-09-19T09:25:11.623Z,19.30
2017-09-19T09:27:39.224Z,19.70
2017-09-19T09:30:06.824Z,19.90
2017-09-19T09:32:34.484Z,19.60
2017-09-19T09:35:02.089Z,19.60
2017-09-19T09:37:29.688Z,19.90
2017-09-19T09:39:58.092Z,20.80
2017-09-19T09:42:25.699Z,20.80
2017-09-19T09:44:53.304Z,20.90
2017-09-19T09:47:20.943Z,20.30
2017-09-19T09:49:48.551Z,19.70
2017-09-19T09:52:16.163Z,19.40
2017-09-19T09:54:44.568Z,20.00
2017-09-19T09:57:12.182Z,20.00
2017-09-19T09:59:39.775Z,20.90
2017-09-19T10:02:07.403Z,21.20
2017-09-19T10:04:35.018Z,21.00
2017-09-19T10:07:03.392Z,20.60
2017-09-19T10:09:31.040Z,20.60
2017-09-19T10:11:59.406Z,20.00
2017-09-19T10:14:27.773Z,19.80
2017-09-19T10:16:55.420Z,19.70
2017-09-19T10:19:23.029Z,21.00
2017-09-19T10:21:50.628Z,21.10
2017-09-19T10:24:18.255Z,21.30
2017-09-19T10:26:45.865Z,21.00
2017-09-19T10:29:13.469Z,20.20
2017-09-19T10:31:41.103Z,20.20
2017-09-19T10:34:08.712Z,20.40
2017-09-19T10:36:36.316Z,20.20
2017-09-19T10:39:03.952Z,20.00
2017-09-19T10:41:31.571Z,19.50
2017-09-19T10:43:59.970Z,19.40
2017-09-19T10:46:27.611Z,19.40
2017-09-19T10:48:55.234Z,19.40
2017-09-19T10:51:22.839Z,19.60
2017-09-19T10:53:50.471Z,19.00
2017-09-19T10:56:18.076Z,18.60
2017-09-19T10:58:45.674Z,18.40
2017-09-19T11:01:13.315Z,18.40
2017-09-19T11:03:40.924Z,18.30
2017-09-19T11:06:08.608Z,18.40
2017-09-19T11:08:36.253Z,18.00
2017-09-19T11:11:03.860Z,17.90
2017-09-19T11:13:31.462Z,18.10
2017-09-19T11:15:59.094Z,18.40
2017-09-19T11:18:26.698Z,18.40
2017-09-19T11:20:54.496Z,18.20
2017-09-19T11:23:22.135Z,18.20
2017-09-19T11:25:49.736Z,18.20
2017-09-19T11:28:17.345Z,18.30
2017-09-19T11:30:44.980Z,18.30
2017-09-19T11:33:12.589Z,18.30
2017-09-19T11:35:40.193Z,18.00
2017-09-19T11:38:07.826Z,18.00
2017-09-19T11:40:35.435Z,18.00
2017-09-19T11:43:03.031Z,18.10
2017-09-19T11:45:30.683Z,18.10
2017-09-19T11:47:58.285Z,18.00
2017-09-19T11:50:25.891Z,18.10
2017-09-19T11:52:53.528Z,17.90
2017-09-19T11:55:21.889Z,18.30
2017-09-19T11:57:50.252Z,18.30
2017-09-19T12:00:18.651Z,18.20
2017-09-19T12:02:46.264Z,18.20
2017-09-19T12:05:14.632Z,18.20
2017-09-19T12:07:43.049Z,18.00
2017-09-19T12:10:10.644Z,18.00
2017-09-19T12:12:39.013Z,18.00
2017-09-19T12:15:06.643Z,18.00
2017-09-19T12:17:35.018Z,17.70
2017-09-19T12:20:02.629Z,17.70
2017-09-19T12:22:30.266Z,17.80
2017-09-19T12:24:57.881Z,17.70
2017-09-19T12:27:25.504Z,17.70
2017-09-19T12:29:53.143Z,17.70
2017-09-19T12:32:20.777Z,17.80
2017-09-19T12:34:49.149Z,17.80
2017-09-19T12:37:17.553Z,17.90
2017-09-19T12:39:45.147Z,17.80
2017-09-19T12:42:12.775Z,17.70
2017-09-19T12:44:41.209Z,17.70
2017-09-19T12:47:08.810Z,17.70
2017-09-19T12:49:37.188Z,17.80
2017-09-19T12:52:05.596Z,17.90
2017-09-19T12:54:33.206Z,17.80
2017-09-19T12:57:00.817Z,17.90
2017-09-19T12:59:28.449Z,17.80
2017-09-19T13:01:56.040Z,18.10
2017-09-19T13:04:24.489Z,18.20
2017-09-19T13:06:52.125Z,18.00
2017-09-19T13:09:19.725Z,18.10
2017-09-19T13:11:47.332Z,17.80
2017-09-19T13:14:15.731Z,18.00
2017-09-19T13:16:43.337Z,18.00
2017-09-19T13:19:11.699Z,18.20
2017-09-19T13:21:40.100Z,17.90
2017-09-19T13:24:07.709Z,17.80
2017-09-19T13:26:36.069Z,17.80
2017-09-19T13:29:04.467Z,17.70
2017-09-19T13:31:44.008Z,17.70
2017-09-19T13:34:11.630Z,17.60
2017-09-19T13:36:39.231Z,17.40
2017-09-19T13:39:07.628Z,17.10
2017-09-19T13:41:35.296Z,17.00
2017-09-19T13:44:02.929Z,17.20
2017-09-19T13:46:30.564Z,17.20
2017-09-19T13:48:58.224Z,17.20
2017-09-19T13:51:25.836Z,17.20
2017-09-19T13:53:53.441Z,17.10
2017-09-19T13:56:21.100Z,17.20
2017-09-19T13:58:48.733Z,17.10
2017-09-19T14:01:16.361Z,17.10
2017-09-19T14:03:44.028Z,17.10
2017-09-19T14:06:11.652Z,17.00
2017-09-19T14:08:39.285Z,16.90
2017-09-19T14:11:06.940Z,16.80
2017-09-19T14:13:36.005Z,16.50
2017-09-19T14:16:03.650Z,16.30
2017-09-19T14:18:31.302Z,16.30
2017-09-19T14:20:58.924Z,16.30
2017-09-19T14:23:27.315Z,16.40
2017-09-19T14:25:54.990Z,16.30
2017-09-19T14:28:22.612Z,16.50
2017-09-19T14:30:50.253Z,16.50
2017-09-19T14:33:17.911Z,16.70
2017-09-19T14:35:45.543Z,16.70
2017-09-19T14:38:13.163Z,16.80
2017-09-19T14:40:41.602Z,17.00
2017-09-19T14:43:09.234Z,16.90
2017-09-19T14:45:36.855Z,16.90
2017-09-19T14:48:04.522Z,16.90
2017-09-19T14:50:32.154Z,16.90
2017-09-19T14:52:59.780Z,16.90
2017-09-19T14:55:27.443Z,16.90
2017-09-19T14:57:55.084Z,16.90
2017-09-19T15:00:22.707Z,17.00
2017-09-19T15:02:50.369Z,17.00
2017-09-19T15:05:18.007Z,17.10
2017-09-19T15:07:46.387Z,17.10
2017-09-19T15:10:14.057Z,17.10
2017-09-19T15:12:41.705Z,17.20
2017-09-19T15:15:09.352Z,17.20
2017-09-19T15:17:37.016Z,17.20
2017-09-19T15:20:04.653Z,17.20
2017-09-19T15:22:32.287Z,17.20
2017-09-19T15:24:59.965Z,17.10
2017-09-19T15:27:28.440Z,17.10
2017-09-19T15:29:56.070Z,17.10
2017-09-19T15:32:23.728Z,17.10
2017-09-19T15:34:51.355Z,17.10
2017-09-19T15:37:18.975Z,17.10
2017-09-19T15:39:46.637Z,17.00
2017-09-19T15:42:14.288Z,16.90
2017-09-19T15:44:41.928Z,16.80
2017-09-19T15:47:09.613Z,16.90
2017-09-19T15:49:38.012Z,16.90
2017-09-19T15:52:05.631Z,16.80
2017-09-19T15:54:33.295Z,16.90
2017-09-19T15:57:00.960Z,16.80
2017-09-19T15:59:28.593Z,16.70
2017-09-19T16:01:56.257Z,16.60
2017-09-19T16:04:23.888Z,16.60
2017-09-19T16:06:51.521Z,16.50
2017-09-19T16:09:19.181Z,16.40
2017-09-19T16:11:46.951Z,16.30
2017-09-19T16:14:14.584Z,16.20
2017-09-19T16:16:42.259Z,16.10
2017-09-19T16:19:09.884Z,16.10
2017-09-19T16:21:37.527Z,16.00
2017-09-19T16:24:05.196Z,15.90
2017-09-19T16:26:39.383Z,15.90
2017-09-19T16:29:07.048Z,15.70
2017-09-19T16:31:36.162Z,15.60
2017-09-19T16:34:04.563Z,15.30
2017-09-19T16:36:33.505Z,15.30
2017-09-19T16:39:04.633Z,15.00
2017-09-19T16:41:33.496Z,14.80
2017-09-19T16:44:01.123Z,14.80
2017-09-19T16:46:28.748Z,14.70
2017-09-19T16:48:56.421Z,14.60
2017-09-19T16:51:24.060Z,14.50
2017-09-19T16:53:51.721Z,14.30
2017-09-19T16:56:19.411Z,14.20
2017-09-19T16:58:48.123Z,14.10
2017-09-19T17:01:15.752Z,14.00
2017-09-19T17:03:43.418Z,13.90
2017-09-19T17:06:11.052Z,13.70
2017-09-19T17:08:38.675Z,13.50
2017-09-19T17:11:06.330Z,13.40
2017-09-19T17:13:33.958Z,13.20
2017-09-19T17:16:01.590Z,13.10
2017-09-19T17:18:30.011Z,12.90
2017-09-19T17:20:57.664Z,12.80
2017-09-19T17:23:25.289Z,12.70
2017-09-19T17:25:52.961Z,12.60
2017-09-19T17:28:20.598Z,12.50
2017-09-19T17:30:48.230Z,12.30
2017-09-19T17:33:15.896Z,12.20
2017-09-19T17:35:43.514Z,12.20
2017-09-19T17:38:11.138Z,12.00
2017-09-19T17:40:39.989Z,11.90
2017-09-19T17:43:08.429Z,11.70
2017-09-19T17:45:36.844Z,11.60
2017-09-19T17:48:04.503Z,11.60
2017-09-19T17:50:33.540Z,11.50
2017-09-19T17:53:01.159Z,11.50
2017-09-19T17:55:28.828Z,11.50
2017-09-19T17:57:56.460Z,11.40
2017-09-19T18:00:24.094Z,11.30
2017-09-19T18:02:51.771Z,11.30
2017-09-19T18:05:20.168Z,11.10
2017-09-19T18:07:47.820Z,11.00
2017-09-19T18:10:15.479Z,11.10
2017-09-19T18:12:43.107Z,10.90
2017-09-19T18:15:10.731Z,10.80
2017-09-19T18:17:39.148Z,10.70
2017-09-19T18:20:06.776Z,10.60
2017-09-19T18:22:34.411Z,10.70
2017-09-19T18:25:02.075Z,10.70
2017-09-19T18:27:29.709Z,10.60
2017-09-19T18:29:57.337Z,10.50
2017-09-19T18:32:25.764Z,10.40
2017-09-19T18:34:53.392Z,10.40
2017-09-19T18:37:21.018Z,10.40
2017-09-19T18:39:48.668Z,10.30
2017-09-19T18:42:16.421Z,10.30
2017-09-19T18:44:44.076Z,10.30
2017-09-19T18:47:11.812Z,10.20
2017-09-19T18:49:39.536Z,10.20
2017-09-19T18:52:07.288Z,10.10
2017-09-19T18:54:36.034Z,10.10
2017-09-19T18:57:03.657Z,10.00
2017-09-19T18:59:31.412Z,9.90
2017-09-19T19:01:59.074Z,9.90
2017-09-19T19:04:26.696Z,9.90
2017-09-19T19:06:54.384Z,9.80
2017-09-19T19:09:22.148Z,9.80
2017-09-19T19:11:49.764Z,9.70
2017-09-19T19:14:17.383Z,9.70
2017-09-19T19:16:45.045Z,9.70
2017-09-19T19:19:12.851Z,9.60
2017-09-19T19:21:40.472Z,9.50
2017-09-19T19:24:09.011Z,9.50
2017-09-19T19:26:36.683Z,9.40
2017-09-19T19:29:06.403Z,9.40
2017-09-19T19:31:34.051Z,9.40
2017-09-19T19:34:02.225Z,9.30
2017-09-19T19:36:29.860Z,9.30
2017-09-19T19:38:57.590Z,9.20
2017-09-19T19:41:25.212Z,9.20
2017-09-19T19:43:53.684Z,9.10
2017-09-19T19:46:21.346Z,9.10
2017-09-19T19:48:50.607Z,9.00
2017-09-19T19:51:18.223Z,9.00
2017-09-19T19:53:45.871Z,8.90
2017-09-19T19:56:13.571Z,8.90
2017-09-19T19:58:42.483Z,8.90
2017-09-19T20:01:10.127Z,8.80
2017-09-19T20:03:38.257Z,8.80
2017-09-19T20:06:06.697Z,8.80
2017-09-19T20:08:34.360Z,8.70
2017-09-19T20:11:02.740Z,8.70
2017-09-19T20:13:30.356Z,8.60
2017-09-19T20:15:58.312Z,8.60
2017-09-19T20:18:28.260Z,8.60
2017-09-19T20:20:56.335Z,8.60
2017-09-19T20:23:24.379Z,8.50
2017-09-19T20:25:52.092Z,8.60
2017-09-19T20:28:24.224Z,8.50
2017-09-19T20:30:52.614Z,8.40
2017-09-19T20:33:20.231Z,8.30
2017-09-19T20:35:47.887Z,8.30
2017-09-19T20:38:16.327Z,8.40
2017-09-19T20:40:43.957Z,8.30
2017-09-19T20:43:11.625Z,8.40
2017-09-19T20:45:39.259Z,8.30
2017-09-19T20:48:06.911Z,8.30
2017-09-19T20:50:34.572Z,8.20
2017-09-19T20:53:02.199Z,8.20
2017-09-19T20:55:29.855Z,8.10
2017-09-19T20:57:57.504Z,8.00
2017-09-19T21:00:25.280Z,8.00
2017-09-19T21:02:52.443Z,7.90
2017-09-19T21:05:25.821Z,7.90
2017-09-19T21:07:59.007Z,7.90
2017-09-19T21:10:38.996Z,7.90
2017-09-19T21:13:12.756Z,7.90
2017-09-19T21:15:46.156Z,7.90
2017-09-19T21:18:19.440Z,7.90
2017-09-19T21:20:47.106Z,7.90
2017-09-19T21:23:15.483Z,7.60
2017-09-19T21:25:43.109Z,7.60
2017-09-19T21:28:10.764Z,7.70
2017-09-19T21:30:38.385Z,7.60
2017-09-19T21:33:06.011Z,7.60
2017-09-19T21:35:33.666Z,7.60
2017-09-19T21:38:01.287Z,7.50
2017-09-19T21:40:28.906Z,7.50
2017-09-19T21:42:56.560Z,7.40
2017-09-19T21:45:24.180Z,7.40
2017-09-19T21:47:52.641Z,7.40
2017-09-19T21:50:21.071Z,7.40
2017-09-19T21:52:48.689Z,7.30
2017-09-19T21:55:16.308Z,7.40
2017-09-19T21:57:44.725Z,7.30
2017-09-19T22:00:12.344Z,7.20
2017-09-19T22:02:39.967Z,7.30
2017-09-19T22:05:07.614Z,7.30
2017-09-19T22:07:35.339Z,7.30
2017-09-19T22:10:02.972Z,7.30
2017-09-19T22:12:30.628Z,7.40
2017-09-19T22:14:58.249Z,7.40
2017-09-19T22:17:25.865Z,7.30
2017-09-19T22:19:53.514Z,7.30
2017-09-19T22:22:21.136Z,7.40
2017-09-19T22:24:49.531Z,7.30
2017-09-19T22:27:17.195Z,7.20
2017-09-19T22:29:44.812Z,7.20
2017-09-19T22:32:12.427Z,7.30
2017-09-19T22:34:40.080Z,7.30
2017-09-19T22:37:08.464Z,7.20
2017-09-19T22:39:36.080Z,7.10
2017-09-19T22:42:04.497Z,7.20
2017-09-19T22:44:32.111Z,7.10
2017-09-19T22:47:00.499Z,7.20
2017-09-19T22:49:28.155Z,7.10
2017-09-19T22:51:55.771Z,7.10
2017-09-19T22:54:23.799Z,7.10
2017-09-19T22:56:51.448Z,7.10
2017-09-19T22:59:19.067Z,7.10
2017-09-19T23:01:46.689Z,7.10
2017-09-19T23:04:14.340Z,7.10
2017-09-19T23:06:41.992Z,7.10
2017-09-19T23:09:09.607Z,7.00
2017-09-19T23:11:37.265Z,7.00
2017-09-19T23:14:04.885Z,7.00
2017-09-19T23:16:33.278Z,7.00
2017-09-19T23:19:00.926Z,6.90
2017-09-19T23:21:28.553Z,7.00
2017-09-19T23:23:56.176Z,7.00
2017-09-19T23:26:24.593Z,7.10
2017-09-19T23:28:52.264Z,7.00
2017-09-19T23:31:19.879Z,7.10
2017-09-19T23:33:47.527Z,7.00
2017-09-19T23:36:15.138Z,7.00
2017-09-19T23:38:42.755Z,7.00
2017-09-19T23:41:10.421Z,6.90
2017-09-19T23:43:38.796Z,6.90
2017-09-19T23:46:07.197Z,6.90
2017-09-19T23:48:34.855Z,6.80
2017-09-19T23:51:02.479Z,6.90
2017-09-19T23:53:30.096Z,6.90
2017-09-19T23:55:58.513Z,6.90
2017-09-19T23:58:26.124Z,6.80
