createdAt,value
2019-05-17T00:00:37.594Z,9.40
2019-05-17T00:03:06.954Z,10.53
2019-05-17T00:05:37.474Z,9.00
2019-05-17T00:08:07.763Z,9.27
2019-05-17T00:10:37.567Z,7.83
2019-05-17T00:13:07.599Z,8.03
2019-05-17T00:15:37.039Z,9.30
2019-05-17T00:18:07.528Z,6.00
2019-05-17T00:20:39.284Z,7.70
2019-05-17T00:23:07.993Z,9.47
2019-05-17T00:25:37.098Z,7.70
2019-05-17T00:28:07.339Z,7.80
2019-05-17T00:30:39.568Z,7.53
2019-05-17T00:33:08.297Z,8.67
2019-05-17T00:35:37.697Z,7.73
2019-05-17T00:38:06.770Z,6.47
2019-05-17T00:40:39.054Z,6.87
2019-05-17T00:43:07.778Z,5.30
2019-05-17T00:45:37.719Z,4.97
2019-05-17T00:48:06.824Z,6.40
2019-05-17T00:50:38.652Z,6.00
2019-05-17T00:53:07.561Z,3.60
2019-05-17T00:55:36.629Z,5.37
2019-05-17T00:58:08.684Z,5.37
2019-05-17T01:00:37.932Z,4.57
2019-05-17T01:03:07.207Z,5.70
2019-05-17T01:05:37.405Z,4.70
2019-05-17T01:08:09.314Z,4.43
2019-05-17T01:10:38.037Z,5.80
2019-05-17T01:13:07.119Z,4.13
2019-05-17T01:15:37.408Z,6.00
2019-05-17T01:18:08.957Z,4.00
2019-05-17T01:20:38.021Z,3.30
2019-05-17T01:23:07.551Z,5.53
2019-05-17T01:25:37.672Z,6.57
2019-05-17T01:28:07.663Z,5.80
2019-05-17T01:30:37.386Z,6.10
2019-05-17T01:33:09.452Z,4.23
2019-05-17T01:35:38.212Z,4.20
2019-05-17T01:38:07.482Z,5.03
2019-05-17T01:40:39.497Z,4.70
2019-05-17T01:43:08.217Z,3.93
2019-05-17T01:45:36.945Z,3.93
2019-05-17T01:48:07.376Z,3.30
2019-05-17T01:50:37.643Z,3.27
2019-05-17T01:53:09.221Z,4.93
2019-05-17T01:55:37.949Z,3.40
2019-05-17T01:58:07.505Z,4.53
2019-05-17T02:00:37.694Z,2.90
2019-05-17T02:03:07.272Z,5.07
2019-05-17T02:05:37.602Z,2.53
2019-05-17T02:08:09.136Z,3.07
2019-05-17T02:10:37.931Z,4.10
2019-05-17T02:13:06.922Z,2.60
2019-05-17T02:15:37.839Z,3.10
2019-05-17T02:18:09.983Z,2.63
2019-05-17T02:20:38.655Z,2.33
2019-05-17T02:23:07.638Z,2.73
2019-05-17T02:25:37.022Z,2.93
2019-05-17T02:28:05.980Z,3.27
2019-05-17T02:30:37.331Z,4.20
2019-05-17T02:33:07.832Z,2.80
2019-05-17T02:35:36.600Z,2.70
2019-05-17T02:38:06.495Z,2.90
2019-05-17T02:40:36.654Z,3.00
2019-05-17T02:43:06.747Z,2.60
2019-05-17T02:45:38.402Z,2.57
2019-05-17T02:48:07.056Z,2.60
2019-05-17T02:50:35.755Z,3.00
2019-05-17T02:53:07.743Z,3.00
2019-05-17T02:55:36.457Z,3.00
2019-05-17T02:58:06.707Z,2.97
2019-05-17T03:00:36.966Z,3.50
2019-05-17T03:03:05.624Z,5.03
2019-05-17T03:08:23.832Z,3.40
2019-05-17T03:10:53.422Z,3.87
2019-05-17T03:13:23.372Z,5.73
2019-05-17T03:15:52.920Z,5.27
2019-05-17T03:18:22.851Z,7.03
2019-05-17T03:20:52.688Z,4.20
2019-05-17T03:23:23.387Z,5.50
2019-05-17T03:25:52.639Z,5.10
2019-05-17T03:28:23.631Z,5.43
2019-05-17T03:30:56.373Z,4.60
2019-05-17T03:33:26.860Z,4.33
2019-05-17T03:35:57.053Z,4.40
2019-05-17T03:38:25.995Z,4.00
2019-05-17T03:41:13.982Z,4.87
2019-05-17T03:43:25.195Z,4.37
2019-05-17T03:45:53.835Z,4.33
2019-05-17T03:48:22.924Z,3.43
2019-05-17T03:50:53.180Z,3.97
2019-05-17T03:53:22.915Z,3.60
2019-05-17T03:55:54.062Z,3.33
2019-05-17T03:58:23.421Z,4.07
2019-05-17T04:00:53.520Z,3.77
2019-05-17T04:03:23.123Z,4.43
2019-05-17T04:05:52.847Z,3.60
2019-05-17T04:08:23.012Z,3.93
2019-05-17T04:10:53.055Z,4.23
2019-05-17T04:13:23.406Z,5.57
2019-05-17T04:15:53.091Z,5.37
2019-05-17T04:18:23.408Z,4.20
2019-05-17T04:20:52.894Z,3.20
2019-05-17T04:23:23.238Z,4.07
2019-05-17T04:25:53.078Z,6.90
2019-05-17T04:28:23.039Z,5.07
2019-05-17T04:30:52.756Z,6.20
2019-05-17T04:33:23.262Z,6.93
2019-05-17T04:35:54.160Z,6.67
2019-05-17T04:38:23.877Z,6.60
2019-05-17T04:40:53.791Z,7.53
2019-05-17T04:43:23.242Z,8.20
2019-05-17T04:45:53.550Z,6.40
2019-05-17T04:48:23.385Z,9.90
2019-05-17T04:50:53.623Z,7.57
2019-05-17T04:53:23.314Z,7.00
2019-05-17T04:55:54.051Z,10.10
2019-05-17T04:58:23.455Z,10.37
2019-05-17T05:00:53.617Z,7.00
2019-05-17T05:03:23.224Z,7.10
2019-05-17T05:05:53.451Z,7.60
2019-05-17T05:08:22.680Z,7.90
2019-05-17T05:10:53.485Z,6.70
2019-05-17T05:13:22.683Z,6.53
2019-05-17T05:15:52.292Z,5.40
2019-05-17T05:18:22.091Z,5.37
2019-05-17T05:20:52.682Z,6.90
2019-05-17T05:23:23.799Z,6.80
2019-05-17T05:25:52.282Z,6.93
2019-05-17T05:28:22.521Z,8.37
2019-05-17T05:30:52.692Z,8.63
2019-05-17T05:33:22.147Z,8.83
2019-05-17T05:35:51.700Z,8.30
2019-05-17T05:38:21.628Z,7.20
2019-05-17T05:40:52.187Z,8.70
2019-05-17T05:43:22.675Z,8.03
2019-05-17T05:45:53.449Z,8.70
2019-05-17T05:48:21.847Z,8.53
2019-05-17T05:50:52.051Z,8.90
2019-05-17T05:53:21.822Z,9.30
2019-05-17T05:55:51.772Z,10.00
2019-05-17T05:58:23.605Z,10.37
2019-05-17T06:00:53.180Z,10.60
2019-05-17T06:03:22.536Z,8.60
2019-05-17T06:05:52.548Z,8.97
2019-05-17T06:08:22.759Z,11.77
2019-05-17T06:10:53.186Z,11.50
2019-05-17T06:13:21.998Z,10.37
2019-05-17T06:15:51.767Z,9.77
2019-05-17T06:18:22.610Z,10.10
2019-05-17T06:20:52.368Z,10.10
2019-05-17T06:23:23.497Z,11.23
2019-05-17T06:25:52.453Z,9.43
2019-05-17T06:28:22.315Z,9.07
2019-05-17T06:30:52.136Z,10.50
2019-05-17T06:33:30.564Z,11.13
2019-05-17T06:35:52.545Z,9.70
2019-05-17T06:38:22.408Z,11.07
2019-05-17T06:40:52.317Z,9.77
2019-05-17T06:43:21.613Z,11.33
2019-05-17T06:45:52.266Z,11.47
2019-05-17T06:48:22.585Z,11.20
2019-05-17T06:50:51.976Z,11.27
2019-05-17T06:53:21.926Z,10.93
2019-05-17T06:55:53.247Z,10.93
2019-05-17T06:58:22.256Z,11.60
2019-05-17T07:00:51.025Z,10.90
2019-05-17T07:03:19.915Z,10.90
2019-05-17T07:05:50.305Z,10.53
2019-05-17T07:08:20.188Z,8.90
2019-05-17T07:10:50.252Z,9.47
2019-05-17T07:13:19.784Z,9.30
2019-05-17T07:15:50.984Z,8.80
2019-05-17T07:18:19.476Z,9.00
2019-05-17T07:20:50.144Z,8.93
2019-05-17T07:23:19.715Z,11.07
2019-05-17T07:25:50.416Z,7.60
2019-05-17T07:28:20.023Z,9.10
2019-05-17T07:30:50.320Z,9.83
2019-05-17T07:33:19.869Z,8.00
2019-05-17T07:35:50.148Z,7.80
2019-05-17T07:38:19.949Z,7.63
2019-05-17T07:40:50.232Z,8.13
2019-05-17T07:43:20.797Z,7.50
2019-05-17T07:45:49.744Z,7.93
2019-05-17T07:48:20.000Z,8.50
2019-05-17T07:50:50.456Z,7.07
2019-05-17T07:53:20.122Z,7.10
2019-05-17T07:55:50.620Z,9.67
2019-05-17T07:58:21.420Z,8.07
2019-05-17T08:00:51.125Z,7.90
2019-05-17T08:03:21.259Z,7.00
2019-05-17T08:05:50.900Z,7.27
2019-05-17T08:08:20.761Z,7.87
2019-05-17T08:10:51.061Z,7.07
2019-05-17T08:13:29.113Z,6.90
2019-05-17T08:15:50.333Z,7.10
2019-05-17T08:18:20.377Z,8.00
2019-05-17T08:20:50.154Z,7.27
2019-05-17T08:23:20.103Z,6.93
2019-05-17T08:25:53.709Z,7.30
2019-05-17T08:28:21.518Z,6.43
2019-05-17T08:30:50.283Z,8.77
2019-05-17T08:33:19.465Z,7.13
2019-05-17T08:35:49.469Z,8.20
2019-05-17T08:38:19.770Z,7.97
2019-05-17T08:40:50.916Z,7.83
2019-05-17T08:43:21.307Z,8.13
2019-05-17T08:45:50.175Z,7.67
2019-05-17T08:48:20.645Z,7.93
2019-05-17T08:50:49.587Z,8.20
2019-05-17T08:53:19.829Z,8.50
2019-05-17T08:55:50.064Z,7.33
2019-05-17T08:58:21.560Z,7.87
2019-05-17T09:00:50.515Z,7.20
2019-05-17T09:03:19.647Z,7.80
2019-05-17T09:05:52.132Z,7.77
2019-05-17T09:08:20.479Z,8.13
2019-05-17T09:10:50.380Z,7.87
2019-05-17T09:13:19.627Z,8.40
2019-05-17T09:15:49.415Z,9.13
2019-05-17T09:18:20.402Z,8.90
2019-05-17T09:20:49.469Z,7.20
2019-05-17T09:23:19.653Z,8.67
2019-05-17T09:25:50.171Z,8.50
2019-05-17T09:28:20.493Z,8.00
2019-05-17T09:30:50.794Z,8.63
2019-05-17T09:33:19.524Z,7.30
2019-05-17T09:35:50.026Z,7.97
2019-05-17T09:38:20.402Z,9.43
2019-05-17T09:40:50.556Z,6.97
2019-05-17T09:43:20.555Z,7.70
2019-05-17T09:45:50.833Z,7.83
2019-05-17T09:48:19.800Z,7.90
2019-05-17T09:50:50.490Z,7.57
2019-05-17T09:53:20.165Z,7.20
2019-05-17T09:55:49.785Z,7.53
2019-05-17T09:58:21.435Z,7.43
2019-05-17T10:00:49.554Z,6.70
2019-05-17T10:03:23.279Z,7.77
2019-05-17T10:05:49.605Z,6.97
2019-05-17T10:08:18.410Z,7.23
2019-05-17T10:11:00.966Z,7.20
2019-05-17T10:13:17.458Z,6.87
2019-05-17T10:15:46.184Z,7.30
2019-05-17T10:18:14.854Z,7.87
2019-05-17T10:20:43.508Z,8.23
2019-05-17T10:23:12.301Z,7.37
2019-05-17T10:25:40.956Z,7.60
2019-05-17T10:28:10.181Z,7.33
2019-05-17T10:30:39.781Z,6.90
2019-05-17T10:33:09.827Z,6.73
2019-05-17T10:35:40.691Z,7.17
2019-05-17T10:38:10.285Z,5.40
2019-05-17T10:40:41.001Z,6.57
2019-05-17T10:43:10.180Z,6.30
2019-05-17T10:45:40.293Z,6.50
2019-05-17T10:48:10.294Z,7.10
2019-05-17T10:50:40.668Z,6.63
2019-05-17T10:53:10.196Z,7.03
2019-05-17T10:55:39.743Z,6.80
2019-05-17T10:58:10.026Z,6.20
2019-05-17T11:00:41.434Z,5.97
2019-05-17T11:03:10.017Z,5.90
2019-05-17T11:05:40.277Z,6.50
2019-05-17T11:08:10.652Z,5.80
2019-05-17T11:10:39.705Z,6.67
2019-05-17T11:13:08.962Z,6.33
2019-05-17T11:15:37.666Z,6.53
2019-05-17T11:18:09.645Z,6.10
2019-05-17T11:20:38.305Z,5.83
2019-05-17T11:23:06.960Z,6.30
2019-05-17T11:25:35.606Z,5.83
2019-05-17T11:28:07.004Z,6.87
2019-05-17T11:30:35.660Z,4.90
2019-05-17T11:33:04.305Z,5.60
2019-05-17T11:35:34.569Z,5.73
2019-05-17T11:38:06.377Z,5.57
2019-05-17T11:40:36.480Z,6.17
2019-05-17T11:43:06.579Z,7.40
2019-05-17T11:45:36.679Z,5.90
2019-05-17T11:48:08.166Z,6.47
2019-05-17T11:50:36.740Z,4.83
2019-05-17T11:53:08.455Z,6.00
2019-05-17T11:55:37.110Z,6.10
2019-05-17T11:58:05.958Z,6.53
2019-05-17T12:00:37.736Z,5.43
2019-05-17T12:03:06.384Z,6.10
2019-05-17T12:05:36.501Z,5.80
2019-05-17T12:08:08.658Z,6.20
2019-05-17T12:10:37.093Z,6.00
2019-05-17T12:13:07.311Z,5.67
2019-05-17T12:15:44.947Z,6.63
2019-05-17T12:18:09.060Z,6.03
2019-05-17T12:20:38.000Z,6.37
2019-05-17T12:23:06.657Z,6.23
2019-05-17T12:25:38.420Z,6.37
2019-05-17T12:28:07.070Z,6.73
2019-05-17T12:30:35.738Z,7.20
2019-05-17T12:33:04.471Z,6.97
2019-05-17T12:35:35.110Z,7.43
2019-05-17T12:38:06.621Z,6.80
2019-05-17T12:40:36.716Z,6.60
2019-05-17T12:43:08.128Z,6.80
2019-05-17T12:45:36.779Z,6.60
2019-05-17T12:48:08.370Z,6.90
2019-05-17T12:50:37.015Z,6.77
2019-05-17T12:53:05.669Z,6.40
2019-05-17T12:55:34.609Z,6.60
2019-05-17T12:58:03.283Z,7.47
2019-05-17T13:00:34.075Z,6.80
2019-05-17T13:03:02.749Z,7.23
2019-05-17T13:05:31.466Z,7.33
2019-05-17T13:08:00.117Z,6.47
2019-05-17T13:10:28.784Z,7.20
2019-05-17T13:12:57.457Z,6.50
2019-05-17T13:15:26.104Z,6.33
2019-05-17T13:17:54.758Z,6.60
2019-05-17T13:20:23.730Z,7.17
2019-05-17T13:22:52.675Z,6.87
2019-05-17T13:25:21.352Z,6.60
2019-05-17T13:27:50.004Z,6.60
2019-05-17T13:30:18.777Z,6.07
2019-05-17T13:32:47.426Z,6.77
2019-05-17T13:35:16.404Z,6.60
2019-05-17T13:37:45.390Z,6.87
2019-05-17T13:40:15.292Z,6.10
2019-05-17T13:42:44.249Z,6.33
2019-05-17T13:45:13.419Z,7.13
2019-05-17T13:47:42.437Z,6.20
2019-05-17T13:50:11.524Z,7.27
2019-05-17T13:52:40.420Z,6.93
2019-05-17T13:55:09.074Z,6.10
2019-05-17T13:57:37.757Z,6.80
2019-05-17T14:00:07.482Z,6.10
2019-05-17T14:02:39.407Z,6.37
2019-05-17T14:05:08.425Z,6.53
2019-05-17T14:07:37.140Z,5.40
2019-05-17T14:10:24.583Z,6.70
2019-05-17T14:12:39.272Z,5.53
2019-05-17T14:15:09.523Z,5.83
2019-05-17T14:17:38.233Z,6.20
2019-05-17T14:20:07.700Z,5.70
2019-05-17T14:22:36.410Z,6.17
2019-05-17T14:25:06.462Z,5.40
2019-05-17T14:27:36.718Z,7.13
2019-05-17T14:30:07.166Z,6.30
2019-05-17T14:32:35.882Z,6.80
2019-05-17T14:35:06.488Z,6.10
2019-05-17T14:37:36.592Z,6.33
2019-05-17T14:40:09.168Z,5.30
2019-05-17T14:42:37.931Z,5.23
2019-05-17T14:45:08.181Z,6.03
2019-05-17T14:47:36.894Z,7.00
2019-05-17T14:50:06.848Z,5.77
2019-05-17T14:52:38.847Z,5.80
2019-05-17T14:55:07.998Z,6.03
2019-05-17T14:57:36.665Z,5.83
2019-05-17T15:00:06.330Z,5.73
2019-05-17T15:02:35.007Z,5.20
2019-05-17T15:05:04.363Z,5.07
2019-05-17T15:07:34.917Z,5.50
2019-05-17T15:10:04.482Z,6.13
2019-05-17T15:12:33.159Z,6.13
2019-05-17T15:15:02.127Z,5.10
2019-05-17T15:17:34.688Z,5.27
2019-05-17T15:20:01.169Z,4.50
2019-05-17T15:22:29.866Z,5.20
2019-05-17T15:24:58.426Z,4.83
2019-05-17T15:27:27.138Z,5.67
2019-05-17T15:29:55.788Z,5.20
2019-05-17T15:32:24.586Z,5.70
2019-05-17T15:34:53.292Z,5.50
2019-05-17T15:37:22.005Z,5.20
2019-05-17T15:39:50.737Z,5.17
2019-05-17T15:42:19.554Z,5.10
2019-05-17T15:44:48.216Z,5.30
2019-05-17T15:47:17.020Z,5.23
2019-05-17T15:49:45.813Z,4.80
2019-05-17T15:52:14.531Z,5.33
2019-05-17T15:54:43.175Z,4.70
2019-05-17T15:57:12.187Z,5.50
2019-05-17T15:59:40.889Z,5.20
2019-05-17T16:02:09.600Z,5.43
2019-05-17T16:04:38.629Z,4.70
2019-05-17T16:07:07.350Z,5.10
2019-05-17T16:09:37.494Z,4.80
2019-05-17T16:12:09.317Z,6.13
2019-05-17T16:14:37.971Z,5.20
2019-05-17T16:17:06.618Z,4.93
2019-05-17T16:19:36.717Z,4.90
2019-05-17T16:22:08.484Z,5.10
2019-05-17T16:24:37.137Z,4.43
2019-05-17T16:27:06.150Z,5.07
2019-05-17T16:29:35.266Z,5.83
2019-05-17T16:32:04.172Z,5.70
2019-05-17T16:34:33.941Z,5.70
2019-05-17T16:37:02.625Z,5.03
2019-05-17T16:39:31.349Z,5.30
2019-05-17T16:42:00.063Z,5.03
2019-05-17T16:44:28.774Z,5.00
2019-05-17T16:46:57.421Z,5.40
2019-05-17T16:49:28.516Z,6.13
2019-05-17T16:51:56.560Z,5.40
2019-05-17T16:54:25.291Z,6.27
2019-05-17T16:56:54.005Z,5.40
2019-05-17T16:59:22.922Z,5.97
2019-05-17T17:01:51.675Z,5.70
2019-05-17T17:04:20.595Z,6.50
2019-05-17T17:06:49.253Z,5.57
2019-05-17T17:09:18.011Z,6.73
2019-05-17T17:11:46.646Z,6.13
2019-05-17T17:14:15.348Z,6.30
2019-05-17T17:16:44.266Z,5.60
2019-05-17T17:19:13.080Z,5.97
2019-05-17T17:21:41.794Z,6.67
2019-05-17T17:24:10.508Z,5.83
2019-05-17T17:26:39.187Z,6.80
2019-05-17T17:29:07.866Z,6.00
2019-05-17T17:31:36.646Z,5.43
2019-05-17T17:34:06.804Z,6.40
2019-05-17T17:36:38.696Z,7.20
2019-05-17T17:39:07.514Z,7.37
2019-05-17T17:41:39.364Z,6.50
2019-05-17T17:44:08.143Z,8.27
2019-05-17T17:46:36.771Z,8.17
2019-05-17T17:49:08.308Z,8.10
2019-05-17T17:51:37.034Z,7.47
2019-05-17T17:54:05.850Z,7.60
2019-05-17T17:56:34.786Z,7.33
2019-05-17T17:59:04.120Z,8.10
2019-05-17T18:01:32.825Z,7.93
2019-05-17T18:04:01.962Z,10.27
2019-05-17T18:06:30.672Z,8.90
2019-05-17T18:08:59.392Z,8.60
2019-05-17T18:11:28.101Z,8.47
2019-05-17T18:13:56.829Z,8.50
2019-05-17T18:16:25.655Z,7.53
2019-05-17T18:18:54.370Z,8.27
2019-05-17T18:21:23.143Z,8.33
2019-05-17T18:23:52.107Z,9.13
2019-05-17T18:26:20.813Z,8.30
2019-05-17T18:28:49.537Z,8.20
2019-05-17T18:31:18.267Z,8.03
2019-05-17T18:33:46.974Z,8.77
2019-05-17T18:36:15.695Z,8.27
2019-05-17T18:38:47.272Z,9.60
2019-05-17T18:41:16.006Z,8.97
2019-05-17T18:43:44.713Z,8.63
2019-05-17T18:46:13.834Z,8.33
2019-05-17T18:48:42.665Z,9.50
2019-05-17T18:51:11.477Z,10.00
2019-05-17T18:53:41.629Z,8.27
2019-05-17T18:56:10.658Z,9.67
2019-05-17T18:58:39.504Z,8.50
2019-05-17T19:01:08.216Z,9.50
2019-05-17T19:03:36.937Z,8.97
2019-05-17T19:06:08.330Z,8.30
2019-05-17T19:08:37.030Z,8.17
2019-05-17T19:11:05.960Z,9.40
2019-05-17T19:13:38.368Z,10.37
2019-05-17T19:16:07.188Z,9.63
2019-05-17T19:18:36.003Z,9.60
2019-05-17T19:21:07.796Z,8.63
2019-05-17T19:23:36.625Z,9.93
2019-05-17T19:26:06.903Z,10.00
2019-05-17T19:28:35.613Z,9.93
2019-05-17T19:31:04.448Z,10.07
2019-05-17T19:33:33.558Z,9.27
2019-05-17T19:36:02.298Z,8.70
2019-05-17T19:38:31.098Z,9.53
2019-05-17T19:40:59.794Z,10.55
2019-05-17T19:43:28.524Z,10.30
2019-05-17T19:45:57.459Z,13.20
2019-05-17T19:48:26.582Z,10.50
2019-05-17T19:50:55.297Z,9.87
2019-05-17T19:53:24.121Z,9.70
2019-05-17T19:55:52.743Z,9.73
2019-05-17T19:58:21.775Z,10.10
2019-05-17T20:00:50.611Z,9.83
2019-05-17T20:03:19.337Z,11.27
2019-05-17T20:05:48.158Z,10.97
2019-05-17T20:08:17.184Z,10.93
2019-05-17T20:10:45.907Z,10.03
2019-05-17T20:13:14.932Z,10.73
2019-05-17T20:15:43.662Z,10.70
2019-05-17T20:18:12.414Z,10.00
2019-05-17T20:20:41.148Z,11.03
2019-05-17T20:23:09.862Z,10.47
2019-05-17T20:25:38.983Z,11.63
2019-05-17T20:28:07.633Z,11.23
2019-05-17T20:30:36.408Z,10.83
2019-05-17T20:33:06.592Z,11.50
2019-05-17T20:35:37.156Z,10.17
2019-05-17T20:38:05.816Z,10.40
2019-05-17T20:40:34.518Z,10.90
2019-05-17T20:43:03.234Z,13.23
2019-05-17T20:45:33.501Z,11.17
2019-05-17T20:48:02.420Z,12.43
2019-05-17T20:50:31.123Z,12.73
2019-05-17T20:52:59.849Z,11.80
2019-05-17T20:55:28.565Z,11.23
2019-05-17T20:57:57.596Z,12.83
2019-05-17T21:00:26.309Z,11.63
2019-05-17T21:02:55.126Z,13.37
2019-05-17T21:05:24.261Z,12.50
2019-05-17T21:07:52.975Z,13.57
2019-05-17T21:10:22.011Z,11.83
2019-05-17T21:12:50.729Z,11.80
2019-05-17T21:15:19.457Z,11.10
2019-05-17T21:17:48.492Z,11.40
2019-05-17T21:20:17.551Z,11.90
2019-05-17T21:22:46.212Z,12.33
2019-05-17T21:25:14.965Z,11.70
2019-05-17T21:27:43.665Z,13.10
2019-05-17T21:30:12.589Z,13.40
2019-05-17T21:32:41.723Z,12.60
2019-05-17T21:35:10.437Z,11.43
2019-05-17T21:37:39.151Z,11.70
2019-05-17T21:40:08.681Z,12.33
2019-05-17T21:42:37.522Z,12.00
2019-05-17T21:45:09.624Z,12.53
2019-05-17T21:47:38.498Z,12.93
2019-05-17T21:50:07.340Z,12.97
2019-05-17T21:52:37.097Z,12.07
2019-05-17T21:55:05.944Z,11.07
2019-05-17T21:57:35.093Z,12.47
2019-05-17T22:00:05.351Z,11.97
2019-05-17T22:02:34.948Z,12.77
2019-05-17T22:05:04.398Z,13.37
2019-05-17T22:07:33.124Z,13.67
2019-05-17T22:10:01.859Z,12.77
2019-05-17T22:12:30.830Z,12.93
2019-05-17T22:14:59.420Z,13.07
2019-05-17T22:17:28.094Z,12.63
2019-05-17T22:19:57.125Z,13.90
2019-05-17T22:22:25.845Z,12.83
2019-05-17T22:24:54.510Z,12.77
2019-05-17T22:27:23.212Z,11.37
2019-05-17T22:29:51.876Z,13.00
2019-05-17T22:32:20.630Z,12.43
2019-05-17T22:34:49.342Z,13.13
2019-05-17T22:37:17.990Z,13.80
2019-05-17T22:39:46.752Z,12.67
2019-05-17T22:42:15.487Z,13.80
2019-05-17T22:44:44.124Z,14.30
2019-05-17T22:47:12.941Z,11.90
2019-05-17T22:49:41.671Z,13.07
2019-05-17T22:52:10.694Z,13.43
2019-05-17T22:54:39.406Z,13.53
2019-05-17T22:57:08.119Z,15.17
2019-05-17T22:59:36.732Z,14.47
2019-05-17T23:02:05.553Z,13.27
2019-05-17T23:04:36.113Z,15.37
2019-05-17T23:07:07.674Z,15.80
2019-05-17T23:09:39.400Z,15.53
2019-05-17T23:12:08.112Z,15.50
2019-05-17T23:14:36.842Z,14.23
2019-05-17T23:17:07.075Z,14.77
2019-05-17T23:19:35.740Z,17.37
2019-05-17T23:22:04.909Z,15.40
2019-05-17T23:24:36.225Z,16.00
2019-05-17T23:27:05.006Z,16.10
2019-05-17T23:29:34.575Z,15.83
2019-05-17T23:32:06.258Z,15.70
2019-05-17T23:34:34.851Z,16.10
2019-05-17T23:37:06.381Z,15.17
2019-05-17T23:39:36.495Z,16.33
2019-05-17T23:42:06.591Z,14.97
2019-05-17T23:44:36.744Z,15.13
2019-05-17T23:47:08.431Z,15.80
2019-05-17T23:49:37.152Z,17.40
2019-05-17T23:52:07.431Z,15.63
2019-05-17T23:54:38.930Z,17.20
2019-05-17T23:57:07.656Z,18.17
2019-05-17T23:59:36.365Z,17.70
