createdAt,value
2022-08-12T00:08:35.868Z,101809.69
2022-08-12T00:18:57.947Z,101794.28
2022-08-12T00:29:20.041Z,101806.84
2022-08-12T00:39:40.762Z,101802.53
2022-08-12T00:49:45.454Z,101808.84
2022-08-12T00:59:55.698Z,101807.34
2022-08-12T01:10:18.651Z,101807.34
2022-08-12T01:20:40.022Z,101799.84
2022-08-12T01:30:45.515Z,101794.78
2022-08-12T01:40:49.883Z,101803.47
2022-08-12T01:51:06.254Z,101798.34
2022-08-12T02:01:14.040Z,101794.31
2022-08-12T02:11:23.269Z,101786.88
2022-08-12T02:21:39.036Z,101796.69
2022-08-12T02:31:45.680Z,101783.88
2022-08-12T02:41:51.891Z,101780.63
2022-08-12T02:51:57.034Z,101780.94
2022-08-12T03:02:03.316Z,101787.34
2022-08-12T03:12:10.661Z,101782.34
2022-08-12T03:22:24.672Z,101770.47
2022-08-12T03:32:35.901Z,101782.81
2022-08-12T03:42:52.001Z,101768.31
2022-08-12T03:53:13.471Z,101768.59
2022-08-12T04:03:35.866Z,101784.50
2022-08-12T04:13:40.770Z,101785.59
2022-08-12T04:23:47.898Z,101787.50
2022-08-12T04:33:53.023Z,101787.59
2022-08-12T04:44:02.049Z,101785.91
2022-08-12T04:54:07.019Z,101788.53
2022-08-12T05:04:11.632Z,101784.88
2022-08-12T05:14:15.995Z,101784.75
2022-08-12T05:24:18.923Z,101780.13
2022-08-12T05:34:26.669Z,101790.97
2022-08-12T05:44:29.752Z,101795.78
2022-08-12T05:54:54.708Z,101807.41
2022-08-12T06:05:00.594Z,101804.16
2022-08-12T06:15:05.882Z,101807.66
2022-08-12T06:25:10.232Z,101804.88
2022-08-12T06:35:47.049Z,101798.31
2022-08-12T06:45:49.593Z,101802.09
2022-08-12T06:55:57.721Z,101788.06
2022-08-12T07:06:03.496Z,101787.81
2022-08-12T07:16:08.594Z,101784.00
2022-08-12T07:26:17.069Z,101792.06
2022-08-12T07:36:22.643Z,101796.75
2022-08-12T07:46:31.213Z,101796.69
2022-08-12T07:56:36.331Z,101810.09
2022-08-12T08:06:42.173Z,101802.56
2022-08-12T08:16:48.598Z,101803.94
2022-08-12T08:26:54.311Z,101802.69
2022-08-12T08:36:59.381Z,101801.75
2022-08-12T08:47:08.370Z,101806.81
2022-08-12T08:57:12.928Z,101811.53
2022-08-12T09:07:51.991Z,101791.13
2022-08-12T09:17:53.448Z,101796.50
2022-08-12T09:38:28.538Z,101779.03
2022-08-12T09:48:34.988Z,101764.84
2022-08-12T09:58:58.186Z,101755.91
2022-08-12T10:09:03.925Z,101748.03
2022-08-12T10:19:16.945Z,101752.63
2022-08-12T10:30:02.968Z,101738.91
2022-08-12T10:40:09.484Z,101718.84
2022-08-12T10:50:28.157Z,101709.31
2022-08-12T11:00:55.343Z,101692.28
2022-08-12T11:11:02.248Z,101685.72
2022-08-12T11:21:15.934Z,101673.72
2022-08-12T11:31:19.230Z,101663.63
2022-08-12T11:41:30.991Z,101656.81
2022-08-12T11:51:38.801Z,101645.28
2022-08-12T12:02:01.850Z,101645.16
2022-08-12T12:12:08.213Z,101625.38
2022-08-12T12:22:15.555Z,101613.38
2022-08-12T12:32:19.341Z,101623.94
2022-08-12T12:42:42.888Z,101604.94
2022-08-12T12:52:56.489Z,101598.81
2022-08-12T13:03:01.377Z,101588.50
2022-08-12T13:14:09.647Z,101581.06
2022-08-12T13:23:36.001Z,101569.91
2022-08-12T13:34:29.476Z,101566.25
2022-08-12T13:44:10.706Z,101553.28
2022-08-12T13:54:14.002Z,101546.00
2022-08-12T14:04:19.177Z,101524.50
2022-08-12T14:14:23.273Z,101517.97
2022-08-12T14:24:40.943Z,101510.06
2022-08-12T14:34:44.654Z,101512.75
2022-08-12T14:44:58.944Z,101492.81
2022-08-12T15:06:06.715Z,101477.41
2022-08-12T15:15:52.143Z,101481.81
2022-08-12T15:26:02.850Z,101484.00
2022-08-12T15:36:08.795Z,101470.06
2022-08-12T15:46:15.138Z,101461.13
2022-08-12T15:56:19.175Z,101467.72
2022-08-12T16:06:36.456Z,101450.97
2022-08-12T16:16:48.628Z,101450.78
2022-08-12T16:26:54.247Z,101446.34
2022-08-12T16:37:03.187Z,101452.69
2022-08-12T16:47:07.862Z,101442.13
2022-08-12T16:57:11.263Z,101429.19
2022-08-12T17:07:19.533Z,101431.13
2022-08-12T17:17:38.958Z,101432.09
2022-08-12T17:27:55.037Z,101427.09
2022-08-12T17:38:03.704Z,101430.31
2022-08-12T17:48:11.904Z,101423.16
2022-08-12T17:58:36.828Z,101425.88
2022-08-12T18:08:54.340Z,101444.00
2022-08-12T18:19:11.814Z,101444.13
2022-08-12T18:29:27.125Z,101452.38
2022-08-12T18:40:15.045Z,101452.38
2022-08-12T18:50:19.414Z,101457.66
2022-08-12T19:00:25.294Z,101463.75
2022-08-12T19:10:31.146Z,101486.16
2022-08-12T19:20:35.836Z,101482.88
2022-08-12T19:30:58.344Z,101485.03
2022-08-12T19:41:05.173Z,101495.00
2022-08-12T19:51:24.326Z,101501.84
2022-08-12T20:01:28.160Z,101496.53
2022-08-12T20:12:15.040Z,101505.59
2022-08-12T20:22:05.547Z,101512.66
2022-08-12T20:32:12.463Z,101510.03
2022-08-12T20:42:17.165Z,101514.19
2022-08-12T20:52:22.573Z,101507.63
2022-08-12T21:02:30.510Z,101518.25
2022-08-12T21:12:37.007Z,101512.06
2022-08-12T21:22:40.338Z,101510.91
2022-08-12T21:32:47.177Z,101505.56
2022-08-12T21:42:51.088Z,101496.75
2022-08-12T21:52:57.601Z,101507.50
2022-08-12T22:04:02.122Z,101515.34
2022-08-12T22:14:07.632Z,101526.59
2022-08-12T22:24:09.693Z,101521.72
2022-08-12T22:34:33.358Z,101528.34
2022-08-12T22:44:55.329Z,101526.03
2022-08-12T22:55:03.199Z,101522.34
2022-08-12T23:05:10.386Z,101521.41
2022-08-12T23:15:15.006Z,101526.44
2022-08-12T23:25:18.980Z,101527.09
2022-08-12T23:35:25.207Z,101525.28
2022-08-12T23:46:00.538Z,101525.06
2022-08-12T23:56:06.078Z,101523.78
