createdAt,value
2022-08-25T00:00:49.550Z,97150.47
2022-08-25T00:01:56.050Z,97151.31
2022-08-25T00:02:58.106Z,97142.31
2022-08-25T00:04:02.040Z,97138.66
2022-08-25T00:05:04.993Z,97146.56
2022-08-25T00:06:08.616Z,97142.31
2022-08-25T00:07:11.343Z,97151.03
2022-08-25T00:08:13.142Z,97147.59
2022-08-25T00:09:16.476Z,97152.09
2022-08-25T00:10:18.321Z,97144.66
2022-08-25T00:11:22.031Z,97151.78
2022-08-25T00:12:23.825Z,97148.81
2022-08-25T00:13:25.746Z,97149.88
2022-08-25T00:14:30.214Z,97144.03
2022-08-25T00:15:32.607Z,97144.03
2022-08-25T00:16:35.050Z,97142.19
2022-08-25T00:17:36.826Z,97153.53
2022-08-25T00:18:39.652Z,97140.34
2022-08-25T00:19:41.488Z,97141.94
2022-08-25T00:20:43.341Z,97141.72
2022-08-25T00:21:51.464Z,97139.63
2022-08-25T00:22:53.321Z,97136.16
2022-08-25T00:23:55.217Z,97139.00
2022-08-25T00:24:57.028Z,97136.53
2022-08-25T00:25:59.050Z,97138.34
2022-08-25T00:27:02.079Z,97141.00
2022-08-25T00:28:08.367Z,97139.19
2022-08-25T00:29:10.886Z,97136.78
2022-08-25T00:30:15.942Z,97138.63
2022-08-25T00:31:20.282Z,97138.34
2022-08-25T00:32:22.240Z,97140.75
2022-08-25T00:33:24.453Z,97141.06
2022-08-25T00:34:28.574Z,97135.56
2022-08-25T00:35:30.500Z,97137.38
2022-08-25T00:36:32.301Z,97136.13
2022-08-25T00:37:34.130Z,97135.84
2022-08-25T00:38:36.763Z,97135.38
2022-08-25T00:39:39.955Z,97138.03
2022-08-25T00:40:42.540Z,97130.09
2022-08-25T00:41:44.497Z,97129.06
2022-08-25T00:42:46.965Z,97132.50
2022-08-25T00:43:53.876Z,97127.78
2022-08-25T00:44:56.424Z,97124.06
2022-08-25T00:45:58.454Z,97125.69
2022-08-25T00:47:01.556Z,97136.25
2022-08-25T00:48:03.830Z,97134.63
2022-08-25T00:49:25.115Z,97138.09
2022-08-25T00:50:28.390Z,97130.72
2022-08-25T00:51:37.412Z,97135.50
2022-08-25T00:52:43.377Z,97133.66
2022-08-25T00:53:45.410Z,97135.75
2022-08-25T00:54:49.969Z,97143.63
2022-08-25T00:55:51.881Z,97142.28
2022-08-25T00:56:54.204Z,97139.06
2022-08-25T00:57:56.652Z,97142.50
2022-08-25T00:59:00.091Z,97142.50
2022-08-25T01:00:04.513Z,97139.88
2022-08-25T01:01:06.537Z,97140.44
2022-08-25T01:02:10.257Z,97142.81
2022-08-25T01:03:16.330Z,97140.75
2022-08-25T01:04:18.607Z,97134.63
2022-08-25T01:05:21.619Z,97132.56
2022-08-25T01:06:24.047Z,97125.19
2022-08-25T01:07:26.011Z,97128.38
2022-08-25T01:08:29.669Z,97130.00
2022-08-25T01:09:34.207Z,97127.91
2022-08-25T01:10:36.923Z,97132.13
2022-08-25T01:11:38.782Z,97133.19
2022-08-25T01:12:40.916Z,97132.63
2022-08-25T01:13:48.173Z,97124.72
2022-08-25T01:14:51.710Z,97128.94
2022-08-25T01:15:55.370Z,97131.56
2022-08-25T01:16:58.414Z,97121.00
2022-08-25T01:18:01.352Z,97118.38
2022-08-25T01:19:03.585Z,97121.56
2022-08-25T01:20:05.506Z,97121.56
2022-08-25T01:21:07.330Z,97120.22
2022-08-25T01:22:10.846Z,97112.28
2022-08-25T01:23:12.707Z,97121.00
2022-08-25T01:24:34.744Z,97118.88
2022-08-25T01:25:48.595Z,97113.50
2022-08-25T01:26:50.442Z,97115.59
2022-08-25T01:27:52.302Z,97116.41
2022-08-25T01:29:13.343Z,97116.97
2022-08-25T01:30:15.515Z,97113.50
2022-08-25T01:31:24.046Z,97119.06
2022-08-25T01:32:26.805Z,97117.22
2022-08-25T01:33:28.591Z,97111.94
2022-08-25T01:34:31.922Z,97114.56
2022-08-25T01:35:34.353Z,97116.16
2022-08-25T01:36:36.840Z,97105.34
2022-08-25T01:37:38.730Z,97114.63
2022-08-25T01:38:40.518Z,97108.53
2022-08-25T01:39:43.204Z,97109.59
2022-08-25T01:40:45.128Z,97111.41
2022-08-25T01:41:51.461Z,97107.75
2022-08-25T01:43:08.557Z,97104.31
2022-08-25T01:44:16.484Z,97110.63
2022-08-25T01:45:19.139Z,97104.06
2022-08-25T01:46:21.092Z,97107.50
2022-08-25T01:47:24.197Z,97108.31
2022-08-25T01:48:27.009Z,97105.34
2022-08-25T01:49:28.917Z,97104.81
2022-08-25T01:50:31.346Z,97111.94
2022-08-25T01:51:35.291Z,97105.59
2022-08-25T01:52:46.527Z,97104.81
2022-08-25T01:53:48.313Z,97104.81
2022-08-25T01:54:50.199Z,97102.94
2022-08-25T01:55:52.477Z,97100.06
2022-08-25T01:56:54.280Z,97099.03
2022-08-25T01:57:56.628Z,97096.94
2022-08-25T01:58:58.413Z,97096.94
2022-08-25T02:00:00.942Z,97097.13
2022-08-25T02:01:05.837Z,97092.34
2022-08-25T02:02:08.041Z,97098.66
2022-08-25T02:03:15.750Z,97096.81
2022-08-25T02:04:20.848Z,97105.53
2022-08-25T02:05:23.985Z,97099.69
2022-08-25T02:06:30.222Z,97096.00
2022-08-25T02:07:32.752Z,97099.19
2022-08-25T02:08:35.275Z,97103.94
2022-08-25T02:09:38.072Z,97100.25
2022-08-25T02:10:40.717Z,97097.38
2022-08-25T02:11:43.807Z,97101.84
2022-08-25T02:12:45.587Z,97095.28
2022-08-25T02:13:47.872Z,97101.38
2022-08-25T02:14:49.814Z,97094.00
2022-08-25T02:15:53.233Z,97095.84
2022-08-25T02:16:56.014Z,97093.44
2022-08-25T02:17:58.152Z,97095.28
2022-08-25T02:18:59.984Z,97095.84
2022-08-25T02:20:01.799Z,97095.84
2022-08-25T02:21:03.941Z,97095.03
2022-08-25T02:22:05.877Z,97095.03
2022-08-25T02:23:07.696Z,97090.00
2022-08-25T02:24:09.803Z,97091.81
2022-08-25T02:25:11.705Z,97094.47
2022-08-25T02:26:17.069Z,97094.47
2022-08-25T02:27:18.911Z,97088.41
2022-08-25T02:28:21.662Z,97082.09
2022-08-25T02:29:23.535Z,97092.75
2022-08-25T02:30:25.468Z,97089.56
2022-08-25T02:31:27.347Z,97087.47
2022-08-25T02:32:29.264Z,97084.34
2022-08-25T02:33:31.182Z,97085.69
2022-08-25T02:34:33.039Z,97086.25
2022-08-25T02:35:35.041Z,97086.00
2022-08-25T02:36:38.233Z,97086.81
2022-08-25T02:37:40.079Z,97084.72
2022-08-25T02:38:42.020Z,97085.28
2022-08-25T02:39:43.781Z,97082.38
2022-08-25T02:40:45.643Z,97088.22
2022-08-25T02:41:47.526Z,97087.41
2022-08-25T02:42:50.248Z,97088.22
2022-08-25T02:43:52.216Z,97082.13
2022-08-25T02:44:54.323Z,97082.94
2022-08-25T02:45:56.852Z,97079.72
2022-08-25T02:46:58.883Z,97073.09
2022-08-25T02:48:00.867Z,97075.50
2022-08-25T02:49:03.231Z,97074.72
2022-08-25T02:50:06.027Z,97081.81
2022-08-25T02:51:09.075Z,97070.47
2022-08-25T02:52:10.864Z,97078.16
2022-08-25T02:53:12.692Z,97073.91
2022-08-25T02:54:15.145Z,97064.94
2022-08-25T02:55:17.218Z,97071.25
2022-08-25T02:56:19.307Z,97068.63
2022-08-25T02:57:21.632Z,97064.72
2022-08-25T02:58:24.050Z,97066.53
2022-08-25T02:59:25.863Z,97062.06
2022-08-25T03:00:27.867Z,97066.53
2022-08-25T03:01:30.288Z,97061.25
2022-08-25T03:02:32.632Z,97063.09
2022-08-25T03:03:39.203Z,97063.09
2022-08-25T03:04:41.491Z,97066.78
2022-08-25T03:05:43.371Z,97068.06
2022-08-25T03:06:45.466Z,97067.28
2022-08-25T03:07:47.304Z,97064.63
2022-08-25T03:08:49.902Z,97058.31
2022-08-25T03:09:51.726Z,97068.63
2022-08-25T03:10:53.548Z,97062.00
2022-08-25T03:11:55.321Z,97071.53
2022-08-25T03:12:57.069Z,97068.06
2022-08-25T03:13:58.904Z,97072.56
2022-08-25T03:15:00.709Z,97073.34
2022-08-25T03:16:03.849Z,97070.47
2022-08-25T03:17:08.594Z,97077.59
2022-08-25T03:18:12.128Z,97076.53
2022-08-25T03:19:17.217Z,97074.97
2022-08-25T03:20:19.900Z,97076.53
2022-08-25T03:21:21.660Z,97075.50
2022-08-25T03:22:23.427Z,97078.94
2022-08-25T03:23:25.367Z,97076.31
2022-08-25T03:24:27.358Z,97079.72
2022-08-25T03:25:47.975Z,97078.94
2022-08-25T03:26:56.164Z,97079.19
2022-08-25T03:27:58.157Z,97085.28
2022-08-25T03:29:01.189Z,97079.72
2022-08-25T03:30:03.672Z,97076.06
2022-08-25T03:31:05.717Z,97075.50
2022-08-25T03:32:07.896Z,97077.09
2022-08-25T03:33:09.772Z,97077.63
2022-08-25T03:34:12.917Z,97078.47
2022-08-25T03:35:15.198Z,97079.72
2022-08-25T03:36:17.035Z,97074.44
2022-08-25T03:37:19.592Z,97073.66
2022-08-25T03:38:21.936Z,97073.09
2022-08-25T03:39:24.765Z,97072.88
2022-08-25T03:40:26.803Z,97064.16
2022-08-25T03:41:29.840Z,97069.16
2022-08-25T03:42:31.649Z,97072.88
2022-08-25T03:43:33.487Z,97071.25
2022-08-25T03:44:35.252Z,97072.06
2022-08-25T03:45:40.744Z,97066.78
2022-08-25T03:46:50.242Z,97069.16
2022-08-25T03:47:52.909Z,97064.94
2022-08-25T03:48:55.181Z,97061.25
2022-08-25T03:49:57.000Z,97063.88
2022-08-25T03:50:58.924Z,97066.78
2022-08-25T03:52:03.513Z,97063.34
2022-08-25T03:53:05.385Z,97057.50
2022-08-25T03:54:07.372Z,97057.78
2022-08-25T03:55:10.731Z,97057.22
2022-08-25T03:56:12.602Z,97057.47
2022-08-25T03:57:14.565Z,97056.63
2022-08-25T03:58:17.313Z,97058.47
2022-08-25T03:59:19.508Z,97064.31
2022-08-25T04:00:22.347Z,97059.59
2022-08-25T04:01:24.753Z,97057.22
2022-08-25T04:02:27.023Z,97059.84
2022-08-25T04:03:28.821Z,97054.81
2022-08-25T04:04:31.327Z,97057.47
2022-08-25T04:05:33.215Z,97053.75
2022-08-25T04:06:36.086Z,97053.75
2022-08-25T04:07:38.513Z,97053.75
2022-08-25T04:08:40.319Z,97052.72
2022-08-25T04:09:42.102Z,97060.88
2022-08-25T04:10:43.908Z,97061.69
2022-08-25T04:11:46.400Z,97058.25
2022-08-25T04:12:51.279Z,97055.59
2022-08-25T04:13:53.740Z,97053.75
2022-08-25T04:14:55.613Z,97056.94
2022-08-25T04:15:57.474Z,97057.22
2022-08-25T04:16:59.399Z,97061.44
2022-08-25T04:18:01.539Z,97058.56
2022-08-25T04:19:05.212Z,97059.34
2022-08-25T04:20:09.093Z,97048.53
2022-08-25T04:21:11.413Z,97054.84
2022-08-25T04:22:13.370Z,97063.84
2022-08-25T04:23:15.273Z,97060.34
2022-08-25T04:24:17.153Z,97062.41
2022-08-25T04:25:18.976Z,97061.31
2022-08-25T04:26:25.627Z,97060.53
2022-08-25T04:27:27.551Z,97066.34
2022-08-25T04:28:30.148Z,97064.75
2022-08-25T04:29:32.847Z,97067.16
2022-08-25T04:30:34.753Z,97067.94
2022-08-25T04:31:37.251Z,97068.72
2022-08-25T04:32:39.348Z,97062.91
2022-08-25T04:33:42.087Z,97058.91
2022-08-25T04:34:44.078Z,97057.88
2022-08-25T04:35:50.073Z,97065.50
2022-08-25T04:36:52.667Z,97059.97
2022-08-25T04:37:54.691Z,97058.91
2022-08-25T04:38:56.817Z,97054.97
2022-08-25T04:39:58.654Z,97066.09
2022-08-25T04:41:01.717Z,97058.72
2022-08-25T04:42:03.673Z,97066.16
2022-08-25T04:43:05.458Z,97065.94
2022-08-25T04:44:07.445Z,97071.75
2022-08-25T04:45:09.528Z,97073.34
2022-08-25T04:46:13.298Z,97068.63
2022-08-25T04:47:22.400Z,97071.25
2022-08-25T04:48:24.365Z,97074.16
2022-08-25T04:49:26.365Z,97071.53
2022-08-25T04:50:28.265Z,97073.09
2022-08-25T04:51:36.086Z,97071.75
2022-08-25T04:52:37.901Z,97070.16
2022-08-25T04:53:40.257Z,97072.56
2022-08-25T04:54:42.844Z,97073.34
2022-08-25T04:55:46.297Z,97069.69
2022-08-25T04:56:50.864Z,97067.81
2022-08-25T04:57:56.456Z,97065.97
2022-08-25T04:59:01.942Z,97069.44
2022-08-25T05:00:04.814Z,97064.41
2022-08-25T05:01:11.603Z,97060.47
2022-08-25T05:02:13.393Z,97064.72
2022-08-25T05:03:15.293Z,97064.44
2022-08-25T05:04:27.897Z,97069.72
2022-08-25T05:05:31.410Z,97058.59
2022-08-25T05:06:35.797Z,97064.41
2022-08-25T05:07:37.757Z,97058.00
2022-08-25T05:08:39.965Z,97061.69
2022-08-25T05:09:41.810Z,97060.66
2022-08-25T05:10:44.225Z,97055.28
2022-08-25T05:11:46.075Z,97054.97
2022-08-25T05:12:48.779Z,97057.38
2022-08-25T05:13:51.853Z,97051.06
2022-08-25T05:14:54.391Z,97052.88
2022-08-25T05:15:58.295Z,97054.75
2022-08-25T05:17:02.379Z,97058.72
2022-08-25T05:18:04.267Z,97047.91
2022-08-25T05:19:06.431Z,97052.19
2022-08-25T05:20:08.602Z,97044.50
2022-08-25T05:21:12.398Z,97038.97
2022-08-25T05:22:14.218Z,97043.19
2022-08-25T05:23:16.211Z,97050.63
2022-08-25T05:24:18.050Z,97042.72
2022-08-25T05:25:20.014Z,97046.38
2022-08-25T05:26:22.205Z,97043.25
2022-08-25T05:27:24.239Z,97035.91
2022-08-25T05:28:26.178Z,97041.19
2022-08-25T05:29:27.938Z,97037.19
2022-08-25T05:30:30.216Z,97036.63
2022-08-25T05:31:32.696Z,97038.47
2022-08-25T05:32:34.846Z,97034.78
2022-08-25T05:33:37.104Z,97039.28
2022-08-25T05:34:39.022Z,97038.47
2022-08-25T05:35:40.796Z,97042.72
2022-08-25T05:36:43.893Z,97035.81
2022-08-25T05:37:45.879Z,97037.66
2022-08-25T05:38:47.725Z,97040.88
2022-08-25T05:39:49.644Z,97043.25
2022-08-25T05:40:58.447Z,97043.81
2022-08-25T05:42:00.361Z,97048.59
2022-08-25T05:43:02.104Z,97045.66
2022-08-25T05:44:04.196Z,97050.13
2022-08-25T05:45:06.743Z,97047.81
2022-08-25T05:46:08.707Z,97049.41
2022-08-25T05:47:10.530Z,97051.75
2022-08-25T05:48:12.287Z,97048.03
2022-08-25T05:49:14.122Z,97048.31
2022-08-25T05:50:16.922Z,97052.53
2022-08-25T05:51:19.987Z,97040.94
2022-08-25T05:52:21.948Z,97045.66
2022-08-25T05:53:24.228Z,97046.78
2022-08-25T05:54:26.042Z,97045.94
2022-08-25T05:55:27.906Z,97047.31
2022-08-25T05:56:29.825Z,97039.63
2022-08-25T05:57:32.794Z,97050.75
2022-08-25T05:58:34.673Z,97034.91
2022-08-25T05:59:36.429Z,97031.75
2022-08-25T06:00:38.736Z,97033.91
2022-08-25T06:01:58.986Z,97034.47
2022-08-25T06:03:00.829Z,97038.97
2022-08-25T06:04:02.902Z,97034.94
2022-08-25T06:05:04.853Z,97032.63
2022-08-25T06:06:07.494Z,97031.81
2022-08-25T06:07:09.615Z,97031.81
2022-08-25T06:08:11.510Z,97037.84
2022-08-25T06:09:13.230Z,97031.75
2022-08-25T06:10:15.905Z,97035.22
2022-08-25T06:11:17.700Z,97033.91
2022-08-25T06:12:21.562Z,97032.31
2022-08-25T06:13:28.843Z,97031.03
2022-08-25T06:14:30.857Z,97033.41
2022-08-25T06:15:32.789Z,97035.00
2022-08-25T06:16:34.829Z,97033.97
2022-08-25T06:17:40.919Z,97029.22
2022-08-25T06:18:42.732Z,97031.31
2022-08-25T06:19:44.886Z,97029.50
2022-08-25T06:20:47.577Z,97030.84
2022-08-25T06:21:49.908Z,97034.78
2022-08-25T06:22:51.778Z,97032.91
2022-08-25T06:23:53.574Z,97029.50
2022-08-25T06:24:56.075Z,97035.56
2022-08-25T06:25:57.865Z,97035.31
2022-08-25T06:26:59.733Z,97039.31
2022-08-25T06:28:01.557Z,97032.72
2022-08-25T06:29:03.707Z,97036.72
2022-08-25T06:30:10.533Z,97043.59
2022-08-25T06:31:12.994Z,97039.38
2022-08-25T06:32:15.146Z,97035.91
2022-08-25T06:33:17.009Z,97029.03
2022-08-25T06:34:19.539Z,97032.47
2022-08-25T06:35:25.612Z,97034.63
2022-08-25T06:36:27.379Z,97037.00
2022-08-25T06:37:29.367Z,97028.84
2022-08-25T06:38:31.296Z,97031.78
2022-08-25T06:39:33.104Z,97029.16
2022-08-25T06:40:35.023Z,97041.84
2022-08-25T06:41:37.342Z,97042.66
2022-08-25T06:42:39.324Z,97041.59
2022-08-25T06:43:48.017Z,97040.03
2022-08-25T06:44:50.904Z,97038.16
2022-08-25T06:45:52.698Z,97041.06
2022-08-25T06:46:54.475Z,97037.38
2022-08-25T06:47:57.964Z,97033.44
2022-08-25T06:49:01.043Z,97037.94
2022-08-25T06:50:04.216Z,97034.22
2022-08-25T06:51:07.361Z,97036.63
2022-08-25T06:52:09.414Z,97037.19
2022-08-25T06:53:11.285Z,97036.38
2022-08-25T06:54:13.598Z,97031.66
2022-08-25T06:55:16.234Z,97040.66
2022-08-25T06:56:19.263Z,97036.41
2022-08-25T06:57:21.318Z,97030.34
2022-08-25T06:58:23.171Z,97036.97
2022-08-25T06:59:32.239Z,97033.28
2022-08-25T07:00:34.461Z,97033.28
2022-08-25T07:01:36.527Z,97032.47
2022-08-25T07:02:41.053Z,97031.19
2022-08-25T07:03:43.598Z,97031.50
2022-08-25T07:04:45.575Z,97029.13
2022-08-25T07:05:54.740Z,97036.81
2022-08-25T07:06:56.474Z,97030.50
2022-08-25T07:07:58.269Z,97031.84
2022-08-25T07:09:00.298Z,97035.28
2022-08-25T07:10:02.514Z,97028.97
2022-08-25T07:11:08.503Z,97029.75
2022-08-25T07:12:18.342Z,97028.97
2022-08-25T07:13:20.116Z,97028.69
2022-08-25T07:14:22.575Z,97018.13
2022-08-25T07:15:24.403Z,97026.88
2022-08-25T07:16:29.753Z,97014.97
2022-08-25T07:17:32.853Z,97021.03
2022-08-25T07:18:35.868Z,97013.38
2022-08-25T07:19:37.819Z,97017.38
2022-08-25T07:20:40.357Z,97012.88
2022-08-25T07:21:46.023Z,97014.22
2022-08-25T07:22:48.889Z,97015.06
2022-08-25T07:23:50.996Z,97023.03
2022-08-25T07:24:52.869Z,97024.38
2022-08-25T07:25:55.179Z,97012.25
2022-08-25T07:26:57.108Z,97022.06
2022-08-25T07:27:59.210Z,97021.03
2022-08-25T07:29:01.172Z,97017.28
2022-08-25T07:30:03.013Z,97016.47
2022-08-25T07:31:07.060Z,97021.03
2022-08-25T07:32:11.931Z,97018.09
2022-08-25T07:33:13.921Z,97016.28
2022-08-25T07:34:34.845Z,97020.50
2022-08-25T07:35:40.935Z,97010.72
2022-08-25T07:36:45.998Z,97014.97
2022-08-25T07:37:50.274Z,97014.97
2022-08-25T07:38:52.137Z,97019.00
2022-08-25T07:39:54.017Z,97018.47
2022-08-25T07:41:03.526Z,97021.94
2022-08-25T07:42:12.246Z,97016.69
2022-08-25T07:43:14.133Z,97012.75
2022-08-25T07:44:15.999Z,97008.28
2022-08-25T07:45:20.956Z,97010.41
2022-08-25T07:46:23.020Z,97010.69
2022-08-25T07:47:24.815Z,97009.59
2022-08-25T07:48:26.924Z,97009.59
2022-08-25T07:49:35.674Z,97007.25
2022-08-25T07:50:42.254Z,97005.94
2022-08-25T07:52:04.271Z,97011.53
2022-08-25T07:53:07.319Z,97009.13
2022-08-25T07:54:09.470Z,97008.94
2022-08-25T07:55:12.238Z,97011.59
2022-08-25T07:56:19.804Z,97015.59
2022-08-25T07:57:22.631Z,97012.97
2022-08-25T07:58:24.561Z,97015.63
2022-08-25T07:59:26.320Z,97018.78
2022-08-25T08:00:30.459Z,97019.03
2022-08-25T08:01:32.377Z,97015.59
2022-08-25T08:02:35.510Z,97020.09
2022-08-25T08:03:50.163Z,97015.31
2022-08-25T08:04:53.733Z,97025.16
2022-08-25T08:05:56.791Z,97016.16
2022-08-25T08:06:58.614Z,97009.53
2022-08-25T08:08:00.682Z,97015.38
2022-08-25T08:09:03.290Z,97012.47
2022-08-25T08:10:37.100Z,97013.25
2022-08-25T08:11:30.401Z,97009.31
2022-08-25T08:12:34.428Z,97011.47
2022-08-25T08:13:41.215Z,97007.53
2022-08-25T08:14:45.074Z,97010.97
2022-08-25T08:15:48.576Z,97009.13
2022-08-25T08:16:50.677Z,97011.00
2022-08-25T08:17:52.646Z,97012.03
2022-08-25T08:18:54.852Z,97002.25
2022-08-25T08:19:57.215Z,97009.13
2022-08-25T08:20:59.042Z,97014.16
2022-08-25T08:22:02.386Z,97004.09
2022-08-25T08:23:04.578Z,97007.56
2022-08-25T08:24:14.893Z,97005.72
2022-08-25T08:25:29.565Z,97005.97
2022-08-25T08:26:57.678Z,97007.28
2022-08-25T08:27:55.313Z,97001.19
2022-08-25T08:28:57.214Z,96998.81
2022-08-25T08:29:59.878Z,97002.25
2022-08-25T08:31:02.747Z,96999.84
2022-08-25T08:32:06.053Z,96999.59
2022-08-25T08:33:19.620Z,96997.22
2022-08-25T08:34:24.951Z,96995.38
2022-08-25T08:35:27.078Z,96996.16
2022-08-25T08:36:28.998Z,96994.56
2022-08-25T08:37:32.283Z,96995.91
2022-08-25T08:38:36.407Z,96990.06
2022-08-25T08:39:38.827Z,96997.72
2022-08-25T08:41:05.925Z,96991.09
2022-08-25T08:42:19.940Z,96990.06
2022-08-25T08:43:25.103Z,96993.50
2022-08-25T08:44:38.211Z,96988.72
2022-08-25T08:45:58.100Z,96987.13
2022-08-25T08:47:11.497Z,96985.28
2022-08-25T08:48:13.274Z,96992.72
2022-08-25T08:49:27.673Z,96985.56
2022-08-25T08:50:35.065Z,96988.47
2022-08-25T08:51:43.956Z,96990.63
2022-08-25T08:52:55.170Z,96987.72
2022-08-25T08:54:00.292Z,96981.09
2022-08-25T08:55:06.563Z,96985.84
2022-08-25T08:56:31.812Z,96982.66
2022-08-25T08:57:36.025Z,96981.91
2022-08-25T08:58:50.394Z,96982.97
2022-08-25T08:59:55.784Z,96983.00
2022-08-25T09:01:02.089Z,96969.19
2022-08-25T09:02:06.872Z,96973.19
2022-08-25T09:03:39.748Z,96977.13
2022-08-25T09:04:41.643Z,96973.16
2022-08-25T09:05:48.663Z,96970.25
2022-08-25T09:06:51.085Z,96973.44
2022-08-25T09:07:58.304Z,96963.84
2022-08-25T09:09:02.618Z,96964.94
2022-08-25T09:10:10.424Z,96968.91
2022-08-25T09:11:18.829Z,96966.53
2022-08-25T09:12:31.880Z,96965.47
2022-08-25T09:13:54.160Z,96956.44
2022-08-25T09:15:01.665Z,96956.97
2022-08-25T09:16:34.169Z,96956.44
2022-08-25T09:17:56.639Z,96958.03
2022-08-25T09:19:08.643Z,96956.16
2022-08-25T09:20:18.631Z,96954.53
2022-08-25T09:21:21.102Z,96948.44
2022-08-25T09:22:35.910Z,96958.53
2022-08-25T09:24:01.265Z,96949.50
2022-08-25T09:25:52.628Z,96945.78
2022-08-25T09:27:11.922Z,96943.09
2022-08-25T09:28:21.291Z,96943.63
2022-08-25T09:29:25.341Z,96942.22
2022-08-25T09:30:28.287Z,96945.13
2022-08-25T09:31:39.074Z,96940.84
2022-08-25T09:32:52.352Z,96935.72
2022-08-25T09:33:57.472Z,96936.97
2022-08-25T09:34:59.959Z,96939.59
2022-08-25T09:36:04.605Z,96934.28
2022-08-25T09:37:08.299Z,96934.28
2022-08-25T09:38:12.094Z,96931.91
2022-08-25T09:39:14.162Z,96932.16
2022-08-25T09:40:16.104Z,96930.59
2022-08-25T09:41:19.517Z,96930.06
2022-08-25T09:42:23.919Z,96923.97
2022-08-25T09:43:37.256Z,96918.94
2022-08-25T09:44:43.918Z,96919.97
2022-08-25T09:45:48.953Z,96917.63
2022-08-25T09:46:57.380Z,96922.13
2022-08-25T09:47:59.231Z,96909.91
2022-08-25T09:49:13.826Z,96910.94
2022-08-25T09:50:20.370Z,96907.13
2022-08-25T09:51:42.571Z,96914.53
2022-08-25T09:52:46.189Z,96909.66
2022-08-25T09:53:55.377Z,96900.81
2022-08-25T09:54:58.204Z,96903.66
2022-08-25T09:56:04.997Z,96906.78
2022-08-25T09:57:08.722Z,96903.28
2022-08-25T09:58:16.130Z,96907.81
2022-08-25T09:59:19.737Z,96898.47
2022-08-25T10:00:24.256Z,96904.56
2022-08-25T10:01:26.123Z,96899.16
2022-08-25T10:02:33.878Z,96904.38
2022-08-25T10:03:54.214Z,96887.75
2022-08-25T10:04:56.173Z,96897.19
2022-08-25T10:05:58.113Z,96901.31
2022-08-25T10:07:01.004Z,96895.59
2022-08-25T10:08:05.214Z,96903.47
2022-08-25T10:09:08.007Z,96901.72
2022-08-25T10:10:23.218Z,96904.28
2022-08-25T10:11:33.813Z,96905.03
2022-08-25T10:12:42.753Z,96901.06
2022-08-25T10:13:47.131Z,96902.31
2022-08-25T10:14:49.150Z,96902.16
2022-08-25T10:16:04.785Z,96899.91
2022-08-25T10:17:29.552Z,96900.75
2022-08-25T10:18:31.873Z,96893.69
2022-08-25T10:19:34.102Z,96893.03
2022-08-25T10:20:36.014Z,96896.13
2022-08-25T10:21:44.640Z,96894.41
2022-08-25T10:22:48.192Z,96887.13
2022-08-25T10:23:52.981Z,96888.44
2022-08-25T10:24:56.031Z,96892.31
2022-08-25T10:26:03.540Z,96887.69
2022-08-25T10:27:06.557Z,96891.22
2022-08-25T10:28:14.208Z,96887.06
2022-08-25T10:29:34.924Z,96891.78
2022-08-25T10:30:45.309Z,96882.88
2022-08-25T10:31:53.038Z,96883.75
2022-08-25T10:33:01.778Z,96887.31
2022-08-25T10:34:24.674Z,96881.25
2022-08-25T10:35:46.733Z,96885.31
2022-08-25T10:36:53.195Z,96881.34
2022-08-25T10:38:00.628Z,96881.16
2022-08-25T10:39:03.175Z,96885.16
2022-08-25T10:40:23.336Z,96886.25
2022-08-25T10:41:31.765Z,96885.25
2022-08-25T10:42:53.846Z,96876.47
2022-08-25T10:44:05.694Z,96879.41
2022-08-25T10:45:25.809Z,96877.03
2022-08-25T10:46:33.810Z,96880.47
2022-08-25T10:47:51.605Z,96873.84
2022-08-25T10:48:59.024Z,96870.91
2022-08-25T10:50:09.153Z,96876.25
2022-08-25T10:51:20.434Z,96871.69
2022-08-25T10:52:25.476Z,96871.19
2022-08-25T10:53:36.362Z,96874.66
2022-08-25T10:54:52.986Z,96879.19
2022-08-25T10:56:03.769Z,96871.78
2022-08-25T10:57:21.765Z,96866.75
2022-08-25T10:58:42.150Z,96869.69
2022-08-25T10:59:58.117Z,96867.31
2022-08-25T11:01:09.148Z,96863.56
2022-08-25T11:02:16.737Z,96865.97
2022-08-25T11:03:25.610Z,96864.06
2022-08-25T11:04:40.420Z,96854.19
2022-08-25T11:05:46.056Z,96850.63
2022-08-25T11:07:13.879Z,96853.72
2022-08-25T11:08:36.057Z,96850.75
2022-08-25T11:09:40.515Z,96847.50
2022-08-25T11:10:53.476Z,96845.56
2022-08-25T11:12:01.394Z,96852.66
2022-08-25T11:13:07.881Z,96843.50
2022-08-25T11:14:18.583Z,96839.72
2022-08-25T11:15:29.815Z,96842.69
2022-08-25T11:16:37.323Z,96838.31
2022-08-25T11:17:42.393Z,96845.31
2022-08-25T11:18:50.774Z,96840.50
2022-08-25T11:19:55.734Z,96834.44
2022-08-25T11:20:58.621Z,96843.94
2022-08-25T11:22:26.599Z,96827.97
2022-08-25T11:23:43.590Z,96839.75
2022-08-25T11:24:45.340Z,96838.56
2022-08-25T11:25:57.677Z,96835.50
2022-08-25T11:27:00.082Z,96834.69
2022-08-25T11:28:20.891Z,96829.88
2022-08-25T11:29:28.543Z,96830.09
2022-08-25T11:30:32.578Z,96827.03
2022-08-25T11:31:39.190Z,96827.44
2022-08-25T11:32:45.994Z,96826.97
2022-08-25T11:33:49.905Z,96835.16
2022-08-25T11:34:53.010Z,96817.53
2022-08-25T11:35:57.231Z,96830.59
2022-08-25T11:37:04.314Z,96827.94
2022-08-25T11:38:25.199Z,96827.84
2022-08-25T11:39:34.849Z,96829.44
2022-08-25T11:40:39.596Z,96834.13
2022-08-25T11:41:49.563Z,96833.44
2022-08-25T11:43:01.138Z,96828.50
2022-08-25T11:44:02.910Z,96833.97
2022-08-25T11:45:23.279Z,96831.66
2022-08-25T11:46:40.342Z,96840.22
2022-08-25T11:47:42.139Z,96827.22
2022-08-25T11:49:02.971Z,96828.66
2022-08-25T11:50:07.762Z,96827.41
2022-08-25T11:51:30.912Z,96827.75
2022-08-25T11:52:38.440Z,96829.47
2022-08-25T11:53:44.293Z,96823.63
2022-08-25T11:54:48.663Z,96825.97
2022-08-25T11:55:52.498Z,96830.38
2022-08-25T11:57:05.276Z,96829.78
2022-08-25T11:58:22.481Z,96822.53
2022-08-25T11:59:43.186Z,96824.25
2022-08-25T12:00:45.061Z,96818.75
2022-08-25T12:01:55.920Z,96823.34
2022-08-25T12:03:01.395Z,96819.69
2022-08-25T12:04:27.033Z,96822.72
2022-08-25T12:05:41.628Z,96815.16
2022-08-25T12:07:02.746Z,96811.50
2022-08-25T12:08:26.442Z,96823.19
2022-08-25T12:09:28.666Z,96817.53
2022-08-25T12:10:51.951Z,96813.41
2022-08-25T12:11:58.507Z,96814.19
2022-08-25T12:13:08.130Z,96819.38
2022-08-25T12:14:25.077Z,96820.31
2022-08-25T12:15:42.136Z,96821.72
2022-08-25T12:17:00.666Z,96815.56
2022-08-25T12:18:08.515Z,96813.84
2022-08-25T12:19:29.508Z,96814.66
2022-08-25T12:20:50.650Z,96807.72
2022-08-25T12:21:53.720Z,96813.09
2022-08-25T12:22:57.532Z,96811.84
2022-08-25T12:24:02.063Z,96804.28
2022-08-25T12:25:09.221Z,96799.81
2022-08-25T12:26:29.622Z,96808.53
2022-08-25T12:27:33.879Z,96808.19
2022-08-25T12:28:52.676Z,96801.09
2022-08-25T12:30:15.953Z,96798.41
2022-08-25T12:31:24.903Z,96803.44
2022-08-25T12:32:57.400Z,96803.63
2022-08-25T12:34:10.803Z,96795.41
2022-08-25T12:35:23.312Z,96800.00
2022-08-25T12:36:33.277Z,96798.88
2022-08-25T12:37:36.033Z,96797.94
2022-08-25T12:38:43.696Z,96798.56
2022-08-25T12:39:50.181Z,96794.94
2022-08-25T12:40:51.986Z,96797.16
2022-08-25T12:41:56.562Z,96789.88
2022-08-25T12:43:06.984Z,96793.81
2022-08-25T12:44:16.062Z,96788.78
2022-08-25T12:45:17.941Z,96795.09
2022-08-25T12:46:29.914Z,96797.00
2022-08-25T12:47:34.567Z,96795.41
2022-08-25T12:48:36.317Z,96798.44
2022-08-25T12:49:39.588Z,96796.72