createdAt,value
2022-11-07T00:02:41.871Z,82.44
2022-11-07T00:05:09.494Z,81.81
2022-11-07T00:07:42.563Z,82.35
2022-11-07T00:10:09.670Z,82.18
2022-11-07T00:12:37.464Z,82.26
2022-11-07T00:15:06.328Z,82.64
2022-11-07T00:17:33.570Z,82.84
2022-11-07T00:22:57.464Z,82.18
2022-11-07T00:25:25.479Z,81.93
2022-11-07T00:27:57.472Z,82.14
2022-11-07T00:30:25.443Z,82.06
2022-11-07T00:33:00.327Z,82.31
2022-11-07T00:35:27.473Z,82.48
2022-11-07T00:37:56.193Z,82.51
2022-11-07T00:40:23.526Z,82.52
2022-11-07T00:42:51.473Z,82.54
2022-11-07T00:45:19.588Z,82.49
2022-11-07T00:47:52.558Z,82.74
2022-11-07T00:50:19.548Z,82.67
2022-11-07T00:52:47.464Z,82.58
2022-11-07T00:55:19.558Z,82.75
2022-11-07T00:57:47.477Z,82.78
2022-11-07T01:00:15.664Z,82.86
2022-11-07T01:02:43.622Z,82.66
2022-11-07T01:05:11.621Z,83.02
2022-11-07T01:07:40.891Z,82.54
2022-11-07T01:10:13.453Z,82.62
2022-11-07T01:12:41.504Z,82.62
2022-11-07T01:18:01.490Z,82.60
2022-11-07T01:20:29.483Z,82.93
2022-11-07T01:22:57.457Z,82.78
2022-11-07T01:25:26.141Z,82.48
2022-11-07T01:27:53.595Z,82.46
2022-11-07T01:30:21.464Z,82.27
2022-11-07T01:32:49.467Z,82.79
2022-11-07T01:35:22.501Z,82.74
2022-11-07T01:37:49.493Z,82.55
2022-11-07T01:40:22.535Z,82.97
2022-11-07T01:42:49.487Z,82.94
2022-11-07T01:45:27.788Z,82.85
2022-11-07T01:47:58.921Z,82.47
2022-11-07T01:53:19.567Z,82.69
2022-11-07T01:55:47.474Z,82.56
2022-11-07T01:58:15.701Z,82.73
2022-11-07T02:00:48.525Z,82.98
2022-11-07T02:03:18.179Z,82.87
2022-11-07T02:05:56.724Z,82.81
2022-11-07T02:08:38.577Z,82.99
2022-11-07T02:11:31.279Z,82.78
2022-11-07T02:14:23.490Z,82.99
2022-11-07T02:16:51.467Z,82.67
2022-11-07T02:19:29.878Z,82.80
2022-11-07T02:22:38.614Z,82.96
2022-11-07T02:25:08.815Z,82.81
2022-11-07T02:27:37.257Z,82.73
2022-11-07T02:33:20.102Z,82.87
2022-11-07T02:35:50.138Z,82.69
2022-11-07T02:38:20.042Z,82.61
2022-11-07T02:40:51.751Z,82.66
2022-11-07T02:43:22.003Z,83.20
2022-11-07T02:45:50.460Z,83.07
2022-11-07T02:48:18.108Z,83.26
2022-11-07T02:50:46.027Z,82.78
2022-11-07T02:53:13.837Z,83.47
2022-11-07T02:55:41.530Z,83.21
2022-11-07T02:58:13.489Z,83.10
2022-11-07T03:00:46.531Z,83.07
2022-11-07T03:03:18.761Z,82.82
2022-11-07T03:05:45.502Z,83.16
2022-11-07T03:08:13.473Z,83.30
2022-11-07T03:10:45.454Z,82.96
2022-11-07T03:13:13.674Z,83.06
2022-11-07T03:15:41.574Z,83.35
2022-11-07T03:18:36.168Z,82.97
2022-11-07T03:21:04.373Z,82.83
2022-11-07T03:23:32.164Z,83.36
2022-11-07T03:26:06.087Z,82.79
2022-11-07T03:28:34.572Z,82.99
2022-11-07T03:31:03.000Z,82.93
2022-11-07T03:33:36.862Z,83.18
2022-11-07T03:36:03.664Z,83.30
2022-11-07T03:41:23.609Z,82.73
2022-11-07T03:43:51.594Z,83.19
2022-11-07T03:46:19.793Z,83.35
2022-11-07T03:51:44.491Z,83.40
2022-11-07T03:54:11.499Z,83.38
2022-11-07T03:56:39.809Z,83.45
2022-11-07T03:59:11.452Z,83.23
2022-11-07T04:01:51.167Z,83.39
2022-11-07T04:04:19.689Z,83.45
2022-11-07T04:06:52.481Z,83.03
2022-11-07T04:09:19.446Z,83.14
2022-11-07T04:12:11.333Z,83.35
2022-11-07T04:14:58.235Z,83.33
2022-11-07T04:17:26.805Z,83.00
2022-11-07T04:19:55.853Z,83.36
2022-11-07T04:22:29.776Z,83.23
2022-11-07T04:25:47.146Z,83.37
2022-11-07T04:28:17.748Z,83.54
2022-11-07T04:30:45.516Z,83.38
2022-11-07T04:33:15.395Z,83.60
2022-11-07T04:35:48.564Z,83.68
2022-11-07T04:38:15.464Z,83.46
2022-11-07T04:40:43.543Z,83.38
2022-11-07T04:43:15.922Z,83.59
2022-11-07T04:45:43.509Z,83.23
2022-11-07T04:51:03.606Z,83.15
2022-11-07T04:53:31.493Z,83.30
2022-11-07T04:56:03.504Z,83.53
2022-11-07T04:58:31.474Z,83.36
2022-11-07T05:00:59.495Z,83.53
2022-11-07T05:03:27.559Z,83.56
2022-11-07T05:05:55.536Z,83.47
2022-11-07T05:08:47.921Z,83.54
2022-11-07T05:11:20.612Z,83.52
2022-11-07T05:13:47.484Z,83.71
2022-11-07T05:16:22.513Z,83.58
2022-11-07T05:18:49.480Z,83.96
2022-11-07T05:21:17.720Z,83.76
2022-11-07T05:23:46.610Z,83.68
2022-11-07T05:26:13.719Z,83.50
2022-11-07T05:28:41.676Z,83.65
2022-11-07T05:31:15.177Z,83.78
2022-11-07T05:33:49.254Z,83.82
2022-11-07T05:36:25.030Z,83.69
2022-11-07T05:38:53.851Z,83.70
2022-11-07T05:41:26.975Z,83.48
2022-11-07T05:43:59.476Z,83.59
2022-11-07T05:49:24.539Z,83.49
2022-11-07T05:51:54.157Z,83.54
2022-11-07T05:54:21.646Z,83.63
2022-11-07T05:56:53.740Z,83.21
2022-11-07T05:59:25.037Z,83.30
2022-11-07T06:02:00.583Z,83.75
2022-11-07T06:04:27.656Z,83.47
2022-11-07T06:06:55.569Z,83.60
2022-11-07T06:09:23.548Z,83.62
2022-11-07T06:11:55.544Z,83.57
2022-11-07T06:14:49.471Z,83.70
2022-11-07T06:17:17.491Z,83.74
2022-11-07T06:19:45.525Z,83.74
2022-11-07T06:22:13.465Z,83.92
2022-11-07T06:24:41.499Z,83.85
2022-11-07T06:27:09.510Z,84.10
2022-11-07T06:35:46.140Z,84.17
2022-11-07T06:38:15.344Z,84.36
2022-11-07T06:40:44.038Z,84.29
2022-11-07T06:43:19.532Z,84.32
2022-11-07T06:45:47.828Z,84.38
2022-11-07T06:48:41.189Z,84.24
2022-11-07T06:51:10.453Z,83.97
2022-11-07T06:53:38.168Z,84.46
2022-11-07T06:56:08.346Z,84.15
2022-11-07T06:58:36.254Z,84.12
2022-11-07T07:01:05.792Z,84.20
2022-11-07T07:03:38.565Z,84.62
2022-11-07T07:06:13.025Z,84.57
2022-11-07T07:08:41.987Z,84.27
2022-11-07T07:11:12.753Z,84.50
2022-11-07T07:13:39.974Z,84.53
2022-11-07T07:16:08.642Z,84.41
2022-11-07T07:18:35.786Z,84.53
2022-11-07T07:21:07.676Z,84.55
2022-11-07T07:26:28.470Z,84.64
2022-11-07T07:29:20.255Z,84.44
2022-11-07T07:31:47.559Z,84.35
2022-11-07T07:34:15.545Z,84.29
2022-11-07T07:39:35.489Z,84.43
2022-11-07T07:42:03.691Z,84.50
2022-11-07T07:44:36.153Z,84.28
2022-11-07T07:47:11.502Z,84.16
2022-11-07T07:49:43.495Z,84.32
2022-11-07T07:52:11.489Z,84.19
2022-11-07T07:54:39.537Z,83.97
2022-11-07T07:57:07.468Z,84.01
2022-11-07T07:59:35.509Z,83.83
2022-11-07T08:02:03.551Z,83.81
2022-11-07T08:05:00.485Z,83.55
2022-11-07T08:07:27.559Z,83.68
2022-11-07T08:10:40.856Z,84.00
2022-11-07T08:13:07.491Z,83.90
2022-11-07T08:15:35.715Z,83.94
2022-11-07T08:18:08.587Z,83.81
2022-11-07T08:20:35.527Z,83.56
2022-11-07T08:23:08.645Z,83.40
2022-11-07T08:25:39.499Z,83.79
2022-11-07T08:28:08.608Z,83.63
2022-11-07T08:30:35.900Z,83.62
2022-11-07T08:35:56.346Z,83.42
2022-11-07T08:38:23.850Z,82.94
2022-11-07T08:40:52.174Z,82.86
2022-11-07T08:43:19.827Z,83.41
2022-11-07T08:45:49.019Z,83.06
2022-11-07T08:48:22.607Z,83.07
2022-11-07T08:51:14.550Z,83.08
2022-11-07T08:53:41.477Z,82.95
2022-11-07T08:56:10.458Z,83.18
2022-11-07T08:58:37.815Z,82.45
2022-11-07T09:01:10.278Z,82.77
2022-11-07T09:03:48.878Z,83.09
2022-11-07T09:06:21.877Z,82.98
2022-11-07T09:08:53.554Z,82.94
2022-11-07T09:11:22.060Z,82.15
2022-11-07T09:13:54.571Z,82.28
2022-11-07T09:16:22.975Z,82.46
2022-11-07T09:21:48.648Z,82.46
2022-11-07T09:24:15.492Z,82.66
2022-11-07T09:26:48.499Z,82.25
2022-11-07T09:29:15.639Z,82.52
2022-11-07T09:34:40.525Z,81.82
2022-11-07T09:37:07.623Z,81.49
2022-11-07T09:39:35.471Z,81.59
2022-11-07T09:42:18.870Z,81.53
2022-11-07T09:44:57.063Z,81.52
2022-11-07T09:47:37.840Z,81.45
2022-11-07T09:53:31.581Z,81.00
2022-11-07T09:56:01.705Z,80.41
2022-11-07T09:58:42.222Z,80.99
2022-11-07T10:01:16.460Z,80.73
2022-11-07T10:04:10.274Z,80.58
2022-11-07T10:06:35.629Z,80.29
2022-11-07T10:09:53.143Z,80.24
2022-11-07T10:12:44.975Z,79.93
2022-11-07T10:15:26.577Z,80.29
2022-11-07T10:17:54.019Z,80.25
2022-11-07T10:21:16.039Z,80.33
2022-11-07T10:24:09.731Z,80.09
2022-11-07T10:26:44.113Z,80.01
2022-11-07T10:29:17.653Z,80.27
2022-11-07T10:31:54.673Z,79.95
2022-11-07T10:34:31.409Z,80.07
2022-11-07T10:36:59.518Z,80.08
2022-11-07T10:39:30.851Z,79.88
2022-11-07T10:42:05.600Z,79.75
2022-11-07T10:44:34.745Z,79.52
2022-11-07T10:47:20.562Z,80.04
2022-11-07T10:50:15.142Z,79.61
2022-11-07T10:52:56.436Z,79.82
2022-11-07T10:55:24.757Z,79.40
2022-11-07T10:58:23.451Z,79.42
2022-11-07T11:01:03.456Z,79.48
2022-11-07T11:09:35.564Z,79.33
2022-11-07T11:15:06.660Z,79.40
2022-11-07T11:17:33.755Z,78.93
2022-11-07T11:20:02.129Z,78.83
2022-11-07T11:22:30.336Z,78.75
2022-11-07T11:25:15.839Z,77.72
2022-11-07T11:27:46.480Z,78.52
2022-11-07T11:30:17.937Z,78.43
2022-11-07T11:32:45.774Z,79.01
2022-11-07T11:35:36.339Z,78.93
2022-11-07T11:38:27.946Z,78.12
2022-11-07T11:41:10.791Z,78.89
2022-11-07T11:47:34.664Z,79.05
2022-11-07T11:50:17.872Z,79.03
2022-11-07T11:52:45.871Z,79.40
2022-11-07T11:55:19.740Z,79.12
2022-11-07T11:58:11.924Z,79.28
2022-11-07T12:00:53.906Z,79.45
2022-11-07T12:03:48.968Z,79.54
2022-11-07T12:06:36.490Z,79.11
2022-11-07T12:09:18.270Z,79.61
2022-11-07T12:12:06.905Z,78.88
2022-11-07T12:14:41.545Z,79.00
2022-11-07T12:17:26.251Z,79.24
2022-11-07T12:20:11.081Z,79.38
2022-11-07T12:22:57.810Z,79.46
2022-11-07T12:25:41.696Z,79.42
2022-11-07T12:28:35.444Z,78.76
2022-11-07T12:34:35.406Z,79.16
2022-11-07T12:37:22.209Z,79.34
2022-11-07T12:40:17.693Z,79.11
2022-11-07T12:46:38.687Z,79.48
2022-11-07T12:49:05.515Z,79.19
2022-11-07T12:52:15.356Z,79.05
2022-11-07T12:54:57.141Z,79.19
2022-11-07T12:57:33.823Z,79.31
2022-11-07T13:00:29.598Z,79.25
2022-11-07T13:03:20.648Z,79.60
2022-11-07T13:05:58.164Z,78.88
2022-11-07T13:09:02.701Z,79.23
2022-11-07T13:11:54.426Z,79.35
2022-11-07T13:14:33.778Z,79.53
2022-11-07T13:17:01.461Z,79.36
2022-11-07T13:19:37.715Z,79.60
2022-11-07T13:22:18.953Z,79.30
2022-11-07T13:25:09.371Z,79.41
2022-11-07T13:27:42.090Z,79.34
2022-11-07T13:30:40.090Z,79.67
2022-11-07T13:36:33.096Z,79.94
2022-11-07T13:39:06.485Z,80.01
2022-11-07T13:41:46.080Z,79.65
2022-11-07T13:44:25.907Z,79.65
2022-11-07T13:46:56.991Z,80.18
2022-11-07T13:49:43.033Z,80.32
2022-11-07T13:52:20.133Z,80.64
2022-11-07T13:54:55.218Z,80.91
2022-11-07T13:57:45.480Z,81.01
2022-11-07T14:00:20.785Z,81.00
2022-11-07T14:03:01.119Z,80.49
2022-11-07T14:05:38.793Z,81.92
2022-11-07T14:08:26.282Z,82.38
2022-11-07T14:10:54.129Z,82.30
2022-11-07T14:13:33.163Z,81.97
2022-11-07T14:16:18.669Z,82.12
2022-11-07T14:18:56.544Z,82.00
2022-11-07T14:21:36.842Z,82.13
2022-11-07T14:24:36.333Z,82.02
2022-11-07T14:27:13.801Z,81.86
2022-11-07T14:29:52.571Z,82.09
2022-11-07T14:32:19.662Z,82.13
2022-11-07T14:35:16.495Z,81.89
2022-11-07T14:37:43.471Z,82.32
2022-11-07T14:43:04.015Z,82.46
2022-11-07T14:46:10.784Z,82.20
2022-11-07T14:48:28.144Z,82.37
2022-11-07T14:50:56.822Z,82.29
2022-11-07T14:53:41.015Z,82.11
2022-11-07T14:56:15.565Z,82.13
2022-11-07T14:58:43.851Z,82.11
2022-11-07T15:01:25.660Z,81.83
2022-11-07T15:03:57.920Z,82.18
2022-11-07T15:06:33.950Z,81.97
2022-11-07T15:09:06.853Z,82.72
2022-11-07T15:11:36.604Z,83.65
2022-11-07T15:14:11.253Z,83.25
2022-11-07T15:16:46.524Z,83.26
2022-11-07T15:19:21.257Z,82.76
2022-11-07T15:21:52.715Z,82.98
2022-11-07T15:24:45.122Z,83.29
2022-11-07T15:27:18.520Z,83.42
2022-11-07T15:30:02.278Z,83.34
2022-11-07T15:35:43.665Z,82.96
2022-11-07T15:38:23.797Z,83.36
2022-11-07T15:40:51.804Z,83.56
2022-11-07T15:43:20.122Z,83.19
2022-11-07T15:45:52.446Z,83.22
2022-11-07T15:48:22.450Z,83.44
2022-11-07T15:50:50.149Z,83.61
2022-11-07T15:53:23.698Z,83.50
2022-11-07T15:58:46.074Z,83.24
2022-11-07T16:01:18.700Z,83.43
2022-11-07T16:03:48.420Z,84.05
2022-11-07T16:06:33.164Z,83.23
2022-11-07T16:09:05.643Z,83.21
2022-11-07T16:11:36.617Z,83.47
2022-11-07T16:14:35.106Z,83.19
2022-11-07T16:19:43.861Z,83.27
2022-11-07T16:22:40.896Z,83.32
2022-11-07T16:25:21.182Z,83.60
2022-11-07T16:27:52.295Z,83.49
2022-11-07T16:30:25.439Z,83.18
2022-11-07T16:32:53.728Z,83.21
2022-11-07T16:35:47.300Z,82.98
2022-11-07T16:38:18.521Z,83.73
2022-11-07T16:40:45.766Z,83.13
2022-11-07T16:43:13.855Z,83.52
2022-11-07T16:45:54.084Z,83.95
2022-11-07T16:48:27.344Z,83.98
2022-11-07T16:51:01.562Z,83.63
2022-11-07T16:53:34.512Z,83.74
2022-11-07T16:56:03.108Z,83.61
2022-11-07T16:58:34.124Z,83.15
2022-11-07T17:01:05.311Z,83.41
2022-11-07T17:03:33.878Z,83.98
2022-11-07T17:06:03.814Z,83.60
2022-11-07T17:08:43.747Z,84.12
2022-11-07T17:11:17.744Z,83.45
2022-11-07T17:13:45.574Z,83.60
2022-11-07T17:16:18.704Z,83.57
2022-11-07T17:19:13.224Z,83.12
2022-11-07T17:21:46.246Z,83.78
2022-11-07T17:24:25.188Z,83.42
2022-11-07T17:26:53.548Z,83.52
2022-11-07T17:29:21.566Z,83.69
2022-11-07T17:31:49.453Z,83.44
2022-11-07T17:34:17.573Z,83.81
2022-11-07T17:36:50.858Z,83.55
2022-11-07T17:39:20.017Z,83.66
2022-11-07T17:41:49.859Z,83.99
2022-11-07T17:44:26.587Z,83.93
2022-11-07T17:46:53.789Z,83.62
2022-11-07T17:49:25.449Z,83.65
2022-11-07T17:51:54.512Z,84.08
2022-11-07T17:54:29.719Z,84.08
2022-11-07T17:57:23.726Z,84.24
2022-11-07T17:59:55.593Z,84.33
2022-11-07T18:02:23.916Z,84.13
2022-11-07T18:04:51.700Z,84.05
2022-11-07T18:07:23.457Z,84.23
2022-11-07T18:09:58.008Z,84.05
2022-11-07T18:12:25.602Z,84.21
2022-11-07T18:14:53.540Z,84.26
2022-11-07T18:17:21.535Z,84.53
2022-11-07T18:20:57.828Z,84.36
2022-11-07T18:23:29.484Z,84.57
2022-11-07T18:26:14.642Z,85.08
2022-11-07T18:28:45.621Z,84.59
2022-11-07T18:31:22.634Z,84.53
2022-11-07T18:33:53.705Z,84.49
2022-11-07T18:36:21.723Z,84.74
2022-11-07T18:38:50.084Z,84.64
2022-11-07T18:41:20.483Z,84.78
2022-11-07T18:43:47.714Z,84.38
2022-11-07T18:49:16.309Z,84.46
2022-11-07T18:51:44.107Z,84.30
2022-11-07T18:54:13.762Z,84.23
2022-11-07T18:56:43.100Z,84.51
2022-11-07T18:59:15.638Z,83.91
2022-11-07T19:01:48.839Z,84.57
2022-11-07T19:04:15.536Z,84.65
2022-11-07T19:06:56.845Z,84.51
2022-11-07T19:09:30.971Z,84.36
2022-11-07T19:12:01.716Z,84.57
2022-11-07T19:14:30.695Z,84.68
2022-11-07T19:16:58.010Z,84.90
2022-11-07T19:19:28.730Z,84.78
2022-11-07T19:21:58.588Z,84.39
2022-11-07T19:24:25.508Z,84.31
2022-11-07T19:26:53.527Z,84.58
2022-11-07T19:29:26.691Z,84.66
2022-11-07T19:31:53.449Z,84.77
2022-11-07T19:34:45.763Z,84.65
2022-11-07T19:38:08.665Z,84.38
2022-11-07T19:41:05.655Z,84.69
2022-11-07T19:43:54.349Z,84.48
2022-11-07T19:46:23.003Z,84.80
2022-11-07T19:48:56.399Z,84.70
2022-11-07T19:51:28.920Z,84.74
2022-11-07T19:54:47.053Z,84.67
2022-11-07T19:57:45.521Z,85.25
2022-11-07T20:00:14.026Z,85.27
2022-11-07T20:02:44.811Z,85.29
2022-11-07T20:05:24.254Z,85.54
2022-11-07T20:07:55.331Z,85.90
2022-11-07T20:10:26.221Z,85.16
2022-11-07T20:12:54.056Z,85.41
2022-11-07T20:15:54.599Z,85.62
2022-11-07T20:18:47.542Z,85.56
2022-11-07T20:21:18.887Z,85.80
2022-11-07T20:23:53.820Z,85.93
2022-11-07T20:26:24.462Z,85.92
2022-11-07T20:28:52.276Z,86.26
2022-11-07T20:34:37.992Z,86.07
2022-11-07T20:37:05.599Z,86.88
2022-11-07T20:39:33.504Z,86.76
2022-11-07T20:42:01.655Z,86.38
2022-11-07T20:44:29.541Z,87.08
2022-11-07T20:46:57.592Z,86.45
2022-11-07T20:49:25.456Z,86.27
2022-11-07T20:52:17.489Z,86.02
2022-11-07T20:54:45.467Z,86.20
2022-11-07T20:57:18.516Z,86.37
2022-11-07T20:59:45.868Z,86.29
2022-11-07T21:02:13.786Z,86.77
2022-11-07T21:05:03.235Z,86.32
2022-11-07T21:07:34.518Z,86.42
2022-11-07T21:10:01.661Z,86.56
2022-11-07T21:12:29.498Z,86.50
2022-11-07T21:15:02.535Z,86.23
2022-11-07T21:17:29.477Z,86.90
2022-11-07T21:19:57.468Z,86.90
2022-11-07T21:22:29.332Z,86.89
2022-11-07T21:24:57.691Z,86.28
2022-11-07T21:27:25.531Z,85.99
2022-11-07T21:29:53.535Z,86.76
2022-11-07T21:32:21.477Z,86.51
2022-11-07T21:34:49.492Z,86.43
2022-11-07T21:37:17.611Z,86.36
2022-11-07T21:42:37.578Z,86.36
2022-11-07T21:45:05.894Z,87.01
2022-11-07T21:47:43.205Z,86.84
2022-11-07T21:50:38.346Z,86.62
2022-11-07T21:53:05.690Z,86.25
2022-11-07T21:55:34.300Z,86.45
2022-11-07T21:58:01.583Z,86.29
2022-11-07T22:00:58.679Z,86.73
2022-11-07T22:03:51.052Z,86.49
2022-11-07T22:06:14.324Z,86.55
2022-11-07T22:08:41.668Z,86.49
2022-11-07T22:11:13.960Z,86.22
2022-11-07T22:13:45.692Z,86.06
2022-11-07T22:16:16.576Z,86.88
2022-11-07T22:18:44.060Z,87.18
2022-11-07T22:21:14.448Z,86.58
2022-11-07T22:24:13.087Z,86.94
2022-11-07T22:26:46.756Z,86.80
2022-11-07T22:29:13.468Z,86.14
2022-11-07T22:31:41.490Z,86.48
2022-11-07T22:34:09.634Z,86.09
2022-11-07T22:37:06.583Z,86.30
2022-11-07T22:45:24.484Z,86.27
2022-11-07T22:47:51.492Z,85.91
2022-11-07T22:50:19.771Z,85.92
2022-11-07T22:52:51.240Z,86.13
2022-11-07T22:55:23.485Z,86.18
2022-11-07T22:57:52.524Z,86.23
2022-11-07T23:00:21.788Z,86.02
2022-11-07T23:02:55.568Z,86.22
2022-11-07T23:05:23.469Z,85.95
2022-11-07T23:07:58.162Z,85.97
2022-11-07T23:10:30.720Z,85.68
2022-11-07T23:12:57.903Z,85.79
2022-11-07T23:15:25.782Z,86.14
2022-11-07T23:18:20.076Z,86.26
2022-11-07T23:24:00.162Z,86.04
2022-11-07T23:26:33.906Z,86.15
2022-11-07T23:29:12.233Z,85.68
2022-11-07T23:31:44.376Z,85.93
2022-11-07T23:34:11.975Z,86.10
2022-11-07T23:36:44.502Z,85.93
2022-11-07T23:39:37.556Z,85.78
2022-11-07T23:42:05.527Z,85.62
2022-11-07T23:44:33.480Z,85.90
2022-11-07T23:47:19.924Z,85.66
2022-11-07T23:52:57.450Z,85.33
2022-11-07T23:55:51.469Z,85.67
2022-11-07T23:58:37.950Z,85.63
