createdAt,value
2019-02-21T00:01:20.825Z,0.98
2019-02-21T00:03:52.559Z,0.88
2019-02-21T00:06:24.395Z,0.78
2019-02-21T00:08:56.421Z,0.73
2019-02-21T00:11:28.137Z,0.75
2019-02-21T00:14:00.213Z,0.76
2019-02-21T00:16:32.284Z,0.73
2019-02-21T00:19:04.923Z,0.70
2019-02-21T00:21:37.145Z,0.65
2019-02-21T00:24:10.022Z,0.64
2019-02-21T00:26:44.096Z,0.64
2019-02-21T00:29:15.775Z,0.57
2019-02-21T00:31:47.435Z,0.53
2019-02-21T00:34:19.400Z,0.57
2019-02-21T00:36:51.022Z,0.57
2019-02-21T00:39:22.784Z,0.56
2019-02-21T00:41:54.405Z,0.57
2019-02-21T00:44:26.091Z,0.57
2019-02-21T00:46:57.668Z,0.62
2019-02-21T00:49:29.388Z,0.61
2019-02-21T00:52:02.773Z,0.61
2019-02-21T00:54:34.642Z,0.57
2019-02-21T00:57:06.350Z,0.56
2019-02-21T00:59:37.957Z,0.53
2019-02-21T01:02:09.633Z,0.46
2019-02-21T01:04:41.372Z,0.41
2019-02-21T01:07:13.117Z,0.36
2019-02-21T01:09:45.027Z,0.30
2019-02-21T01:12:16.965Z,0.26
2019-02-21T01:14:48.846Z,0.24
2019-02-21T01:17:20.498Z,0.22
2019-02-21T01:19:52.582Z,0.18
2019-02-21T01:22:24.537Z,0.13
2019-02-21T01:24:56.433Z,0.11
2019-02-21T01:27:29.005Z,0.09
2019-02-21T01:30:00.766Z,0.06
2019-02-21T01:32:32.480Z,0.05
2019-02-21T01:35:04.432Z,0.02
2019-02-21T01:37:36.231Z,-0.01
2019-02-21T01:40:08.639Z,0.00
2019-02-21T01:42:40.409Z,-0.01
2019-02-21T01:45:12.275Z,-0.03
2019-02-21T01:47:44.502Z,-0.06
2019-02-21T01:50:16.247Z,-0.09
2019-02-21T01:52:47.948Z,-0.06
2019-02-21T01:55:20.324Z,-0.03
2019-02-21T01:57:52.431Z,-0.02
2019-02-21T02:00:24.194Z,-0.11
2019-02-21T02:02:57.555Z,-0.14
2019-02-21T02:05:29.071Z,-0.12
2019-02-21T02:08:00.629Z,-0.13
2019-02-21T02:10:32.482Z,-0.18
2019-02-21T02:13:04.043Z,-0.20
2019-02-21T02:15:35.766Z,-0.21
2019-02-21T02:18:07.488Z,-0.22
2019-02-21T02:20:39.128Z,-0.25
2019-02-21T02:23:10.883Z,-0.32
2019-02-21T02:25:42.955Z,-0.37
2019-02-21T02:28:14.499Z,-0.40
2019-02-21T02:30:46.157Z,-0.45
2019-02-21T02:33:17.888Z,-0.44
2019-02-21T02:35:49.682Z,-0.48
2019-02-21T02:38:21.286Z,-0.51
2019-02-21T02:40:52.915Z,-0.55
2019-02-21T02:43:24.523Z,-0.56
2019-02-21T02:45:56.136Z,-0.57
2019-02-21T02:48:27.620Z,-0.55
2019-02-21T02:50:59.232Z,-0.57
2019-02-21T02:53:33.954Z,-0.57
2019-02-21T02:56:05.443Z,-0.56
2019-02-21T02:58:37.576Z,-0.57
2019-02-21T03:01:09.574Z,-0.63
2019-02-21T03:03:41.338Z,-0.73
2019-02-21T03:06:12.986Z,-0.77
2019-02-21T03:08:44.793Z,-0.82
2019-02-21T03:11:16.383Z,-0.88
2019-02-21T03:13:47.928Z,-0.93
2019-02-21T03:16:19.717Z,-0.94
2019-02-21T03:18:51.409Z,-0.90
2019-02-21T03:21:22.970Z,-0.97
2019-02-21T03:23:54.596Z,-1.01
2019-02-21T03:26:26.107Z,-1.03
2019-02-21T03:28:57.869Z,-1.04
2019-02-21T03:31:30.883Z,-1.02
2019-02-21T03:34:02.486Z,-0.99
2019-02-21T03:36:37.350Z,-1.00
2019-02-21T03:39:10.527Z,-0.99
2019-02-21T03:41:42.221Z,-0.98
2019-02-21T03:44:13.903Z,-0.97
2019-02-21T03:46:45.475Z,-0.99
2019-02-21T03:49:17.122Z,-1.02
2019-02-21T03:51:48.674Z,-1.07
2019-02-21T03:54:20.387Z,-1.11
2019-02-21T03:56:51.964Z,-1.13
2019-02-21T03:59:23.558Z,-1.13
2019-02-21T04:02:04.856Z,-1.15
2019-02-21T04:04:28.600Z,-1.17
2019-02-21T04:07:00.454Z,-1.16
2019-02-21T04:09:32.153Z,-1.14
2019-02-21T04:12:03.967Z,-1.13
2019-02-21T04:14:35.565Z,-1.10
2019-02-21T04:17:07.135Z,-1.07
2019-02-21T04:19:38.855Z,-1.06
2019-02-21T04:22:10.700Z,-1.14
2019-02-21T04:24:42.530Z,-1.22
2019-02-21T04:27:14.264Z,-1.29
2019-02-21T04:29:46.145Z,-1.37
2019-02-21T04:32:17.887Z,-1.42
2019-02-21T04:34:49.522Z,-1.45
2019-02-21T04:37:21.084Z,-1.47
2019-02-21T04:39:52.755Z,-1.46
2019-02-21T04:42:24.294Z,-1.48
2019-02-21T04:44:55.867Z,-1.49
2019-02-21T04:47:27.517Z,-1.51
2019-02-21T04:50:00.636Z,-1.53
2019-02-21T04:52:32.472Z,-1.56
2019-02-21T04:55:04.350Z,-1.55
2019-02-21T04:57:36.101Z,-1.54
2019-02-21T05:00:09.615Z,-1.52
2019-02-21T05:02:41.476Z,-1.52
2019-02-21T05:05:12.961Z,-1.57
2019-02-21T05:07:44.467Z,-1.59
2019-02-21T05:10:16.048Z,-1.62
2019-02-21T05:12:47.991Z,-1.67
2019-02-21T05:15:19.675Z,-1.65
2019-02-21T05:17:51.753Z,-1.63
2019-02-21T05:20:23.466Z,-1.55
2019-02-21T05:22:55.310Z,-1.51
2019-02-21T05:25:31.000Z,-1.48
2019-02-21T05:28:20.426Z,-1.46
2019-02-21T05:30:55.162Z,-1.52
2019-02-21T05:33:57.635Z,-1.55
2019-02-21T05:36:54.355Z,-1.58
2019-02-21T05:39:44.045Z,-1.62
2019-02-21T05:42:24.977Z,-1.69
2019-02-21T05:45:14.276Z,-1.77
2019-02-21T05:47:57.193Z,-1.84
2019-02-21T05:50:47.730Z,-1.86
2019-02-21T05:53:28.465Z,-1.85
2019-02-21T05:56:19.166Z,-1.85
2019-02-21T05:59:02.924Z,-1.82
2019-02-21T06:01:53.400Z,-1.80
2019-02-21T06:04:38.853Z,-1.79
2019-02-21T06:07:17.718Z,-1.79
2019-02-21T06:10:07.077Z,-1.76
2019-02-21T06:12:59.974Z,-1.73
2019-02-21T06:15:41.819Z,-1.67
2019-02-21T06:18:29.246Z,-1.56
2019-02-21T06:21:06.868Z,-1.48
2019-02-21T06:23:59.852Z,-1.41
2019-02-21T06:26:50.308Z,-1.34
2019-02-21T06:29:28.730Z,-1.23
2019-02-21T06:32:00.563Z,-1.15
2019-02-21T06:34:32.207Z,-0.81
2019-02-21T06:37:04.070Z,-0.23
2019-02-21T06:39:36.198Z,0.33
2019-02-21T06:42:07.948Z,1.04
2019-02-21T06:44:39.676Z,1.65
2019-02-21T06:47:11.255Z,2.28
2019-02-21T06:49:43.092Z,2.61
2019-02-21T06:52:15.718Z,2.98
2019-02-21T06:54:48.216Z,3.32
2019-02-21T06:57:20.565Z,3.63
2019-02-21T06:59:52.264Z,4.16
2019-02-21T07:02:25.051Z,4.77
2019-02-21T07:04:56.875Z,5.17
2019-02-21T07:07:29.499Z,5.59
2019-02-21T07:10:01.386Z,6.15
2019-02-21T07:12:33.070Z,6.29
2019-02-21T07:15:05.290Z,6.21
2019-02-21T07:17:41.844Z,6.42
2019-02-21T07:20:13.022Z,6.68
2019-02-21T07:22:45.009Z,6.88
2019-02-21T07:25:38.283Z,6.98
2019-02-21T07:28:12.539Z,7.30
2019-02-21T07:30:43.331Z,7.64
2019-02-21T07:33:15.101Z,7.80
2019-02-21T07:35:48.173Z,8.32
2019-02-21T07:38:20.045Z,8.90
2019-02-21T07:40:51.921Z,8.71
2019-02-21T07:43:24.988Z,8.98
2019-02-21T07:45:58.427Z,8.42
2019-02-21T07:48:29.967Z,8.40
2019-02-21T07:51:01.584Z,7.99
2019-02-21T07:53:33.658Z,8.04
2019-02-21T07:56:05.625Z,7.56
2019-02-21T07:58:39.941Z,7.55
2019-02-21T08:01:11.617Z,7.61
2019-02-21T08:03:45.931Z,7.49
2019-02-21T08:06:16.813Z,7.67
2019-02-21T08:08:48.445Z,8.37
2019-02-21T08:11:20.512Z,8.78
2019-02-21T08:13:52.363Z,9.96
2019-02-21T08:16:24.310Z,10.96
2019-02-21T08:18:56.019Z,11.35
2019-02-21T08:21:28.497Z,12.08
2019-02-21T08:24:00.459Z,12.61
2019-02-21T08:26:32.309Z,13.56
2019-02-21T08:29:05.984Z,13.34
2019-02-21T08:31:37.601Z,12.60
2019-02-21T08:34:25.850Z,12.61
2019-02-21T08:36:57.645Z,12.51
2019-02-21T08:39:30.899Z,12.34
2019-02-21T08:42:02.643Z,12.60
2019-02-21T08:44:34.390Z,13.10
2019-02-21T08:47:06.030Z,14.09
2019-02-21T08:49:40.121Z,14.20
2019-02-21T08:52:11.485Z,14.18
2019-02-21T08:54:43.361Z,15.14
2019-02-21T08:57:15.519Z,15.84
2019-02-21T08:59:48.387Z,15.73
2019-02-21T09:02:20.310Z,15.78
2019-02-21T09:04:52.909Z,16.54
2019-02-21T09:07:24.897Z,16.93
2019-02-21T09:09:56.808Z,17.28
2019-02-21T09:12:28.811Z,18.05
2019-02-21T09:15:00.618Z,19.00
2019-02-21T09:17:32.618Z,19.22
2019-02-21T09:20:04.898Z,19.73
2019-02-21T09:22:36.992Z,19.18
2019-02-21T09:25:11.784Z,19.83
2019-02-21T09:27:43.703Z,19.64
2019-02-21T09:30:18.900Z,19.61
2019-02-21T09:32:50.822Z,20.05
2019-02-21T09:35:22.799Z,20.78
2019-02-21T09:37:54.842Z,20.66
2019-02-21T09:40:28.552Z,20.86
2019-02-21T09:43:00.409Z,21.00
2019-02-21T09:45:32.908Z,21.34
2019-02-21T09:48:04.732Z,21.67
2019-02-21T09:50:37.176Z,21.69
2019-02-21T09:53:09.395Z,21.52
2019-02-21T09:55:41.360Z,21.85
2019-02-21T09:58:13.141Z,22.77
2019-02-21T10:00:45.012Z,22.24
2019-02-21T10:03:17.242Z,21.74
2019-02-21T10:05:49.943Z,22.18
2019-02-21T10:08:22.148Z,22.77
2019-02-21T10:10:54.082Z,22.57
2019-02-21T10:13:25.957Z,23.56
2019-02-21T10:15:57.894Z,23.92
2019-02-21T10:18:29.705Z,24.08
2019-02-21T10:21:01.828Z,22.84
2019-02-21T10:23:33.959Z,22.45
2019-02-21T10:26:05.823Z,23.28
2019-02-21T10:28:37.410Z,22.83
2019-02-21T10:31:09.213Z,22.77
2019-02-21T10:33:47.024Z,23.84
2019-02-21T10:36:14.798Z,22.14
2019-02-21T10:38:46.401Z,21.26
2019-02-21T10:41:18.910Z,21.82
2019-02-21T10:43:50.784Z,22.84
2019-02-21T10:46:23.893Z,22.22
2019-02-21T10:48:55.811Z,22.59
2019-02-21T10:51:28.224Z,22.44
2019-02-21T10:54:00.204Z,22.55
2019-02-21T10:56:32.168Z,21.90
2019-02-21T10:59:03.801Z,21.78
2019-02-21T11:01:35.476Z,22.57
2019-02-21T11:04:07.317Z,21.59
2019-02-21T11:06:38.971Z,21.84
2019-02-21T11:09:16.781Z,20.87
2019-02-21T11:11:48.544Z,21.82
2019-02-21T11:14:20.342Z,21.66
2019-02-21T11:16:52.023Z,21.54
2019-02-21T11:19:23.711Z,22.13
2019-02-21T11:21:55.876Z,21.88
2019-02-21T11:24:27.663Z,21.65
2019-02-21T11:26:59.651Z,21.94
2019-02-21T11:29:31.956Z,21.45
2019-02-21T11:32:04.214Z,22.68
2019-02-21T11:34:38.077Z,22.76
2019-02-21T11:37:09.649Z,23.42
2019-02-21T11:39:41.548Z,22.04
2019-02-21T11:42:13.246Z,22.00
2019-02-21T11:44:44.902Z,20.71
2019-02-21T11:47:16.702Z,21.46
2019-02-21T11:49:48.347Z,21.67
2019-02-21T11:52:20.404Z,21.98
2019-02-21T11:54:52.249Z,22.32
2019-02-21T11:57:24.194Z,22.44
2019-02-21T11:59:56.093Z,21.95
2019-02-21T12:02:38.448Z,20.79
2019-02-21T12:05:02.240Z,20.85
2019-02-21T12:07:34.157Z,21.07
2019-02-21T12:10:08.155Z,20.87
2019-02-21T12:12:40.326Z,21.39
2019-02-21T12:15:13.440Z,21.48
2019-02-21T12:17:45.544Z,21.79
2019-02-21T12:20:17.730Z,22.04
2019-02-21T12:22:49.732Z,20.57
2019-02-21T12:25:21.471Z,21.46
2019-02-21T12:27:53.151Z,21.53
2019-02-21T12:30:25.043Z,22.14
2019-02-21T12:32:56.701Z,21.26
2019-02-21T12:35:29.959Z,20.79
2019-02-21T12:38:02.015Z,22.05
2019-02-21T12:40:33.843Z,21.58
2019-02-21T12:43:05.844Z,21.67
2019-02-21T12:45:37.523Z,22.70
2019-02-21T12:48:09.333Z,22.29
2019-02-21T12:50:44.553Z,22.31
2019-02-21T12:53:16.200Z,22.76
2019-02-21T12:55:47.924Z,22.65
2019-02-21T12:58:20.025Z,22.57
2019-02-21T13:00:51.796Z,22.92
2019-02-21T13:03:23.719Z,23.47
2019-02-21T13:05:55.786Z,23.67
2019-02-21T13:08:27.603Z,24.03
2019-02-21T13:10:59.497Z,23.70
2019-02-21T13:13:31.562Z,22.84
2019-02-21T13:16:04.733Z,23.75
2019-02-21T13:18:36.845Z,23.64
2019-02-21T13:21:08.721Z,23.26
2019-02-21T13:23:42.785Z,23.62
2019-02-21T13:26:14.115Z,24.24
2019-02-21T13:28:45.935Z,24.35
2019-02-21T13:31:18.015Z,24.45
2019-02-21T13:33:49.828Z,24.33
2019-02-21T13:36:21.983Z,24.41
2019-02-21T13:38:54.387Z,24.42
2019-02-21T13:41:27.329Z,24.54
2019-02-21T13:43:59.014Z,24.19
2019-02-21T13:46:37.275Z,23.93
2019-02-21T13:49:04.854Z,24.09
2019-02-21T13:51:36.547Z,24.19
2019-02-21T13:54:08.522Z,23.87
2019-02-21T13:56:40.731Z,24.18
2019-02-21T13:59:12.536Z,24.52
2019-02-21T14:01:44.377Z,25.19
2019-02-21T14:04:16.112Z,24.62
2019-02-21T14:06:48.103Z,23.94
2019-02-21T14:09:20.610Z,23.65
2019-02-21T14:11:52.286Z,23.94
2019-02-21T14:14:24.190Z,23.45
2019-02-21T14:16:56.053Z,23.04
2019-02-21T14:19:27.889Z,23.00
2019-02-21T14:22:00.185Z,22.80
2019-02-21T14:24:36.710Z,22.77
2019-02-21T14:27:08.986Z,22.57
2019-02-21T14:29:40.868Z,22.50
2019-02-21T14:32:13.114Z,22.24
2019-02-21T14:34:45.013Z,22.08
2019-02-21T14:37:16.804Z,22.07
2019-02-21T14:39:48.607Z,22.38
2019-02-21T14:42:20.696Z,22.26
2019-02-21T14:44:52.580Z,22.45
2019-02-21T14:47:24.474Z,22.66
2019-02-21T14:49:57.469Z,22.43
2019-02-21T14:52:29.401Z,22.41
2019-02-21T14:55:01.295Z,22.15
2019-02-21T14:57:40.444Z,22.18
2019-02-21T15:00:08.787Z,22.22
2019-02-21T15:02:40.564Z,22.26
2019-02-21T15:05:13.756Z,22.16
2019-02-21T15:07:45.583Z,22.05
2019-02-21T15:10:18.250Z,21.89
2019-02-21T15:12:50.147Z,21.60
2019-02-21T15:15:22.317Z,21.35
2019-02-21T15:17:54.440Z,21.30
2019-02-21T15:20:36.465Z,21.48
2019-02-21T15:22:59.870Z,21.48
2019-02-21T15:25:31.559Z,21.18
2019-02-21T15:28:03.250Z,20.95
2019-02-21T15:30:35.023Z,20.87
2019-02-21T15:33:06.981Z,20.51
2019-02-21T15:35:38.989Z,20.35
2019-02-21T15:38:19.587Z,20.13
2019-02-21T15:40:45.626Z,19.81
2019-02-21T15:43:17.331Z,19.58
2019-02-21T15:45:49.693Z,19.49
2019-02-21T15:48:21.664Z,19.31
2019-02-21T15:50:53.660Z,19.07
2019-02-21T15:53:25.725Z,19.07
2019-02-21T15:55:57.863Z,19.05
2019-02-21T15:58:30.280Z,18.87
2019-02-21T16:01:02.173Z,18.61
2019-02-21T16:03:34.125Z,18.45
2019-02-21T16:06:06.037Z,18.28
2019-02-21T16:08:38.347Z,17.98
2019-02-21T16:11:10.150Z,17.76
2019-02-21T16:13:42.769Z,17.53
2019-02-21T16:16:14.822Z,17.27
2019-02-21T16:18:47.721Z,16.98
2019-02-21T16:21:19.506Z,16.72
2019-02-21T16:23:53.679Z,16.50
2019-02-21T16:26:25.277Z,16.32
2019-02-21T16:28:57.248Z,16.07
2019-02-21T16:31:28.997Z,15.86
2019-02-21T16:34:01.328Z,15.58
2019-02-21T16:36:33.435Z,15.24
2019-02-21T16:39:06.251Z,14.93
2019-02-21T16:41:38.608Z,14.59
2019-02-21T16:44:10.520Z,14.25
2019-02-21T16:46:42.253Z,13.92
2019-02-21T16:49:14.078Z,13.60
2019-02-21T16:51:45.929Z,13.22
2019-02-21T16:54:17.837Z,12.91
2019-02-21T16:56:49.638Z,12.82
2019-02-21T16:59:21.600Z,12.72
2019-02-21T17:01:53.391Z,12.43
2019-02-21T17:04:25.220Z,12.18
2019-02-21T17:06:57.017Z,11.97
2019-02-21T17:09:29.242Z,11.75
2019-02-21T17:12:00.964Z,11.55
2019-02-21T17:14:32.760Z,11.36
2019-02-21T17:17:05.082Z,11.17
2019-02-21T17:19:37.271Z,10.90
2019-02-21T17:22:09.524Z,10.72
2019-02-21T17:24:41.873Z,10.55
2019-02-21T17:27:14.500Z,10.43
2019-02-21T17:29:46.624Z,10.27
2019-02-21T17:32:18.795Z,10.15
2019-02-21T17:34:51.371Z,10.02
2019-02-21T17:37:25.289Z,9.87
2019-02-21T17:39:56.948Z,9.63
2019-02-21T17:42:28.942Z,9.40
2019-02-21T17:45:01.533Z,9.24
2019-02-21T17:47:33.958Z,9.47
2019-02-21T17:50:06.229Z,9.57
2019-02-21T17:52:39.580Z,9.60
2019-02-21T17:55:13.090Z,9.53
2019-02-21T17:57:47.328Z,9.42
2019-02-21T18:00:28.177Z,9.27
2019-02-21T18:03:01.833Z,9.15
2019-02-21T18:05:36.012Z,9.03
2019-02-21T18:08:11.373Z,8.91
2019-02-21T18:10:45.247Z,8.85
2019-02-21T18:13:19.484Z,8.77
2019-02-21T18:15:53.652Z,8.66
2019-02-21T18:18:27.107Z,8.65
2019-02-21T18:21:02.141Z,8.47
2019-02-21T18:23:35.783Z,8.38
2019-02-21T18:26:17.824Z,8.27
2019-02-21T18:28:51.954Z,8.10
2019-02-21T18:31:25.708Z,7.95
2019-02-21T18:34:02.940Z,7.88
2019-02-21T18:36:37.221Z,7.78
2019-02-21T18:39:11.234Z,7.66
2019-02-21T18:41:45.880Z,7.51
2019-02-21T18:44:19.241Z,7.44
2019-02-21T18:46:53.661Z,7.37
2019-02-21T18:49:27.400Z,7.31
2019-02-21T18:52:00.937Z,7.25
2019-02-21T18:54:35.616Z,7.23
2019-02-21T18:57:09.155Z,7.23
2019-02-21T18:59:43.989Z,7.16
2019-02-21T19:02:19.803Z,7.09
2019-02-21T19:04:53.006Z,6.99
2019-02-21T19:07:26.815Z,6.86
2019-02-21T19:10:02.561Z,6.70
2019-02-21T19:12:36.172Z,6.50
2019-02-21T19:15:09.788Z,6.35
2019-02-21T19:17:43.920Z,6.22
2019-02-21T19:20:23.917Z,6.12
2019-02-21T19:22:59.105Z,6.00
2019-02-21T19:25:32.420Z,5.98
2019-02-21T19:28:07.010Z,6.09
2019-02-21T19:30:46.629Z,6.22
2019-02-21T19:33:22.543Z,6.21
2019-02-21T19:35:57.618Z,6.08
2019-02-21T19:38:31.152Z,6.04
2019-02-21T19:41:04.763Z,6.00
2019-02-21T19:43:38.209Z,5.98
2019-02-21T19:46:11.816Z,6.01
2019-02-21T19:48:45.642Z,5.99
2019-02-21T19:51:19.107Z,5.93
2019-02-21T19:53:52.707Z,5.78
2019-02-21T19:56:25.969Z,5.63
2019-02-21T19:58:59.976Z,5.57
2019-02-21T20:01:33.802Z,5.52
2019-02-21T20:04:07.474Z,5.40
2019-02-21T20:06:41.032Z,5.38
2019-02-21T20:09:16.558Z,5.42
2019-02-21T20:11:58.571Z,5.47
2019-02-21T20:14:32.474Z,5.45
2019-02-21T20:17:05.752Z,5.41
2019-02-21T20:19:42.845Z,5.25
2019-02-21T20:22:17.052Z,5.15
2019-02-21T20:24:50.684Z,5.12
2019-02-21T20:27:27.214Z,4.92
2019-02-21T20:30:00.698Z,4.73
2019-02-21T20:32:34.569Z,4.63
2019-02-21T20:35:08.480Z,4.53
2019-02-21T20:37:41.889Z,4.64
2019-02-21T20:40:18.105Z,4.71
2019-02-21T20:42:51.891Z,4.59
2019-02-21T20:45:25.578Z,4.41
2019-02-21T20:47:59.181Z,4.22
2019-02-21T20:50:32.650Z,4.00
2019-02-21T20:53:05.942Z,3.82
2019-02-21T20:55:43.795Z,3.69
2019-02-21T20:58:16.402Z,3.61
2019-02-21T21:00:49.700Z,3.52
2019-02-21T21:03:24.120Z,3.48
2019-02-21T21:05:57.997Z,3.48
2019-02-21T21:08:42.460Z,3.54
2019-02-21T21:11:09.454Z,3.59
2019-02-21T21:13:44.240Z,3.66
2019-02-21T21:16:18.168Z,3.72
2019-02-21T21:18:54.895Z,3.75
2019-02-21T21:21:31.862Z,3.79
2019-02-21T21:24:05.559Z,3.82
2019-02-21T21:26:38.822Z,3.85
2019-02-21T21:29:12.340Z,3.86
2019-02-21T21:31:45.679Z,3.80
2019-02-21T21:34:19.266Z,3.70
2019-02-21T21:36:52.311Z,3.49
2019-02-21T21:39:26.057Z,3.34
2019-02-21T21:42:01.020Z,3.18
2019-02-21T21:44:35.913Z,3.06
2019-02-21T21:47:08.735Z,2.93
2019-02-21T21:49:40.558Z,2.85
2019-02-21T21:52:12.173Z,2.92
2019-02-21T21:54:44.985Z,3.04
2019-02-21T21:57:18.005Z,3.09
2019-02-21T21:59:50.242Z,3.16
2019-02-21T22:02:22.234Z,3.22
2019-02-21T22:04:54.146Z,3.21
2019-02-21T22:07:26.045Z,3.22
2019-02-21T22:09:57.822Z,3.16
2019-02-21T22:12:29.753Z,3.03
2019-02-21T22:15:04.995Z,2.79
2019-02-21T22:17:37.052Z,2.58
2019-02-21T22:20:11.148Z,2.45
2019-02-21T22:22:43.628Z,2.39
2019-02-21T22:25:15.757Z,2.35
2019-02-21T22:27:47.634Z,2.34
2019-02-21T22:30:20.359Z,2.36
2019-02-21T22:32:52.421Z,2.40
2019-02-21T22:35:24.488Z,2.42
2019-02-21T22:37:56.630Z,2.42
2019-02-21T22:40:28.705Z,2.39
2019-02-21T22:43:00.694Z,2.35
2019-02-21T22:45:32.649Z,2.33
2019-02-21T22:48:04.710Z,2.35
2019-02-21T22:50:36.521Z,2.33
2019-02-21T22:53:08.902Z,2.34
2019-02-21T22:55:40.971Z,2.32
2019-02-21T22:58:13.191Z,2.31
2019-02-21T23:01:21.864Z,2.29
2019-02-21T23:04:18.044Z,2.28
2019-02-21T23:07:49.218Z,2.27
2019-02-21T23:10:21.255Z,2.27
2019-02-21T23:12:52.841Z,2.17
2019-02-21T23:15:24.508Z,2.11
2019-02-21T23:17:56.381Z,2.08
2019-02-21T23:20:28.426Z,2.05
2019-02-21T23:23:00.441Z,2.07
2019-02-21T23:25:33.048Z,2.04
2019-02-21T23:28:04.995Z,1.87
2019-02-21T23:30:36.859Z,1.71
2019-02-21T23:33:09.414Z,1.46
2019-02-21T23:35:41.020Z,1.33
2019-02-21T23:38:12.746Z,1.31
2019-02-21T23:40:44.519Z,1.31
2019-02-21T23:43:16.070Z,1.37
2019-02-21T23:45:47.782Z,1.41
2019-02-21T23:48:19.332Z,1.35
2019-02-21T23:50:51.142Z,1.30
2019-02-21T23:53:22.644Z,1.23
2019-02-21T23:55:54.346Z,1.23
2019-02-21T23:58:26.222Z,1.25
