createdAt,value
2019-03-11T00:02:21.615Z,3.40
2019-03-11T00:04:50.528Z,3.50
2019-03-11T00:07:19.813Z,3.50
2019-03-11T00:09:48.775Z,3.50
2019-03-11T00:12:19.009Z,3.50
2019-03-11T00:14:52.289Z,3.50
2019-03-11T00:17:23.815Z,3.60
2019-03-11T00:19:55.179Z,3.40
2019-03-11T00:22:27.376Z,3.40
2019-03-11T00:24:56.625Z,3.30
2019-03-11T00:27:25.740Z,3.40
2019-03-11T00:29:56.197Z,3.30
2019-03-11T00:32:25.213Z,3.30
2019-03-11T00:34:56.105Z,3.30
2019-03-11T00:37:25.293Z,3.30
2019-03-11T00:39:54.224Z,3.30
2019-03-11T00:42:24.812Z,3.30
2019-03-11T00:44:55.220Z,3.20
2019-03-11T00:47:25.972Z,3.30
2019-03-11T00:49:57.279Z,3.30
2019-03-11T00:52:29.075Z,3.30
2019-03-11T00:55:00.824Z,3.30
2019-03-11T00:57:31.657Z,3.30
2019-03-11T01:05:34.880Z,3.10
2019-03-11T01:08:04.871Z,3.20
2019-03-11T01:10:34.539Z,3.10
2019-03-11T01:13:05.159Z,3.10
2019-03-11T01:15:35.007Z,2.90
2019-03-11T01:18:04.591Z,2.90
2019-03-11T01:20:34.494Z,2.80
2019-03-11T01:23:04.219Z,2.70
2019-03-11T01:25:33.779Z,2.80
2019-03-11T01:28:03.448Z,2.80
2019-03-11T01:30:33.083Z,2.70
2019-03-11T01:33:02.656Z,2.70
2019-03-11T01:35:33.675Z,2.70
2019-03-11T01:38:03.555Z,2.70
2019-03-11T01:40:33.647Z,2.60
2019-03-11T01:43:04.162Z,2.60
2019-03-11T01:45:34.219Z,2.40
2019-03-11T01:48:03.903Z,2.30
2019-03-11T01:50:34.071Z,2.40
2019-03-11T01:53:04.167Z,2.30
2019-03-11T01:55:35.428Z,2.40
2019-03-11T01:58:05.204Z,2.50
2019-03-11T02:00:35.315Z,2.50
2019-03-11T02:03:05.215Z,2.50
2019-03-11T02:05:35.363Z,2.70
2019-03-11T02:08:05.131Z,2.40
2019-03-11T02:10:34.747Z,2.50
2019-03-11T02:13:04.859Z,2.40
2019-03-11T02:15:34.509Z,2.40
2019-03-11T02:18:04.291Z,2.40
2019-03-11T02:20:34.259Z,2.40
2019-03-11T02:23:03.967Z,2.40
2019-03-11T02:25:33.811Z,2.40
2019-03-11T02:28:04.063Z,2.40
2019-03-11T02:30:33.788Z,2.30
2019-03-11T02:33:04.459Z,2.50
2019-03-11T02:35:34.644Z,2.50
2019-03-11T02:38:04.875Z,2.40
2019-03-11T02:40:34.473Z,2.40
2019-03-11T02:43:04.517Z,2.40
2019-03-11T02:45:34.214Z,2.50
2019-03-11T02:48:03.983Z,2.50
2019-03-11T02:50:33.937Z,2.50
2019-03-11T02:53:03.652Z,2.40
2019-03-11T02:55:33.392Z,2.40
2019-03-11T02:58:04.231Z,2.40
2019-03-11T03:00:33.968Z,2.40
2019-03-11T03:03:07.970Z,2.40
2019-03-11T03:05:39.464Z,2.40
2019-03-11T03:08:09.480Z,2.40
2019-03-11T03:10:39.724Z,2.40
2019-03-11T03:13:10.013Z,2.40
2019-03-11T03:15:39.670Z,2.40
2019-03-11T03:18:09.845Z,2.50
2019-03-11T03:20:39.459Z,2.40
2019-03-11T03:23:09.168Z,2.40
2019-03-11T03:25:39.429Z,2.40
2019-03-11T03:28:09.100Z,2.20
2019-03-11T03:30:38.932Z,2.30
2019-03-11T03:33:09.001Z,2.20
2019-03-11T03:35:39.036Z,2.20
2019-03-11T03:38:08.899Z,2.10
2019-03-11T03:40:38.798Z,1.90
2019-03-11T03:43:08.781Z,1.90
2019-03-11T03:45:41.319Z,1.90
2019-03-11T03:48:11.413Z,1.90
2019-03-11T03:50:41.799Z,1.90
2019-03-11T03:53:11.548Z,1.90
2019-03-11T03:55:42.040Z,1.80
2019-03-11T03:58:11.906Z,1.90
2019-03-11T04:00:42.163Z,2.00
2019-03-11T04:03:12.355Z,2.00
2019-03-11T04:05:42.091Z,2.10
2019-03-11T04:08:11.860Z,2.10
2019-03-11T04:10:42.046Z,1.90
2019-03-11T04:13:12.115Z,2.10
2019-03-11T04:15:41.714Z,2.10
2019-03-11T04:18:11.563Z,2.20
2019-03-11T04:20:41.162Z,2.20
2019-03-11T04:23:11.038Z,2.20
2019-03-11T04:25:41.119Z,2.20
2019-03-11T04:28:10.841Z,2.30
2019-03-11T04:30:40.959Z,2.20
2019-03-11T04:33:10.579Z,2.10
2019-03-11T04:35:40.156Z,2.00
2019-03-11T04:38:09.835Z,2.00
2019-03-11T04:40:39.559Z,1.90
2019-03-11T04:43:09.547Z,1.60
2019-03-11T04:45:39.184Z,1.40
2019-03-11T04:48:09.242Z,1.30
2019-03-11T04:50:38.812Z,1.20
2019-03-11T04:53:08.423Z,1.20
2019-03-11T04:55:38.975Z,1.20
2019-03-11T04:58:08.639Z,1.10
2019-03-11T05:00:38.474Z,1.10
2019-03-11T05:03:09.122Z,1.20
2019-03-11T05:05:38.771Z,1.10
2019-03-11T05:08:08.349Z,1.20
2019-03-11T05:10:38.820Z,1.20
2019-03-11T05:13:08.703Z,1.10
2019-03-11T05:15:38.532Z,0.90
2019-03-11T05:18:08.263Z,1.20
2019-03-11T05:20:38.127Z,1.10
2019-03-11T05:23:07.812Z,1.00
2019-03-11T05:25:37.914Z,1.00
2019-03-11T05:28:07.913Z,1.10
2019-03-11T05:30:38.024Z,1.20
2019-03-11T05:33:08.055Z,1.20
2019-03-11T05:35:37.943Z,1.20
2019-03-11T05:38:07.552Z,1.30
2019-03-11T05:40:37.672Z,1.30
2019-03-11T05:43:07.584Z,1.30
2019-03-11T05:45:37.315Z,1.40
2019-03-11T05:48:07.401Z,1.40
2019-03-11T05:50:37.111Z,1.50
2019-03-11T05:53:07.019Z,1.60
2019-03-11T05:55:36.872Z,1.70
2019-03-11T05:58:06.587Z,1.70
2019-03-11T06:00:36.279Z,1.80
2019-03-11T06:03:06.375Z,1.80
2019-03-11T06:05:36.163Z,1.80
2019-03-11T06:08:05.802Z,1.80
2019-03-11T06:10:35.687Z,1.80
2019-03-11T06:13:05.308Z,1.80
2019-03-11T06:15:34.992Z,1.90
2019-03-11T06:18:04.955Z,1.90
2019-03-11T06:20:48.359Z,2.00
2019-03-11T06:23:18.262Z,2.00
2019-03-11T06:25:48.129Z,2.00
2019-03-11T06:28:18.851Z,2.10
2019-03-11T06:30:48.867Z,2.10
2019-03-11T06:33:18.699Z,2.00
2019-03-11T06:35:48.282Z,2.00
2019-03-11T06:38:18.033Z,2.10
2019-03-11T06:40:47.720Z,2.20
2019-03-11T06:43:17.379Z,2.40
2019-03-11T06:45:47.064Z,2.20
2019-03-11T06:48:18.284Z,2.30
2019-03-11T06:50:48.359Z,2.20
2019-03-11T06:53:18.030Z,2.30
2019-03-11T06:55:47.720Z,2.30
2019-03-11T06:58:18.392Z,2.40
2019-03-11T07:00:49.388Z,2.40
2019-03-11T07:03:23.264Z,2.50
2019-03-11T07:05:53.611Z,2.60
2019-03-11T07:08:24.117Z,2.70
2019-03-11T07:10:53.935Z,2.60
2019-03-11T07:13:23.722Z,2.70
2019-03-11T07:15:53.503Z,2.70
2019-03-11T07:18:23.100Z,2.70
2019-03-11T07:20:53.839Z,2.70
2019-03-11T07:23:23.588Z,2.70
2019-03-11T07:25:57.315Z,2.70
2019-03-11T07:28:26.648Z,2.70
2019-03-11T07:30:56.659Z,2.80
2019-03-11T07:33:26.466Z,2.90
2019-03-11T07:35:56.391Z,2.80
2019-03-11T07:38:26.760Z,2.90
2019-03-11T07:40:56.782Z,2.90
2019-03-11T07:43:26.440Z,2.90
2019-03-11T07:46:17.779Z,2.90
2019-03-11T07:48:47.714Z,2.90
2019-03-11T07:51:17.419Z,3.00
2019-03-11T07:53:47.555Z,3.00
2019-03-11T07:56:17.191Z,3.00
2019-03-11T07:58:46.812Z,3.00
2019-03-11T08:01:17.191Z,3.20
2019-03-11T08:03:47.793Z,3.20
