createdAt,value
2023-01-11T00:02:03.052Z,101418.38
2023-01-11T00:07:05.280Z,101410.69
2023-01-11T00:12:08.404Z,101401.25
2023-01-11T00:17:10.597Z,101405.53
2023-01-11T00:22:12.813Z,101400.41
2023-01-11T00:27:14.981Z,101399.56
2023-01-11T00:32:17.165Z,101414.06
2023-01-11T00:37:19.610Z,101415.75
2023-01-11T00:42:40.538Z,101424.31
2023-01-11T00:47:57.834Z,101427.72
2023-01-11T00:53:00.353Z,101425.16
2023-01-11T00:58:02.844Z,101408.91
2023-01-11T01:03:04.955Z,101408.06
2023-01-11T01:08:07.333Z,101407.19
2023-01-11T01:13:37.474Z,101406.34
2023-01-11T01:18:39.508Z,101397.78
2023-01-11T01:23:41.669Z,101404.59
2023-01-11T01:28:43.747Z,101402.03
2023-01-11T01:33:45.918Z,101372.13
2023-01-11T01:38:47.957Z,101396.88
2023-01-11T01:43:54.061Z,101408.88
2023-01-11T01:49:12.353Z,101403.72
2023-01-11T01:54:23.168Z,101385.75
2023-01-11T01:59:29.755Z,101384.88
2023-01-11T02:04:37.548Z,101384.91
2023-01-11T02:09:47.579Z,101377.19
2023-01-11T02:14:50.790Z,101368.63
2023-01-11T02:20:08.429Z,101390.03
2023-01-11T02:25:23.675Z,101372.06
2023-01-11T02:30:34.792Z,101377.19
2023-01-11T02:36:01.245Z,101381.47
2023-01-11T02:41:16.680Z,101366.06
2023-01-11T02:46:24.374Z,101365.22
2023-01-11T02:51:34.206Z,101372.91
2023-01-11T02:56:43.540Z,101327.59
2023-01-11T03:01:55.710Z,101359.22
2023-01-11T03:07:23.974Z,101358.34
2023-01-11T03:12:57.769Z,101364.34
2023-01-11T03:18:20.804Z,101335.19
2023-01-11T03:23:27.616Z,101354.94
2023-01-11T03:28:38.575Z,101342.94
2023-01-11T03:33:52.530Z,101312.13
2023-01-11T03:39:01.492Z,101322.41
2023-01-11T03:44:08.062Z,101307.00
2023-01-11T03:49:18.574Z,101351.50
2023-01-11T03:54:26.888Z,101347.22
2023-01-11T03:59:29.078Z,101370.34
2023-01-11T04:04:31.441Z,101333.53
2023-01-11T04:09:33.616Z,101299.31
2023-01-11T04:14:35.682Z,101301.00
2023-01-11T04:19:37.743Z,101325.00
2023-01-11T04:24:39.923Z,101307.88
2023-01-11T04:29:42.127Z,101301.88
2023-01-11T04:34:44.218Z,101312.13
2023-01-11T04:39:46.371Z,101309.50
2023-01-11T04:44:50.235Z,101302.72
2023-01-11T04:49:52.397Z,101327.53
2023-01-11T04:54:54.537Z,101285.59
2023-01-11T04:59:56.673Z,101310.44
2023-01-11T05:04:58.732Z,101318.16
2023-01-11T05:10:00.829Z,101286.47
2023-01-11T05:15:02.907Z,101284.00
2023-01-11T05:20:05.926Z,101286.53
2023-01-11T05:25:08.563Z,101275.41
2023-01-11T05:30:12.888Z,101295.09
2023-01-11T05:35:14.995Z,101278.84
2023-01-11T05:40:17.294Z,101290.75
2023-01-11T05:45:35.781Z,101280.50
2023-01-11T05:50:37.777Z,101283.91
2023-01-11T05:55:39.835Z,101290.75
2023-01-11T06:00:41.880Z,101269.38
2023-01-11T06:05:46.018Z,101283.06
2023-01-11T06:10:55.652Z,101277.88
2023-01-11T06:16:02.190Z,101294.94
2023-01-11T06:21:05.246Z,101259.84
2023-01-11T06:26:09.976Z,101291.50
2023-01-11T06:31:12.547Z,101256.41
2023-01-11T06:36:15.747Z,101292.28
2023-01-11T06:41:17.854Z,101290.63
2023-01-11T06:46:20.379Z,101262.25
2023-01-11T06:51:22.498Z,101257.97
2023-01-11T06:56:24.656Z,101257.09
2023-01-11T07:01:27.524Z,101258.81
2023-01-11T07:06:32.133Z,101260.41
2023-01-11T07:11:39.048Z,101244.97
2023-01-11T07:16:41.579Z,101232.03
2023-01-11T07:21:43.965Z,101258.47
2023-01-11T07:26:45.984Z,101263.56
2023-01-11T07:31:48.423Z,101273.03
2023-01-11T07:36:50.576Z,101278.09
2023-01-11T07:42:11.412Z,101233.59
2023-01-11T07:47:13.546Z,101237.75
2023-01-11T07:52:15.655Z,101230.13
2023-01-11T07:57:17.776Z,101276.16
2023-01-11T08:02:19.837Z,101242.72
2023-01-11T08:07:21.883Z,101263.16
2023-01-11T08:12:42.381Z,101216.78
2023-01-11T08:17:44.470Z,101236.38
2023-01-11T08:22:48.312Z,101235.34
2023-01-11T08:27:50.514Z,101238.75
2023-01-11T08:32:52.544Z,101226.63
2023-01-11T08:37:54.738Z,101189.53
2023-01-11T08:42:57.718Z,101253.09
2023-01-11T08:48:00.509Z,101214.25
2023-01-11T08:53:02.553Z,101208.91
2023-01-11T08:58:04.658Z,101170.56
2023-01-11T09:03:06.911Z,101183.38
2023-01-11T09:08:09.467Z,101187.66
2023-01-11T09:13:11.592Z,101191.84
2023-01-11T09:18:14.538Z,101183.25
2023-01-11T09:23:16.573Z,101183.03
2023-01-11T09:28:18.740Z,101155.66
2023-01-11T09:33:20.897Z,101172.66
2023-01-11T09:38:25.347Z,101161.44
2023-01-11T09:43:30.373Z,101170.09
2023-01-11T09:48:44.574Z,101146.84
2023-01-11T09:53:52.443Z,101172.03
2023-01-11T09:59:06.558Z,101131.66
2023-01-11T10:04:33.393Z,101147.84
2023-01-11T10:18:29.965Z,101123.03
2023-01-11T10:21:02.104Z,101130.41
2023-01-11T10:26:13.146Z,101119.13
2023-01-11T10:31:37.820Z,101136.06
2023-01-11T10:37:33.758Z,101100.75
2023-01-11T10:42:46.723Z,101057.88
2023-01-11T10:48:01.560Z,101076.44
2023-01-11T10:53:17.141Z,101068.72
2023-01-11T10:58:26.621Z,101055.78
2023-01-11T11:04:04.041Z,101069.56
2023-01-11T11:09:35.309Z,101078.13
2023-01-11T11:14:43.250Z,101053.25
2023-01-11T11:19:45.379Z,101055.03
2023-01-11T11:25:04.039Z,101065.53
2023-01-11T11:30:11.642Z,101045.81
2023-01-11T11:35:45.775Z,101022.63
2023-01-11T11:40:58.259Z,101022.72
2023-01-11T11:46:03.061Z,101039.81
2023-01-11T11:51:08.151Z,101043.25
2023-01-11T11:56:29.403Z,101039.81
2023-01-11T12:01:31.696Z,101007.81
2023-01-11T12:06:33.804Z,100983.06
2023-01-11T12:11:42.154Z,100997.75
2023-01-11T12:16:45.963Z,100991.75
2023-01-11T12:21:48.045Z,100982.38
2023-01-11T12:27:16.627Z,100991.00
2023-01-11T12:32:37.378Z,101018.59
2023-01-11T12:37:39.368Z,100988.72
2023-01-11T12:43:25.982Z,100975.81
2023-01-11T12:48:43.724Z,100978.56
2023-01-11T12:54:27.525Z,101012.31
2023-01-11T12:59:32.503Z,100993.56
2023-01-11T13:05:05.528Z,100964.34
2023-01-11T13:10:29.968Z,100969.50
2023-01-11T13:15:55.756Z,100975.41
2023-01-11T13:21:10.072Z,100974.56
2023-01-11T13:26:29.733Z,100966.78
2023-01-11T13:31:35.681Z,100979.63
2023-01-11T13:36:44.136Z,100970.34
2023-01-11T13:41:51.419Z,100980.50
2023-01-11T13:47:09.384Z,100988.94
2023-01-11T13:52:14.941Z,101029.34
2023-01-11T13:57:54.662Z,100974.38
2023-01-11T14:03:15.341Z,100976.19
2023-01-11T14:08:44.218Z,100950.25
2023-01-11T14:14:13.423Z,100940.00
2023-01-11T14:19:23.234Z,100940.78
2023-01-11T14:24:28.949Z,100939.97
2023-01-11T14:29:45.245Z,100954.53
2023-01-11T14:35:28.537Z,100930.13
2023-01-11T14:40:51.705Z,100937.91
2023-01-11T14:46:05.944Z,100950.75
2023-01-11T14:51:33.097Z,100970.59
2023-01-11T14:56:44.972Z,100944.72
2023-01-11T15:02:06.871Z,100946.28
2023-01-11T15:07:30.533Z,100922.53
2023-01-11T15:12:38.677Z,100944.22
2023-01-11T15:18:00.627Z,100940.78
2023-01-11T15:23:05.251Z,100985.47
2023-01-11T15:28:47.528Z,100940.69
2023-01-11T15:33:54.584Z,100941.63
2023-01-11T15:39:05.833Z,100974.19
2023-01-11T15:44:28.603Z,100948.56
2023-01-11T15:49:58.540Z,100959.78
2023-01-11T15:55:48.328Z,100938.19
2023-01-11T16:01:22.881Z,100943.38
2023-01-11T16:06:40.240Z,100939.97
2023-01-11T16:11:54.834Z,100926.19
2023-01-11T16:16:57.960Z,100925.28
2023-01-11T16:22:05.600Z,100911.09
2023-01-11T16:27:09.387Z,100918.59
2023-01-11T16:32:22.058Z,100893.69
2023-01-11T16:37:42.656Z,100896.09
2023-01-11T16:42:54.677Z,100901.13
2023-01-11T16:48:05.948Z,100910.56
2023-01-11T16:53:13.161Z,100895.97
2023-01-11T16:58:28.058Z,100887.38
2023-01-11T17:03:35.530Z,100888.19
2023-01-11T17:08:38.994Z,100882.09
2023-01-11T17:14:20.031Z,100865.47
2023-01-11T17:19:26.406Z,100886.97
2023-01-11T17:24:29.006Z,100892.81
2023-01-11T17:29:39.273Z,100874.72
2023-01-11T17:34:43.048Z,100858.22
2023-01-11T17:39:55.483Z,100855.59
2023-01-11T17:45:13.824Z,100855.47
2023-01-11T17:50:27.955Z,100847.66
2023-01-11T17:55:30.592Z,100828.75
2023-01-11T18:00:32.779Z,100802.00
2023-01-11T18:05:35.089Z,100835.19
2023-01-11T18:10:40.381Z,100827.47
2023-01-11T18:15:47.721Z,100831.66
2023-01-11T18:20:49.773Z,100844.41
2023-01-11T18:26:27.468Z,100828.69
2023-01-11T18:31:29.800Z,100859.72
2023-01-11T18:36:31.967Z,100865.72
2023-01-11T18:41:58.259Z,100844.22
2023-01-11T18:47:00.316Z,100860.56
2023-01-11T18:52:02.386Z,100853.69
2023-01-11T18:57:04.717Z,100853.63
2023-01-11T19:02:23.268Z,100863.91
2023-01-11T19:07:26.376Z,100856.97
2023-01-11T19:12:28.681Z,100844.78
2023-01-11T19:17:31.780Z,100856.09
2023-01-11T19:22:33.868Z,100850.13
2023-01-11T19:27:37.265Z,100855.41
2023-01-11T19:32:39.416Z,100865.03
2023-01-11T19:37:41.474Z,100874.66
2023-01-11T19:42:43.572Z,100852.28
2023-01-11T19:47:47.155Z,100836.84
2023-01-11T19:52:49.524Z,100805.41
2023-01-11T19:57:51.688Z,100808.69
2023-01-11T20:02:53.907Z,100826.78
2023-01-11T20:07:56.044Z,100857.84
2023-01-11T20:12:58.156Z,100813.19
2023-01-11T20:18:01.111Z,100840.63
2023-01-11T20:23:03.174Z,100809.91
2023-01-11T20:28:05.218Z,100813.75
2023-01-11T20:33:10.153Z,100808.66
2023-01-11T20:38:12.205Z,100815.34
2023-01-11T20:43:14.345Z,100795.34
2023-01-11T20:48:16.479Z,100821.09
2023-01-11T20:53:18.623Z,100790.81
2023-01-11T20:58:20.808Z,100821.66
2023-01-11T21:03:24.575Z,100801.00
2023-01-11T21:08:27.060Z,100800.00
2023-01-11T21:13:29.120Z,100799.06
2023-01-11T21:18:31.293Z,100796.47
2023-01-11T21:23:34.134Z,100805.69
2023-01-11T21:28:36.205Z,100781.53
2023-01-11T21:33:39.329Z,100832.34
2023-01-11T21:38:41.458Z,100797.94
2023-01-11T21:43:44.912Z,100774.06
2023-01-11T21:48:47.035Z,100790.38
2023-01-11T21:53:49.165Z,100784.56
2023-01-11T21:58:51.827Z,100799.13
2023-01-11T22:03:54.025Z,100775.75
2023-01-11T22:08:56.125Z,100764.59
2023-01-11T22:13:59.174Z,100776.41
2023-01-11T22:19:02.803Z,100777.16
2023-01-11T22:24:07.780Z,100770.13
2023-01-11T22:29:17.065Z,100771.25
2023-01-11T22:34:19.647Z,100774.28
2023-01-11T22:39:21.763Z,100763.88
2023-01-11T22:44:24.101Z,100758.22
2023-01-11T22:49:26.649Z,100769.47
2023-01-11T22:54:28.835Z,100740.16
2023-01-11T22:59:30.971Z,100755.41
2023-01-11T23:04:35.944Z,100732.13
2023-01-11T23:09:38.002Z,100723.38
2023-01-11T23:14:41.182Z,100720.50
2023-01-11T23:19:44.046Z,100725.16
2023-01-11T23:24:46.150Z,100725.91
2023-01-11T23:29:48.216Z,100725.63
2023-01-11T23:34:50.269Z,100705.06
2023-01-11T23:39:52.397Z,100703.34
2023-01-11T23:44:55.632Z,100709.09
2023-01-11T23:50:02.590Z,100704.75
2023-01-11T23:55:05.776Z,100728.81
