createdAt,value
2022-12-01T00:03:12.940Z,5.953177257525083
2022-12-01T00:14:13.500Z,5.65886287625418
2022-12-01T00:20:42.812Z,7.421404682274248
2022-12-01T00:27:10.816Z,6.59866220735786
2022-12-01T00:33:38.550Z,6.1806020066889635
2022-12-01T00:40:07.501Z,6.1003344481605355
2022-12-01T00:48:15.634Z,5.354515050167224
2022-12-01T00:54:44.278Z,5.892976588628763
2022-12-01T01:06:44.042Z,5.822742474916388
2022-12-01T01:17:13.943Z,5.548494983277592
2022-12-01T01:23:42.028Z,6.548494983277592
2022-12-01T01:30:09.439Z,6.280936454849498
2022-12-01T01:36:36.559Z,5.441471571906354
2022-12-01T01:43:21.845Z,7.297658862876254
2022-12-01T01:50:18.794Z,7.6755852842809364
2022-12-01T02:04:51.903Z,8.023411371237458
2022-12-01T02:12:08.221Z,8.812709030100335
2022-12-01T02:25:47.552Z,8.652173913043478
2022-12-01T02:37:33.229Z,7.394648829431438
2022-12-01T02:44:00.269Z,7.60200668896321
2022-12-01T02:50:26.978Z,6.555183946488294
2022-12-01T02:56:54.552Z,6.782608695652174
2022-12-01T03:03:21.746Z,6.190635451505017
2022-12-01T03:09:49.389Z,5.525083612040134
2022-12-01T03:23:45.968Z,5.361204013377926
2022-12-01T03:30:12.428Z,5.816053511705686
2022-12-01T03:48:27.375Z,5.418060200668896
2022-12-01T03:56:29.250Z,4.906354515050167
2022-12-01T04:02:56.031Z,4.6755852842809364
2022-12-01T04:13:27.440Z,5.040133779264214
2022-12-01T04:19:53.593Z,5.812709030100335
2022-12-01T04:26:20.021Z,6.79933110367893
2022-12-01T04:44:31.576Z,4.896321070234114
2022-12-01T04:55:23.769Z,6.317725752508361
2022-12-01T05:01:52.779Z,5.066889632107023
2022-12-01T05:08:20.106Z,6.993311036789297
2022-12-01T05:18:09.319Z,5.688963210702341
2022-12-01T05:24:36.665Z,4.3879598662207355
2022-12-01T05:31:02.957Z,5.79933110367893
2022-12-01T05:37:30.687Z,4.996655518394649
2022-12-01T05:48:03.211Z,5.62876254180602
2022-12-01T05:54:30.216Z,6.7725752508361206
2022-12-01T06:03:38.450Z,5.321070234113712
2022-12-01T06:13:41.204Z,6.053511705685619
2022-12-01T06:20:07.938Z,5.74247491638796
2022-12-01T06:26:42.304Z,5.642140468227424
2022-12-01T06:33:11.410Z,4.073578595317726
2022-12-01T06:47:54.665Z,5.9397993311036785
2022-12-01T06:54:22.347Z,5.966555183946488
2022-12-01T07:00:52.540Z,5.334448160535117
2022-12-01T07:07:22.535Z,4.408026755852843
2022-12-01T07:17:54.433Z,5.408026755852843
2022-12-01T07:24:23.249Z,5.270903010033445
2022-12-01T07:30:51.500Z,4.752508361204013
2022-12-01T07:37:19.115Z,4.688963210702341
2022-12-01T07:43:47.907Z,5.8595317725752505
2022-12-01T07:50:15.801Z,4.966555183946488
2022-12-01T07:56:44.550Z,5.351170568561873
2022-12-01T08:03:13.033Z,4.6923076923076925
2022-12-01T08:11:41.646Z,4.956521739130435
2022-12-01T08:23:07.189Z,5.294314381270903
2022-12-01T08:44:15.473Z,4.969899665551839
2022-12-01T08:57:05.034Z,4.2040133779264215
2022-12-01T09:03:34.679Z,3.8862876254180603
2022-12-01T09:10:03.459Z,4.080267558528428
2022-12-01T09:16:33.017Z,4.812709030100335
2022-12-01T09:23:02.190Z,3.5585284280936453
2022-12-01T09:41:27.182Z,4.916387959866221
2022-12-01T09:52:00.188Z,3.591973244147157
2022-12-01T10:03:10.332Z,4.491638795986622
2022-12-01T10:09:39.875Z,5.775919732441472
2022-12-01T10:16:08.698Z,5.9397993311036785
2022-12-01T10:28:07.749Z,4.913043478260869
2022-12-01T10:42:56.143Z,4.879598662207358
2022-12-01T10:49:24.613Z,4.096989966555184
2022-12-01T10:59:12.787Z,4.494983277591973
2022-12-01T11:05:41.826Z,4.093645484949833
2022-12-01T11:12:10.559Z,3.9130434782608696
2022-12-01T11:28:06.068Z,4.177257525083612
2022-12-01T11:38:27.188Z,3.8929765886287626
2022-12-01T11:49:25.712Z,3.250836120401338
2022-12-01T11:55:54.572Z,4.053511705685619
2022-12-01T12:02:23.730Z,4.234113712374582
2022-12-01T12:14:50.629Z,3.408026755852843
2022-12-01T12:27:25.828Z,3.1070234113712374
2022-12-01T12:33:55.004Z,2.8662207357859533
2022-12-01T12:40:24.060Z,3.722408026755853
2022-12-01T12:46:52.638Z,3.7157190635451505
2022-12-01T12:53:21.626Z,3.250836120401338
2022-12-01T13:10:33.828Z,3.57190635451505
2022-12-01T13:18:06.596Z,3.7759197324414715
2022-12-01T13:24:35.728Z,4.2040133779264215
2022-12-01T13:31:04.378Z,3.959866220735786
2022-12-01T13:37:32.554Z,3.979933110367893
2022-12-01T13:43:59.971Z,3.919732441471572
2022-12-01T13:50:29.991Z,4.785953177257525
2022-12-01T14:15:55.371Z,6.632107023411371
2022-12-01T14:22:23.969Z,5.989966555183947
2022-12-01T14:36:39.556Z,5.374581939799331
2022-12-01T14:43:15.113Z,4.297658862876254
2022-12-01T14:52:00.262Z,5.8996655518394645
2022-12-01T14:58:28.041Z,4.8193979933110365
2022-12-01T15:06:05.052Z,7.157190635451505
2022-12-01T15:18:55.784Z,6.39799331103679
2022-12-01T15:29:49.803Z,6.3244147157190636
2022-12-01T15:36:17.967Z,6.217391304347826
2022-12-01T15:42:46.169Z,6.48494983277592
2022-12-01T15:49:13.013Z,6.591973244147157
2022-12-01T16:03:30.454Z,7.605351170568562
2022-12-01T16:11:04.025Z,7.120401337792642
2022-12-01T16:17:31.679Z,6.896321070234114
2022-12-01T16:23:58.912Z,8.418060200668897
2022-12-01T16:36:40.771Z,6.672240802675585
2022-12-01T16:43:08.543Z,5.334448160535117
2022-12-01T16:50:03.456Z,4.862876254180602
2022-12-01T17:00:05.536Z,3.882943143812709
2022-12-01T17:06:34.426Z,4.826086956521739
2022-12-01T17:13:01.222Z,4.1003344481605355
2022-12-01T17:22:12.308Z,4.157190635451505
2022-12-01T17:30:03.536Z,3.2842809364548495
2022-12-01T17:36:35.725Z,2.7759197324414715
2022-12-01T17:46:10.451Z,3.959866220735786
2022-12-01T17:52:44.926Z,3.468227424749164
2022-12-01T17:59:13.095Z,3.682274247491639
2022-12-01T18:05:42.967Z,3.1270903010033444
2022-12-01T18:15:13.246Z,3.7926421404682276
2022-12-01T18:24:32.532Z,4.093645484949833
2022-12-01T18:31:04.406Z,3.0869565217391304
2022-12-01T18:37:38.285Z,4.842809364548495
2022-12-01T18:44:09.940Z,3.3411371237458196
2022-12-01T18:56:15.376Z,4.297658862876254
2022-12-01T19:11:30.328Z,2.5250836120401337
2022-12-01T19:18:08.263Z,2.4749163879598663
2022-12-01T19:24:52.980Z,2.709030100334448
2022-12-01T19:31:42.342Z,1.9866220735785953
2022-12-01T19:38:22.493Z,1.919732441471572
2022-12-01T19:44:59.953Z,2.79933110367893
2022-12-01T19:51:32.022Z,1.862876254180602
2022-12-01T19:58:02.017Z,2.4983277591973243
2022-12-01T20:04:35.331Z,1.9464882943143813
2022-12-01T20:11:17.639Z,2.82943143812709
2022-12-01T20:18:00.268Z,2.0
2022-12-01T20:24:34.561Z,3.1438127090301005
2022-12-01T20:31:05.020Z,2.5852842809364547
2022-12-01T20:51:50.147Z,3.9163879598662206
2022-12-01T20:58:19.433Z,3.3377926421404682
2022-12-01T21:04:52.278Z,3.2675585284280935
2022-12-01T21:17:17.447Z,3.802675585284281
2022-12-01T21:24:06.989Z,4.555183946488294
2022-12-01T21:31:49.850Z,5.304347826086956
2022-12-01T21:40:05.339Z,5.782608695652174
2022-12-01T21:56:04.980Z,5.357859531772576
2022-12-01T22:06:47.484Z,6.54180602006689
2022-12-01T22:13:27.049Z,5.956521739130435
2022-12-01T22:23:52.096Z,5.842809364548495
2022-12-01T22:34:36.165Z,7.317725752508361
2022-12-01T22:41:11.976Z,5.792642140468227
2022-12-01T22:47:41.292Z,5.561872909698996
2022-12-01T23:05:03.698Z,5.973244147157191
2022-12-01T23:14:49.210Z,5.461538461538462
2022-12-01T23:24:55.509Z,6.066889632107023
2022-12-01T23:31:26.036Z,6.862876254180602
2022-12-01T23:37:54.008Z,6.608695652173913
2022-12-01T23:51:02.298Z,6.090301003344481
