createdAt,value
2023-03-17T00:00:50.604Z,0.00
2023-03-17T00:01:50.512Z,0.00
2023-03-17T00:02:50.550Z,0.00
2023-03-17T00:03:50.635Z,0.00
2023-03-17T00:04:50.472Z,0.00
2023-03-17T00:05:50.479Z,0.00
2023-03-17T00:06:50.610Z,0.00
2023-03-17T00:07:50.514Z,0.00
2023-03-17T00:08:50.536Z,0.00
2023-03-17T00:09:50.481Z,0.00
2023-03-17T00:10:50.438Z,0.00
2023-03-17T00:11:50.430Z,0.00
2023-03-17T00:12:50.438Z,0.00
2023-03-17T00:13:50.414Z,0.00
2023-03-17T00:14:50.466Z,0.00
2023-03-17T00:15:50.363Z,0.00
2023-03-17T00:16:50.340Z,0.00
2023-03-17T00:17:50.385Z,0.00
2023-03-17T00:18:50.345Z,0.00
2023-03-17T00:19:50.356Z,0.00
2023-03-17T00:20:50.397Z,0.00
2023-03-17T00:21:50.291Z,0.00
2023-03-17T00:22:50.345Z,0.00
2023-03-17T00:23:50.354Z,0.00
2023-03-17T00:24:50.297Z,0.00
2023-03-17T00:25:50.310Z,0.00
2023-03-17T00:26:50.281Z,0.00
2023-03-17T00:27:50.233Z,0.00
2023-03-17T00:28:50.245Z,0.00
2023-03-17T00:29:50.225Z,0.00
2023-03-17T00:30:50.290Z,0.00
2023-03-17T00:31:50.202Z,0.00
2023-03-17T00:32:50.264Z,0.00
2023-03-17T00:33:50.223Z,0.00
2023-03-17T00:34:50.199Z,0.00
2023-03-17T00:35:50.246Z,0.00
2023-03-17T00:36:50.215Z,0.00
2023-03-17T00:37:50.183Z,0.00
2023-03-17T00:38:50.168Z,0.00
2023-03-17T00:39:50.157Z,0.00
2023-03-17T00:40:50.132Z,0.00
2023-03-17T00:41:50.177Z,0.00
2023-03-17T00:42:50.229Z,0.00
2023-03-17T00:43:50.139Z,0.00
2023-03-17T00:44:50.087Z,0.00
2023-03-17T00:45:50.103Z,0.00
2023-03-17T00:46:54.970Z,0.00
2023-03-17T00:47:50.096Z,0.00
2023-03-17T00:48:50.123Z,0.00
2023-03-17T00:49:50.076Z,0.00
2023-03-17T00:50:50.096Z,0.00
2023-03-17T00:51:50.005Z,0.00
2023-03-17T00:52:50.078Z,0.00
2023-03-17T00:53:50.015Z,0.00
2023-03-17T00:54:50.092Z,0.00
2023-03-17T00:55:50.013Z,0.00
2023-03-17T00:56:50.029Z,0.00
2023-03-17T00:57:49.935Z,0.00
2023-03-17T00:58:49.950Z,0.00
2023-03-17T00:59:50.015Z,0.00
2023-03-17T01:00:50.067Z,0.00
2023-03-17T01:01:50.158Z,0.00
2023-03-17T01:02:49.907Z,0.00
2023-03-17T01:03:49.925Z,0.00
2023-03-17T01:04:59.810Z,0.00
2023-03-17T01:05:50.848Z,0.00
2023-03-17T01:06:49.864Z,0.00
2023-03-17T01:07:49.874Z,0.00
2023-03-17T01:08:49.839Z,0.00
2023-03-17T01:09:49.852Z,0.00
2023-03-17T01:10:49.931Z,0.00
2023-03-17T01:11:49.813Z,0.00
2023-03-17T01:12:49.781Z,0.00
2023-03-17T01:13:49.759Z,0.00
2023-03-17T01:14:49.840Z,0.00
2023-03-17T01:15:49.802Z,0.00
2023-03-17T01:16:54.424Z,0.00
2023-03-17T01:17:49.729Z,0.00
2023-03-17T01:18:49.861Z,0.00
2023-03-17T01:19:49.774Z,0.00
2023-03-17T01:20:49.750Z,0.00
2023-03-17T01:21:49.696Z,0.00
2023-03-17T01:22:49.687Z,0.00
2023-03-17T01:23:49.676Z,0.00
2023-03-17T01:24:49.726Z,0.00
2023-03-17T01:25:49.648Z,0.00
2023-03-17T01:26:49.710Z,0.00
2023-03-17T01:27:49.625Z,0.00
2023-03-17T01:28:49.614Z,0.00
2023-03-17T01:29:49.681Z,0.00
2023-03-17T01:30:49.636Z,0.00
2023-03-17T01:31:49.640Z,0.00
2023-03-17T01:32:49.793Z,0.00
2023-03-17T01:33:49.614Z,0.00
2023-03-17T01:34:49.574Z,0.00
2023-03-17T01:35:49.705Z,0.00
2023-03-17T01:36:49.687Z,0.00
2023-03-17T01:37:49.545Z,0.00
2023-03-17T01:38:49.620Z,0.00
2023-03-17T01:39:49.512Z,0.00
2023-03-17T01:40:49.541Z,0.00
2023-03-17T01:41:49.496Z,0.00
2023-03-17T01:42:49.519Z,0.00
2023-03-17T01:43:49.516Z,0.00
2023-03-17T01:44:49.596Z,0.00
2023-03-17T01:45:49.539Z,0.00
2023-03-17T01:46:49.516Z,0.00
2023-03-17T01:47:49.445Z,0.00
2023-03-17T01:48:49.451Z,0.00
2023-03-17T01:49:49.415Z,0.00
2023-03-17T01:50:49.431Z,0.00
2023-03-17T01:51:49.463Z,0.00
2023-03-17T01:52:49.394Z,0.00
2023-03-17T01:53:49.364Z,0.00
2023-03-17T01:54:49.478Z,0.00
2023-03-17T01:55:49.433Z,0.00
2023-03-17T01:56:49.361Z,0.00
2023-03-17T01:57:49.352Z,0.00
2023-03-17T01:58:49.347Z,0.00
2023-03-17T01:59:49.317Z,0.00
2023-03-17T02:00:49.421Z,0.00
2023-03-17T02:01:49.345Z,0.00
2023-03-17T02:02:49.393Z,0.00
2023-03-17T02:03:49.284Z,0.00
2023-03-17T02:04:49.267Z,0.00
2023-03-17T02:05:49.278Z,0.00
2023-03-17T02:06:57.518Z,0.00
2023-03-17T02:07:50.261Z,0.00
2023-03-17T02:08:49.222Z,0.00
2023-03-17T02:09:49.204Z,0.00
2023-03-17T02:10:49.288Z,0.00
2023-03-17T02:11:49.250Z,0.00
2023-03-17T02:12:49.201Z,0.00
2023-03-17T02:13:49.238Z,0.00
2023-03-17T02:14:49.193Z,0.00
2023-03-17T02:15:49.189Z,0.00
2023-03-17T02:16:49.240Z,0.00
2023-03-17T02:17:49.208Z,0.00
2023-03-17T02:18:49.196Z,0.00
2023-03-17T02:19:49.105Z,0.00
2023-03-17T02:20:49.133Z,0.00
2023-03-17T02:21:49.158Z,0.00
2023-03-17T02:22:49.088Z,0.00
2023-03-17T02:23:49.066Z,0.00
2023-03-17T02:24:49.057Z,0.00
2023-03-17T02:25:49.069Z,0.00
2023-03-17T02:26:49.051Z,0.00
2023-03-17T02:27:49.129Z,0.00
2023-03-17T02:28:49.022Z,0.00
2023-03-17T02:29:49.026Z,0.00
2023-03-17T02:30:49.140Z,0.00
2023-03-17T02:31:49.003Z,0.00
2023-03-17T02:32:49.083Z,0.00
2023-03-17T02:33:49.039Z,0.00
2023-03-17T02:34:48.963Z,0.00
2023-03-17T02:35:49.050Z,0.00
2023-03-17T02:36:49.955Z,0.00
2023-03-17T02:37:49.012Z,0.00
2023-03-17T02:38:48.955Z,0.00
2023-03-17T02:39:48.909Z,0.00
2023-03-17T02:40:49.009Z,0.00
2023-03-17T02:41:48.881Z,0.00
2023-03-17T02:42:48.934Z,0.00
2023-03-17T02:43:48.895Z,0.00
2023-03-17T02:44:48.969Z,0.00
2023-03-17T02:45:48.929Z,0.00
2023-03-17T02:47:03.419Z,0.00
2023-03-17T02:47:48.854Z,0.00
2023-03-17T02:48:48.835Z,0.00
2023-03-17T02:49:48.891Z,0.00
2023-03-17T02:50:48.809Z,0.00
2023-03-17T02:51:48.817Z,0.00
2023-03-17T02:52:48.789Z,0.00
2023-03-17T02:53:48.828Z,0.00
2023-03-17T02:54:48.770Z,0.00
2023-03-17T02:55:48.834Z,0.00
2023-03-17T02:56:48.735Z,0.00
2023-03-17T02:57:48.767Z,0.00
2023-03-17T02:58:48.798Z,0.00
2023-03-17T02:59:48.771Z,0.00
2023-03-17T03:00:48.703Z,0.00
2023-03-17T03:01:48.847Z,0.00
2023-03-17T03:02:48.749Z,0.00
2023-03-17T03:03:48.681Z,0.00
2023-03-17T03:04:48.759Z,0.00
2023-03-17T03:05:48.699Z,0.00
2023-03-17T03:06:48.700Z,0.00
2023-03-17T03:07:48.670Z,0.00
2023-03-17T03:08:48.616Z,0.00
2023-03-17T03:09:48.710Z,0.00
2023-03-17T03:10:48.646Z,0.00
2023-03-17T03:11:48.593Z,0.00
2023-03-17T03:12:48.593Z,0.00
2023-03-17T03:13:48.566Z,0.00
2023-03-17T03:14:48.677Z,0.00
2023-03-17T03:15:48.646Z,0.00
2023-03-17T03:16:48.586Z,0.00
2023-03-17T03:17:48.557Z,0.00
2023-03-17T03:18:48.575Z,0.00
2023-03-17T03:19:48.586Z,0.00
2023-03-17T03:20:48.504Z,0.00
2023-03-17T03:21:48.517Z,0.00
2023-03-17T03:22:48.554Z,0.00
2023-03-17T03:23:48.481Z,0.00
2023-03-17T03:24:48.485Z,0.00
2023-03-17T03:25:48.590Z,0.00
2023-03-17T03:26:48.446Z,0.00
2023-03-17T03:27:48.452Z,0.00
2023-03-17T03:28:48.419Z,0.00
2023-03-17T03:29:48.478Z,0.00
2023-03-17T03:30:48.463Z,0.00
2023-03-17T03:31:48.439Z,0.00
2023-03-17T03:32:48.478Z,0.00
2023-03-17T03:33:48.416Z,0.00
2023-03-17T03:34:48.420Z,0.00
2023-03-17T03:35:48.450Z,0.00
2023-03-17T03:36:48.392Z,0.00
2023-03-17T03:37:48.368Z,0.00
2023-03-17T03:38:48.320Z,0.00
2023-03-17T03:39:48.317Z,0.00
2023-03-17T03:40:48.378Z,0.00
2023-03-17T03:41:48.305Z,0.00
2023-03-17T03:42:48.281Z,0.00
2023-03-17T03:43:48.289Z,0.00
2023-03-17T03:44:48.333Z,0.00
2023-03-17T03:45:48.246Z,0.00
2023-03-17T03:46:48.297Z,0.00
2023-03-17T03:47:48.305Z,0.00
2023-03-17T03:48:48.233Z,0.00
2023-03-17T03:49:48.219Z,0.00
2023-03-17T03:50:48.281Z,0.00
2023-03-17T03:51:48.229Z,0.00
2023-03-17T03:52:48.188Z,0.00
2023-03-17T03:53:48.321Z,0.00
2023-03-17T03:54:48.187Z,0.00
2023-03-17T03:55:48.216Z,0.00
2023-03-17T03:56:48.229Z,0.00
2023-03-17T03:57:48.228Z,0.00
2023-03-17T03:58:48.205Z,0.00
2023-03-17T03:59:48.141Z,0.00
2023-03-17T04:00:48.134Z,0.00
2023-03-17T04:01:48.134Z,0.00
2023-03-17T04:02:48.178Z,0.00
2023-03-17T04:03:48.097Z,0.00
2023-03-17T04:04:48.244Z,0.00
2023-03-17T04:05:48.079Z,0.00
2023-03-17T04:06:48.126Z,0.00
2023-03-17T04:07:48.069Z,0.00
2023-03-17T04:08:48.029Z,0.00
2023-03-17T04:09:48.006Z,0.00
2023-03-17T04:10:48.087Z,0.00
2023-03-17T04:11:48.069Z,0.00
2023-03-17T04:12:48.023Z,0.00
2023-03-17T04:13:47.981Z,0.00
2023-03-17T04:14:47.973Z,0.00
2023-03-17T04:15:48.031Z,0.00
2023-03-17T04:16:58.975Z,0.00
2023-03-17T04:17:47.949Z,0.00
2023-03-17T04:18:47.977Z,0.00
2023-03-17T04:19:55.493Z,0.00
2023-03-17T04:20:47.921Z,0.00
2023-03-17T04:21:47.881Z,0.00
2023-03-17T04:22:47.930Z,0.00
2023-03-17T04:23:47.890Z,0.00
2023-03-17T04:24:47.860Z,0.00
2023-03-17T04:25:47.852Z,0.00
2023-03-17T04:26:47.885Z,0.00
2023-03-17T04:27:47.886Z,0.00
2023-03-17T04:28:47.837Z,0.00
2023-03-17T04:29:47.860Z,0.00
2023-03-17T04:30:47.801Z,0.00
2023-03-17T04:31:47.896Z,0.00
2023-03-17T04:32:47.849Z,0.00
2023-03-17T04:33:47.782Z,0.00
2023-03-17T04:34:47.801Z,0.00
2023-03-17T04:35:47.785Z,0.00
2023-03-17T04:36:47.817Z,0.00
2023-03-17T04:37:47.800Z,0.00
2023-03-17T04:38:47.806Z,0.00
2023-03-17T04:39:47.756Z,0.00
2023-03-17T04:40:47.689Z,0.00
2023-03-17T04:41:47.723Z,0.00
2023-03-17T04:42:47.677Z,0.00
2023-03-17T04:43:47.703Z,0.00
2023-03-17T04:44:47.732Z,0.00
2023-03-17T04:45:47.777Z,0.00
2023-03-17T04:46:47.686Z,0.00
2023-03-17T04:47:47.635Z,0.00
2023-03-17T04:48:47.631Z,0.00
2023-03-17T04:49:47.630Z,0.00
2023-03-17T04:50:47.647Z,0.00
2023-03-17T04:51:47.640Z,0.00
2023-03-17T04:52:47.608Z,0.00
2023-03-17T04:53:47.675Z,0.00
2023-03-17T04:54:47.582Z,0.00
2023-03-17T04:55:47.557Z,0.00
2023-03-17T04:56:47.546Z,0.00
2023-03-17T04:57:47.589Z,0.00
2023-03-17T04:58:47.534Z,0.00
2023-03-17T04:59:47.517Z,0.00
2023-03-17T05:00:47.493Z,0.00
2023-03-17T05:01:47.510Z,0.00
2023-03-17T05:02:47.539Z,0.00
2023-03-17T05:03:47.611Z,0.00
2023-03-17T05:04:47.455Z,0.00
2023-03-17T05:05:47.513Z,0.00
2023-03-17T05:06:47.452Z,0.00
2023-03-17T05:07:47.564Z,0.00
2023-03-17T05:08:47.427Z,0.00
2023-03-17T05:09:47.451Z,0.00
2023-03-17T05:10:47.528Z,0.00
2023-03-17T05:11:47.429Z,0.00
2023-03-17T05:12:47.449Z,0.00
2023-03-17T05:13:47.371Z,0.00
2023-03-17T05:14:47.578Z,0.00
2023-03-17T05:15:47.504Z,0.00
2023-03-17T05:16:47.596Z,0.00
2023-03-17T05:17:47.436Z,0.00
2023-03-17T05:18:47.341Z,0.00
2023-03-17T05:19:47.401Z,0.00
2023-03-17T05:20:47.460Z,0.00
2023-03-17T05:21:47.301Z,0.00
2023-03-17T05:22:47.272Z,0.00
2023-03-17T05:23:47.305Z,0.00
2023-03-17T05:24:47.257Z,0.00
2023-03-17T05:25:47.255Z,0.00
2023-03-17T05:26:47.351Z,0.00
2023-03-17T05:27:47.240Z,0.00
2023-03-17T05:28:47.266Z,0.00
2023-03-17T05:29:47.228Z,0.00
2023-03-17T05:30:47.273Z,0.00
2023-03-17T05:31:47.215Z,0.00
2023-03-17T05:32:47.252Z,0.00
2023-03-17T05:33:47.168Z,0.00
2023-03-17T05:34:47.195Z,0.00
2023-03-17T05:35:47.186Z,0.00
2023-03-17T05:36:47.154Z,0.00
2023-03-17T05:37:47.142Z,0.00
2023-03-17T05:38:47.156Z,0.00
2023-03-17T05:39:47.106Z,0.00
2023-03-17T05:40:47.089Z,0.00
2023-03-17T05:41:47.113Z,0.00
2023-03-17T05:42:47.128Z,0.00
2023-03-17T05:43:47.107Z,0.00
2023-03-17T05:44:47.073Z,0.00
2023-03-17T05:45:47.076Z,0.00
2023-03-17T05:46:47.055Z,0.00
2023-03-17T05:47:47.107Z,0.00
2023-03-17T05:48:47.049Z,0.00
2023-03-17T05:49:47.040Z,0.00
2023-03-17T05:50:47.017Z,0.00
2023-03-17T05:51:47.031Z,0.00
2023-03-17T05:52:46.993Z,0.00
2023-03-17T05:53:46.968Z,0.00
2023-03-17T05:54:46.964Z,0.00
2023-03-17T05:55:46.985Z,0.00
2023-03-17T05:56:46.954Z,0.00
2023-03-17T05:57:46.938Z,0.00
2023-03-17T05:58:47.046Z,0.00
2023-03-17T05:59:46.971Z,0.00
2023-03-17T06:00:46.901Z,0.00
2023-03-17T06:01:47.020Z,0.00
2023-03-17T06:02:46.921Z,0.00
2023-03-17T06:03:46.888Z,0.00
2023-03-17T06:04:46.880Z,0.00
2023-03-17T06:05:46.955Z,0.00
2023-03-17T06:06:46.845Z,0.00
2023-03-17T06:07:54.681Z,0.00
2023-03-17T06:08:47.950Z,0.00
2023-03-17T06:09:46.821Z,0.00
2023-03-17T06:10:46.856Z,0.00
2023-03-17T06:11:46.816Z,0.00
2023-03-17T06:12:46.778Z,0.00
2023-03-17T06:13:46.820Z,0.00
2023-03-17T06:14:46.850Z,0.00
2023-03-17T06:15:46.782Z,0.00
2023-03-17T06:16:46.739Z,0.00
2023-03-17T06:17:46.774Z,0.00
2023-03-17T06:18:46.733Z,0.00
2023-03-17T06:19:48.947Z,0.00
2023-03-17T06:20:46.698Z,0.00
2023-03-17T06:21:46.717Z,0.00
2023-03-17T06:23:02.675Z,0.00
2023-03-17T06:23:47.689Z,0.00
2023-03-17T06:24:46.685Z,0.00
2023-03-17T06:25:46.643Z,0.00
2023-03-17T06:26:46.633Z,0.00
2023-03-17T06:27:46.621Z,0.00
2023-03-17T06:28:46.632Z,0.00
2023-03-17T06:29:46.618Z,0.00
2023-03-17T06:30:46.781Z,0.00
2023-03-17T06:31:46.779Z,0.00
2023-03-17T06:32:46.700Z,0.00
2023-03-17T06:33:46.600Z,0.00
2023-03-17T06:34:46.546Z,0.00
2023-03-17T06:35:46.577Z,0.00
2023-03-17T06:36:46.554Z,0.00
2023-03-17T06:37:46.546Z,0.00
2023-03-17T06:38:46.540Z,0.00
2023-03-17T06:39:46.515Z,0.00
2023-03-17T06:40:46.485Z,0.00
2023-03-17T06:41:46.503Z,0.00
2023-03-17T06:42:46.513Z,0.00
2023-03-17T06:43:46.443Z,0.00
2023-03-17T06:44:46.452Z,0.00
2023-03-17T06:45:46.476Z,0.00
2023-03-17T06:46:46.536Z,0.00
2023-03-17T06:47:46.450Z,0.00
2023-03-17T06:48:46.427Z,0.00
2023-03-17T06:49:46.414Z,0.00
2023-03-17T06:50:46.413Z,0.00
2023-03-17T06:51:46.370Z,0.00
2023-03-17T06:52:46.969Z,0.00
2023-03-17T06:53:46.376Z,0.00
2023-03-17T06:54:46.343Z,0.00
2023-03-17T06:55:46.932Z,0.00
2023-03-17T06:56:46.315Z,0.00
2023-03-17T06:57:46.381Z,0.00
2023-03-17T06:58:46.298Z,0.00
2023-03-17T06:59:46.284Z,0.00
2023-03-17T07:00:46.271Z,0.00
2023-03-17T07:01:46.447Z,0.00
2023-03-17T07:02:46.283Z,0.00
2023-03-17T07:03:46.416Z,0.00
2023-03-17T07:04:46.354Z,0.00
2023-03-17T07:05:46.226Z,0.00
2023-03-17T07:06:46.225Z,0.00
2023-03-17T07:07:46.255Z,0.00
2023-03-17T07:08:46.193Z,0.00
2023-03-17T07:09:46.173Z,0.00
2023-03-17T07:12:03.522Z,0.00
2023-03-17T07:13:03.436Z,0.00
2023-03-17T07:14:03.410Z,0.00
2023-03-17T07:15:03.380Z,0.10
2023-03-17T07:16:03.434Z,0.00
2023-03-17T07:17:03.369Z,0.00
2023-03-17T07:18:03.451Z,0.00
2023-03-17T07:19:03.388Z,0.10
2023-03-17T07:20:03.339Z,0.00
2023-03-17T07:21:03.369Z,0.00
2023-03-17T07:22:03.314Z,0.00
2023-03-17T07:23:03.303Z,0.00
2023-03-17T07:24:03.296Z,0.00
2023-03-17T07:25:03.313Z,0.00
2023-03-17T07:26:03.271Z,0.00
2023-03-17T07:27:03.275Z,0.00
2023-03-17T07:28:03.309Z,0.00
2023-03-17T07:29:03.277Z,0.00
2023-03-17T07:30:03.226Z,0.00
2023-03-17T07:31:03.279Z,0.00
2023-03-17T07:32:03.205Z,0.10
2023-03-17T07:33:03.274Z,0.10
2023-03-17T07:34:03.283Z,0.10
2023-03-17T07:35:03.205Z,0.10
2023-03-17T07:36:03.314Z,0.10
2023-03-17T07:37:03.157Z,0.10
2023-03-17T07:38:03.152Z,0.10
2023-03-17T07:39:03.300Z,0.10
2023-03-17T07:40:03.164Z,0.10
2023-03-17T07:41:03.106Z,0.20
2023-03-17T07:42:03.173Z,0.20
2023-03-17T07:43:03.086Z,0.20
2023-03-17T07:44:03.080Z,0.10
2023-03-17T07:45:03.110Z,0.20
2023-03-17T07:46:06.115Z,0.10
2023-03-17T07:47:03.119Z,0.20
2023-03-17T07:48:03.039Z,0.20
2023-03-17T07:49:03.119Z,0.20
2023-03-17T07:50:03.037Z,0.20
2023-03-17T07:51:03.008Z,0.20
2023-03-17T07:52:02.994Z,0.20
2023-03-17T07:53:02.998Z,0.10
2023-03-17T07:54:03.057Z,0.20
2023-03-17T07:55:03.064Z,0.20
2023-03-17T07:56:02.944Z,0.20
2023-03-17T07:57:03.070Z,0.30
2023-03-17T07:58:03.000Z,0.50
2023-03-17T07:59:02.976Z,0.40
2023-03-17T08:00:02.994Z,0.40
2023-03-17T08:01:03.547Z,0.40
2023-03-17T08:02:02.948Z,0.40
2023-03-17T08:03:10.451Z,0.50
2023-03-17T08:04:03.963Z,0.40
2023-03-17T08:05:02.849Z,0.60
2023-03-17T08:06:02.948Z,0.60
2023-03-17T08:07:02.819Z,0.60
2023-03-17T08:08:02.844Z,0.60
2023-03-17T08:09:02.822Z,0.80
2023-03-17T08:10:02.814Z,0.70
2023-03-17T08:11:02.796Z,0.70
2023-03-17T08:12:02.863Z,0.80
2023-03-17T08:13:02.749Z,0.90
2023-03-17T08:14:02.775Z,1.00
2023-03-17T08:15:02.784Z,0.90
2023-03-17T08:16:02.780Z,0.70
2023-03-17T08:17:02.791Z,0.90
2023-03-17T08:18:02.813Z,1.00
2023-03-17T08:19:02.717Z,0.90
2023-03-17T08:20:02.680Z,1.10
2023-03-17T08:21:02.701Z,1.20
2023-03-17T08:22:02.802Z,1.20
2023-03-17T08:23:02.704Z,1.10
2023-03-17T08:24:02.675Z,1.10
2023-03-17T08:25:02.633Z,1.20
2023-03-17T08:26:02.723Z,1.10
2023-03-17T08:27:02.661Z,1.10
2023-03-17T08:28:02.639Z,1.20
2023-03-17T08:29:02.641Z,1.00
2023-03-17T08:30:02.602Z,1.10
2023-03-17T08:31:02.636Z,1.30
2023-03-17T08:32:02.610Z,1.20
2023-03-17T08:33:02.567Z,1.20
2023-03-17T08:34:02.590Z,1.20
2023-03-17T08:35:02.536Z,1.20
2023-03-17T08:36:02.571Z,1.20
2023-03-17T08:37:02.572Z,1.30
2023-03-17T08:38:02.531Z,1.30
2023-03-17T08:39:02.522Z,1.20
2023-03-17T08:40:02.512Z,1.30
2023-03-17T08:41:02.472Z,1.30
2023-03-17T08:42:02.539Z,1.30
2023-03-17T08:43:02.451Z,1.30
2023-03-17T08:44:02.606Z,1.30
2023-03-17T08:45:02.415Z,1.40
2023-03-17T08:46:02.535Z,1.20
2023-03-17T08:47:17.056Z,1.40
2023-03-17T08:48:02.409Z,1.20
2023-03-17T08:49:02.402Z,1.20
2023-03-17T08:50:02.438Z,1.30
2023-03-17T08:51:02.375Z,1.40
2023-03-17T08:52:02.387Z,1.40
2023-03-17T08:53:02.400Z,1.60
2023-03-17T08:54:02.406Z,1.80
2023-03-17T08:55:02.337Z,2.00
2023-03-17T08:56:02.344Z,2.10
2023-03-17T08:57:02.319Z,2.00
2023-03-17T08:58:02.293Z,2.40
2023-03-17T08:59:02.287Z,2.40
2023-03-17T09:00:02.273Z,2.70
2023-03-17T09:01:02.310Z,2.60
2023-03-17T09:02:02.286Z,2.90
2023-03-17T09:03:02.466Z,3.30
2023-03-17T09:04:02.229Z,3.10
2023-03-17T09:05:02.261Z,3.20
2023-03-17T09:06:02.203Z,2.90
2023-03-17T09:07:04.198Z,3.50
2023-03-17T09:08:02.309Z,3.50
2023-03-17T09:09:02.290Z,3.80
2023-03-17T09:10:02.182Z,3.60
2023-03-17T09:11:02.151Z,3.60
2023-03-17T09:12:02.174Z,3.30
2023-03-17T09:13:02.128Z,3.50
2023-03-17T09:14:02.168Z,3.50
2023-03-17T09:15:02.104Z,3.60
2023-03-17T09:16:02.229Z,3.60
2023-03-17T09:17:04.049Z,3.80
2023-03-17T09:18:02.078Z,4.00
2023-03-17T09:19:02.104Z,4.10
2023-03-17T09:20:02.119Z,4.20
2023-03-17T09:21:02.046Z,3.90
2023-03-17T09:22:02.042Z,3.90
2023-03-17T09:23:02.135Z,3.80
2023-03-17T09:24:02.759Z,3.80
2023-03-17T09:25:02.290Z,4.20
2023-03-17T09:26:02.045Z,3.70
2023-03-17T09:27:01.986Z,3.70
2023-03-17T09:28:01.974Z,3.70
2023-03-17T09:29:03.773Z,3.20
2023-03-17T09:30:02.020Z,2.80
2023-03-17T09:31:02.000Z,3.10
2023-03-17T09:32:01.941Z,2.80
2023-03-17T09:33:01.967Z,2.40
2023-03-17T09:34:01.911Z,2.60
2023-03-17T09:35:01.901Z,2.30
2023-03-17T09:36:02.004Z,2.30
2023-03-17T09:37:01.960Z,2.20
2023-03-17T09:38:01.873Z,2.10
2023-03-17T09:39:01.867Z,1.90
2023-03-17T09:40:01.862Z,2.20
2023-03-17T09:41:01.862Z,2.00
2023-03-17T09:42:01.857Z,1.80
2023-03-17T09:43:01.849Z,1.70
2023-03-17T09:44:01.898Z,1.50
2023-03-17T09:45:01.823Z,1.40
2023-03-17T09:46:01.785Z,1.30
2023-03-17T09:47:01.815Z,1.40
2023-03-17T09:48:01.804Z,1.10
2023-03-17T09:49:01.748Z,1.00
2023-03-17T09:50:01.791Z,0.90
2023-03-17T09:51:01.766Z,1.10
2023-03-17T09:52:01.744Z,1.10
2023-03-17T09:53:03.942Z,1.00
2023-03-17T09:54:01.734Z,1.00
2023-03-17T09:55:01.890Z,1.30
2023-03-17T09:56:01.743Z,1.30
2023-03-17T09:57:01.734Z,1.60
2023-03-17T09:58:01.686Z,1.40
2023-03-17T09:59:01.688Z,1.40
2023-03-17T10:00:01.939Z,1.80
2023-03-17T10:01:01.884Z,1.90
2023-03-17T10:02:01.705Z,2.00
2023-03-17T10:03:01.745Z,1.60
2023-03-17T10:04:01.723Z,1.80
2023-03-17T10:05:01.809Z,1.90
2023-03-17T10:06:01.614Z,2.00
2023-03-17T10:07:01.686Z,2.20
2023-03-17T10:08:01.578Z,2.40
2023-03-17T10:09:01.616Z,2.50
2023-03-17T10:10:01.627Z,2.20
2023-03-17T10:11:01.591Z,2.70
2023-03-17T10:12:01.608Z,2.60
2023-03-17T10:13:01.559Z,2.70
2023-03-17T10:14:01.513Z,2.60
2023-03-17T10:15:01.514Z,3.10
2023-03-17T10:16:01.699Z,3.20
2023-03-17T10:17:01.470Z,3.50
2023-03-17T10:18:01.501Z,3.30
2023-03-17T10:19:01.457Z,4.00
2023-03-17T10:20:01.430Z,4.20
2023-03-17T10:21:01.418Z,4.30
2023-03-17T10:22:01.453Z,4.50
2023-03-17T10:23:01.411Z,4.70
2023-03-17T10:24:01.433Z,4.80
2023-03-17T10:25:03.602Z,4.70
2023-03-17T10:26:01.402Z,4.30
2023-03-17T10:27:01.386Z,4.20
2023-03-17T10:28:01.375Z,4.20
2023-03-17T10:29:01.402Z,4.30
2023-03-17T10:30:01.358Z,4.00
2023-03-17T10:31:01.331Z,3.90
2023-03-17T10:32:01.432Z,4.00
2023-03-17T10:33:02.275Z,3.90
2023-03-17T10:34:01.296Z,4.30
2023-03-17T10:35:01.328Z,4.00
2023-03-17T10:36:01.351Z,3.60
2023-03-17T10:37:01.357Z,3.60
2023-03-17T10:38:13.788Z,3.20
2023-03-17T10:39:02.253Z,2.80
2023-03-17T10:40:01.290Z,2.70
2023-03-17T10:41:01.221Z,2.80
2023-03-17T10:42:01.217Z,2.20
2023-03-17T10:43:01.236Z,2.30
2023-03-17T10:44:01.212Z,2.10
2023-03-17T10:45:01.216Z,1.90
2023-03-17T10:46:01.200Z,1.60
2023-03-17T10:47:01.281Z,1.40
2023-03-17T10:48:01.158Z,1.40
2023-03-17T10:49:01.145Z,1.20
2023-03-17T10:50:01.148Z,1.30
2023-03-17T10:51:01.173Z,1.30
2023-03-17T10:52:01.111Z,1.00
2023-03-17T10:53:01.144Z,0.80
2023-03-17T10:54:01.092Z,0.80
2023-03-17T10:55:01.080Z,0.80
2023-03-17T10:56:01.087Z,0.80
2023-03-17T10:57:01.144Z,0.70
2023-03-17T10:58:01.062Z,0.80
2023-03-17T10:59:01.175Z,0.70
2023-03-17T11:00:01.047Z,0.70
2023-03-17T11:01:01.043Z,0.70
2023-03-17T11:02:01.028Z,0.70
2023-03-17T11:03:01.034Z,0.80
2023-03-17T11:04:01.066Z,0.70
2023-03-17T11:05:00.971Z,0.60
2023-03-17T11:06:01.023Z,0.60
2023-03-17T11:07:00.989Z,0.60
2023-03-17T11:08:00.984Z,0.50
2023-03-17T11:09:01.067Z,0.60
2023-03-17T11:10:00.992Z,0.60
2023-03-17T11:11:00.917Z,0.50
2023-03-17T11:12:00.956Z,0.50
2023-03-17T11:13:00.897Z,0.50
2023-03-17T11:14:01.030Z,0.50
2023-03-17T11:15:00.914Z,0.60
2023-03-17T11:16:00.944Z,0.70
2023-03-17T11:17:00.875Z,0.80
2023-03-17T11:18:00.889Z,0.90
2023-03-17T11:19:00.855Z,0.90
2023-03-17T11:20:00.850Z,1.10
2023-03-17T11:21:00.807Z,1.20
2023-03-17T11:22:00.849Z,1.20
2023-03-17T11:23:00.839Z,1.30
2023-03-17T11:24:00.890Z,1.50
2023-03-17T11:25:00.781Z,1.40
2023-03-17T11:26:00.766Z,1.90
2023-03-17T11:27:00.803Z,1.70
2023-03-17T11:28:00.778Z,2.00
2023-03-17T11:29:00.766Z,2.10
2023-03-17T11:30:00.748Z,2.20
2023-03-17T11:31:01.658Z,1.90
2023-03-17T11:32:00.997Z,2.20
2023-03-17T11:33:00.812Z,2.40
2023-03-17T11:34:00.697Z,2.30
2023-03-17T11:35:00.663Z,2.40
2023-03-17T11:36:00.780Z,2.20
2023-03-17T11:37:00.640Z,2.20
2023-03-17T11:38:00.668Z,2.20
2023-03-17T11:39:00.622Z,2.20
2023-03-17T11:40:00.625Z,2.10
2023-03-17T11:41:00.612Z,2.10
2023-03-17T11:42:00.639Z,2.00
2023-03-17T11:43:00.586Z,1.90
2023-03-17T11:44:00.583Z,1.80
2023-03-17T11:45:00.556Z,1.70
2023-03-17T11:46:00.619Z,1.50
2023-03-17T11:47:00.556Z,1.40
2023-03-17T11:48:01.100Z,1.60
2023-03-17T11:49:00.534Z,1.40
2023-03-17T11:50:00.548Z,1.30
2023-03-17T11:51:00.497Z,1.40
2023-03-17T11:52:00.509Z,1.20
2023-03-17T11:53:00.533Z,1.40
2023-03-17T11:54:00.460Z,1.80
2023-03-17T11:55:05.246Z,1.80
2023-03-17T11:56:00.487Z,1.80
2023-03-17T11:57:00.435Z,1.70
2023-03-17T11:58:00.477Z,2.00
2023-03-17T11:59:00.484Z,2.10
2023-03-17T12:00:00.428Z,2.30
2023-03-17T12:01:00.545Z,2.00
2023-03-17T12:02:00.419Z,1.90
2023-03-17T12:03:00.403Z,1.90
2023-03-17T12:04:00.480Z,1.80
2023-03-17T12:05:00.403Z,1.70
2023-03-17T12:06:00.401Z,1.70
2023-03-17T12:07:00.389Z,1.70
2023-03-17T12:08:00.325Z,1.70
2023-03-17T12:09:00.310Z,1.50
2023-03-17T12:10:00.419Z,1.70
2023-03-17T12:11:00.294Z,2.00
2023-03-17T12:12:00.287Z,2.10
2023-03-17T12:13:08.201Z,1.80
2023-03-17T12:14:00.256Z,1.90
2023-03-17T12:15:00.286Z,1.80
2023-03-17T12:16:00.459Z,1.80
2023-03-17T12:17:05.217Z,2.00
2023-03-17T12:18:00.447Z,1.80
2023-03-17T12:19:00.230Z,1.80
2023-03-17T12:20:00.368Z,1.80
2023-03-17T12:21:00.191Z,1.70
2023-03-17T12:22:00.191Z,1.80
2023-03-17T12:23:00.207Z,1.60
2023-03-17T12:24:00.171Z,1.80
2023-03-17T12:25:00.182Z,1.80
2023-03-17T12:26:00.172Z,1.50
2023-03-17T12:27:00.136Z,1.60
2023-03-17T12:28:00.109Z,1.50
2023-03-17T12:29:00.152Z,1.40
2023-03-17T12:30:00.138Z,1.50
2023-03-17T12:31:00.207Z,1.40
2023-03-17T12:32:00.165Z,1.30
2023-03-17T12:33:00.185Z,1.20
2023-03-17T12:34:00.143Z,1.20
2023-03-17T12:35:00.092Z,1.30
2023-03-17T12:36:00.120Z,1.20
2023-03-17T12:37:00.032Z,1.10
2023-03-17T12:38:00.084Z,1.10
2023-03-17T12:39:00.007Z,1.00
2023-03-17T12:40:00.022Z,1.10
2023-03-17T12:40:59.983Z,1.00
2023-03-17T12:42:00.008Z,0.90
2023-03-17T12:42:59.963Z,0.80
2023-03-17T12:43:59.947Z,0.90
2023-03-17T12:44:59.946Z,0.90
2023-03-17T12:45:59.984Z,0.90
2023-03-17T12:47:14.743Z,0.90
2023-03-17T12:47:59.958Z,0.70
2023-03-17T12:48:59.906Z,0.80
2023-03-17T12:49:59.884Z,0.60
2023-03-17T12:50:59.873Z,0.70
2023-03-17T12:51:59.866Z,0.60
2023-03-17T12:52:59.860Z,0.60
2023-03-17T12:54:00.279Z,0.60
2023-03-17T12:54:59.864Z,0.70
2023-03-17T12:55:59.821Z,0.70
2023-03-17T12:56:59.829Z,0.70
2023-03-17T12:57:59.846Z,0.60
2023-03-17T12:58:59.814Z,0.80
2023-03-17T12:59:59.827Z,0.80
2023-03-17T13:00:59.761Z,0.70
2023-03-17T13:01:59.826Z,0.70
2023-03-17T13:02:59.817Z,0.90
2023-03-17T13:03:59.760Z,0.80
2023-03-17T13:04:59.766Z,0.80
2023-03-17T13:05:59.717Z,0.80
2023-03-17T13:06:59.760Z,0.90
2023-03-17T13:07:59.752Z,1.10
2023-03-17T13:08:59.688Z,1.00
2023-03-17T13:09:59.730Z,1.10
2023-03-17T13:10:59.701Z,1.00
2023-03-17T13:11:59.707Z,1.00
2023-03-17T13:12:59.644Z,1.00
2023-03-17T13:13:59.697Z,0.90
2023-03-17T13:14:59.806Z,0.90
2023-03-17T13:15:59.683Z,0.80
2023-03-17T13:16:59.614Z,0.80
2023-03-17T13:17:59.594Z,0.80
2023-03-17T13:18:59.688Z,0.80
2023-03-17T13:19:59.594Z,0.60