createdAt,value
2019-01-21T00:01:17.307Z,-7.16
2019-01-21T00:03:49.049Z,-7.14
2019-01-21T00:06:18.788Z,-7.02
2019-01-21T00:08:48.346Z,-6.85
2019-01-21T00:11:17.989Z,-6.74
2019-01-21T00:13:47.466Z,-6.78
2019-01-21T00:16:17.073Z,-6.82
2019-01-21T00:18:46.753Z,-6.86
2019-01-21T00:21:16.388Z,-6.90
2019-01-21T00:23:45.944Z,-6.89
2019-01-21T00:26:15.575Z,-6.86
2019-01-21T00:28:45.225Z,-6.70
2019-01-21T00:31:14.867Z,-6.61
2019-01-21T00:33:44.475Z,-6.56
2019-01-21T00:36:14.051Z,-6.61
2019-01-21T00:38:43.610Z,-6.71
2019-01-21T00:41:13.085Z,-6.81
2019-01-21T00:43:42.527Z,-6.95
2019-01-21T00:46:12.167Z,-7.05
2019-01-21T00:48:41.776Z,-7.05
2019-01-21T00:51:11.360Z,-7.03
2019-01-21T00:53:40.805Z,-7.05
2019-01-21T00:56:10.394Z,-7.10
2019-01-21T00:58:40.039Z,-7.13
2019-01-21T01:01:09.806Z,-7.18
2019-01-21T01:03:39.489Z,-7.19
2019-01-21T01:06:09.287Z,-7.25
2019-01-21T01:08:39.074Z,-7.34
2019-01-21T01:11:08.684Z,-7.40
2019-01-21T01:13:38.442Z,-7.43
2019-01-21T01:16:07.958Z,-7.39
2019-01-21T01:18:37.837Z,-7.37
2019-01-21T01:21:07.309Z,-7.43
2019-01-21T01:23:39.905Z,-7.43
2019-01-21T01:26:09.397Z,-7.34
2019-01-21T01:28:40.916Z,-7.13
2019-01-21T01:31:10.659Z,-7.06
2019-01-21T01:33:40.325Z,-7.06
2019-01-21T01:36:09.925Z,-7.02
2019-01-21T01:38:41.365Z,-7.03
2019-01-21T01:41:10.821Z,-7.10
2019-01-21T01:43:41.065Z,-7.16
2019-01-21T01:46:10.733Z,-7.20
2019-01-21T01:48:40.415Z,-7.18
2019-01-21T01:51:12.720Z,-7.05
2019-01-21T01:53:42.408Z,-7.10
2019-01-21T01:56:12.577Z,-7.20
2019-01-21T01:58:45.430Z,-7.29
2019-01-21T02:01:15.059Z,-7.37
2019-01-21T02:03:44.920Z,-7.40
2019-01-21T02:06:14.655Z,-7.39
2019-01-21T02:08:44.281Z,-7.37
2019-01-21T02:11:13.706Z,-7.38
2019-01-21T02:13:43.237Z,-7.39
2019-01-21T02:16:13.083Z,-7.38
2019-01-21T02:18:42.651Z,-7.31
2019-01-21T02:21:12.210Z,-7.30
2019-01-21T02:23:44.050Z,-7.37
2019-01-21T02:26:23.565Z,-7.37
2019-01-21T02:29:02.847Z,-7.40
2019-01-21T02:32:08.004Z,-7.39
2019-01-21T02:34:55.958Z,-7.37
2019-01-21T02:38:00.102Z,-7.30
2019-01-21T02:40:58.404Z,-7.36
2019-01-21T02:43:46.401Z,-7.36
2019-01-21T02:47:05.365Z,-7.37
2019-01-21T02:50:10.902Z,-7.40
2019-01-21T02:53:16.565Z,-7.49
2019-01-21T02:56:14.268Z,-7.56
2019-01-21T02:59:38.415Z,-7.60
2019-01-21T03:02:46.448Z,-7.60
2019-01-21T03:05:53.677Z,-7.48
2019-01-21T03:08:51.303Z,-7.46
2019-01-21T03:11:58.558Z,-7.56
2019-01-21T03:15:04.851Z,-7.66
2019-01-21T03:18:20.931Z,-7.73
2019-01-21T03:21:40.370Z,-7.73
2019-01-21T03:24:58.352Z,-7.56
2019-01-21T03:28:08.303Z,-7.50
2019-01-21T03:31:17.406Z,-7.41
2019-01-21T03:34:30.962Z,-7.43
2019-01-21T03:37:49.584Z,-7.54
2019-01-21T03:40:53.868Z,-7.59
2019-01-21T03:44:00.773Z,-7.63
2019-01-21T03:47:15.610Z,-7.70
2019-01-21T03:50:22.463Z,-7.79
2019-01-21T03:53:21.719Z,-7.85
2019-01-21T03:55:55.772Z,-7.87
2019-01-21T03:59:01.832Z,-7.85
2019-01-21T04:02:11.559Z,-7.84
2019-01-21T04:05:28.029Z,-7.87
2019-01-21T04:08:21.888Z,-7.86
2019-01-21T04:11:41.546Z,-7.87
2019-01-21T04:14:43.322Z,-7.83
2019-01-21T04:17:40.690Z,-7.86
2019-01-21T04:20:37.676Z,-7.90
2019-01-21T04:23:45.638Z,-7.96
2019-01-21T04:26:45.180Z,-8.01
2019-01-21T04:30:04.298Z,-8.08
2019-01-21T04:33:23.915Z,-8.17
2019-01-21T04:36:24.593Z,-8.23
2019-01-21T04:39:23.483Z,-8.27
2019-01-21T04:42:18.641Z,-8.24
2019-01-21T04:44:59.853Z,-8.23
2019-01-21T04:48:20.459Z,-8.16
2019-01-21T04:51:39.161Z,-8.10
2019-01-21T04:55:00.389Z,-7.97
2019-01-21T04:58:09.410Z,-7.77
2019-01-21T05:01:15.430Z,-7.56
2019-01-21T05:04:31.839Z,-7.28
2019-01-21T05:07:30.695Z,-7.26
2019-01-21T05:10:26.348Z,-7.46
2019-01-21T05:13:37.181Z,-7.60
2019-01-21T05:16:36.459Z,-7.72
2019-01-21T05:19:42.396Z,-7.80
2019-01-21T05:22:48.120Z,-7.88
2019-01-21T05:25:34.257Z,-7.89
2019-01-21T05:28:31.621Z,-7.97
2019-01-21T05:31:43.905Z,-8.02
2019-01-21T05:34:53.432Z,-8.06
2019-01-21T05:38:01.391Z,-8.04
2019-01-21T05:41:02.351Z,-8.00
2019-01-21T05:44:21.044Z,-7.99
2019-01-21T05:47:34.088Z,-8.04
2019-01-21T05:50:28.610Z,-8.14
2019-01-21T05:53:39.357Z,-8.18
2019-01-21T05:57:05.258Z,-8.20
2019-01-21T06:00:02.814Z,-8.21
2019-01-21T06:03:09.017Z,-8.23
2019-01-21T06:06:11.855Z,-8.22
2019-01-21T06:09:34.265Z,-8.14
2019-01-21T06:12:14.422Z,-8.03
2019-01-21T06:15:13.987Z,-8.04
2019-01-21T06:18:06.886Z,-8.09
2019-01-21T06:21:11.725Z,-8.10
2019-01-21T06:24:16.434Z,-8.08
2019-01-21T06:27:13.480Z,-8.02
2019-01-21T06:30:25.936Z,-8.00
2019-01-21T06:33:32.435Z,-8.01
2019-01-21T06:36:12.063Z,-8.00
2019-01-21T06:39:16.994Z,-8.07
2019-01-21T06:42:23.274Z,-8.12
2019-01-21T06:45:36.728Z,-8.18
2019-01-21T06:48:50.583Z,-8.18
2019-01-21T06:51:56.487Z,-8.11
2019-01-21T06:54:46.426Z,-8.10
2019-01-21T06:58:11.503Z,-8.13
2019-01-21T07:01:18.597Z,-8.07
2019-01-21T07:04:28.134Z,-8.02
2019-01-21T07:07:42.461Z,-8.00
2019-01-21T07:10:55.330Z,-8.09
2019-01-21T07:14:05.686Z,-8.19
2019-01-21T07:16:57.939Z,-8.22
2019-01-21T07:20:07.657Z,-8.23
2019-01-21T07:22:51.277Z,-8.23
2019-01-21T07:26:09.801Z,-8.28
2019-01-21T07:29:17.148Z,-8.27
2019-01-21T07:32:15.405Z,-8.32
2019-01-21T07:35:41.293Z,-8.38
2019-01-21T07:38:17.504Z,-8.35
2019-01-21T07:41:15.802Z,-8.35
2019-01-21T07:43:59.886Z,-8.39
2019-01-21T07:46:57.287Z,-8.41
2019-01-21T07:49:52.288Z,-8.41
2019-01-21T07:53:06.187Z,-8.40
2019-01-21T07:56:03.440Z,-8.33
2019-01-21T07:58:57.531Z,-8.20
2019-01-21T08:02:00.861Z,-8.09
2019-01-21T08:05:07.417Z,-8.02
2019-01-21T08:07:49.618Z,-7.88
2019-01-21T08:11:12.193Z,-7.67
2019-01-21T08:13:51.610Z,-7.47
2019-01-21T08:16:57.825Z,-7.40
2019-01-21T08:19:53.024Z,-7.41
2019-01-21T08:22:58.363Z,-7.40
2019-01-21T08:25:59.654Z,-7.35
2019-01-21T08:29:14.179Z,-7.29
2019-01-21T08:32:31.376Z,-7.20
2019-01-21T08:35:41.829Z,-7.12
2019-01-21T08:39:07.312Z,-7.00
2019-01-21T08:41:50.947Z,-6.88
2019-01-21T08:44:58.103Z,-6.73
2019-01-21T08:47:49.707Z,-6.61
2019-01-21T08:50:49.706Z,-6.47
2019-01-21T08:53:35.495Z,-6.32
2019-01-21T08:56:58.034Z,-6.17
2019-01-21T08:59:46.707Z,-6.07
2019-01-21T09:02:31.547Z,-6.01
2019-01-21T09:05:37.198Z,-5.86
2019-01-21T09:08:53.804Z,-5.72
2019-01-21T09:11:59.071Z,-5.72
2019-01-21T09:15:05.668Z,-5.57
2019-01-21T09:18:13.615Z,-5.46
2019-01-21T09:21:34.998Z,-5.22
2019-01-21T09:24:57.705Z,-5.22
2019-01-21T09:27:50.640Z,-5.11
2019-01-21T09:30:49.075Z,-4.88
2019-01-21T09:33:56.561Z,-4.88
2019-01-21T09:37:09.489Z,-4.73
2019-01-21T09:40:09.265Z,-4.59
2019-01-21T09:42:57.014Z,-4.59
2019-01-21T09:45:57.418Z,-4.38
2019-01-21T09:48:25.176Z,-4.38
2019-01-21T09:50:54.930Z,-4.33
2019-01-21T09:54:00.833Z,-4.22
2019-01-21T09:56:49.573Z,-4.19
2019-01-21T10:00:01.250Z,-4.06
2019-01-21T10:03:15.029Z,-4.06
2019-01-21T10:06:05.833Z,-3.94
2019-01-21T10:16:59.422Z,-3.46
2019-01-21T10:20:00.585Z,-3.33
2019-01-21T10:26:59.069Z,-3.21
2019-01-21T10:30:08.705Z,-3.15
2019-01-21T10:33:24.061Z,-3.06
2019-01-21T10:40:38.766Z,-2.89
2019-01-21T10:47:10.970Z,-2.74
2019-01-21T10:50:14.645Z,-2.68
2019-01-21T10:53:22.579Z,-2.56
2019-01-21T10:56:37.443Z,-2.52
2019-01-21T10:59:24.099Z,-2.39
2019-01-21T11:02:18.860Z,-2.27
2019-01-21T11:05:09.866Z,-2.25
2019-01-21T11:08:20.543Z,-2.27
2019-01-21T11:11:32.226Z,-2.24
2019-01-21T11:14:31.626Z,-2.20
2019-01-21T11:17:39.240Z,-2.16
2019-01-21T11:20:55.484Z,-2.05
2019-01-21T11:24:08.927Z,-1.98
2019-01-21T11:27:09.334Z,-1.87
2019-01-21T11:30:02.284Z,-1.82
2019-01-21T11:33:07.685Z,-1.76
2019-01-21T11:36:02.344Z,-1.67
2019-01-21T11:38:59.212Z,-1.63
2019-01-21T11:41:54.124Z,-1.58
2019-01-21T11:45:10.683Z,-1.51
2019-01-21T11:48:43.242Z,-1.45
2019-01-21T11:51:48.985Z,-1.36
2019-01-21T11:54:47.966Z,-1.17
2019-01-21T11:57:52.287Z,-1.14
2019-01-21T12:00:41.370Z,-1.18
2019-01-21T12:03:32.884Z,-1.08
2019-01-21T12:06:08.698Z,-1.04
2019-01-21T12:09:20.644Z,-0.97
2019-01-21T12:12:27.043Z,-0.92
2019-01-21T12:15:34.663Z,-0.91
2019-01-21T12:18:55.422Z,-0.90
2019-01-21T12:22:02.205Z,-0.92
2019-01-21T12:24:56.931Z,-0.82
2019-01-21T12:28:23.100Z,-0.77
2019-01-21T12:31:27.499Z,-0.66
2019-01-21T12:34:14.066Z,-0.49
2019-01-21T12:37:01.959Z,-0.49
2019-01-21T12:40:14.046Z,-0.46
2019-01-21T12:43:42.297Z,-0.39
2019-01-21T12:46:56.863Z,-0.39
2019-01-21T12:50:16.517Z,-0.35
2019-01-21T12:53:19.569Z,-0.21
2019-01-21T12:56:42.514Z,-0.08
2019-01-21T13:00:01.189Z,0.00
2019-01-21T13:03:07.617Z,0.11
2019-01-21T13:05:49.128Z,0.15
2019-01-21T13:08:26.491Z,0.22
2019-01-21T13:11:34.238Z,0.23
2019-01-21T13:14:59.038Z,0.30
2019-01-21T13:18:20.593Z,0.38
2019-01-21T13:21:36.139Z,0.48
2019-01-21T13:24:32.412Z,0.50
2019-01-21T13:27:42.355Z,0.59
2019-01-21T13:30:59.032Z,0.59
2019-01-21T13:34:08.409Z,0.73
2019-01-21T13:37:26.975Z,0.81
2019-01-21T13:40:42.377Z,0.85
2019-01-21T13:43:34.246Z,0.85
2019-01-21T13:46:37.018Z,0.89
2019-01-21T13:49:40.925Z,0.94
2019-01-21T13:52:47.143Z,1.05
2019-01-21T13:55:41.985Z,1.08
2019-01-21T13:58:41.076Z,1.19
2019-01-21T14:01:35.728Z,1.33
2019-01-21T14:04:41.030Z,1.46
2019-01-21T14:08:15.882Z,1.56
2019-01-21T14:11:15.985Z,1.66
2019-01-21T14:14:08.826Z,1.70
2019-01-21T14:16:58.979Z,2.46
2019-01-21T14:20:06.689Z,4.25
2019-01-21T14:23:12.149Z,5.69
2019-01-21T14:26:22.955Z,7.35
2019-01-21T14:29:30.869Z,8.21
2019-01-21T14:32:34.630Z,8.56
2019-01-21T14:35:45.490Z,8.05
2019-01-21T14:38:56.316Z,7.83
2019-01-21T14:42:24.705Z,8.11
2019-01-21T14:45:27.585Z,9.00
2019-01-21T14:48:34.660Z,9.77
2019-01-21T14:51:39.630Z,9.55
2019-01-21T14:54:56.747Z,9.19
2019-01-21T14:58:04.088Z,8.61
2019-01-21T15:01:04.985Z,8.49
2019-01-21T15:03:46.263Z,7.94
2019-01-21T15:06:42.012Z,7.44
2019-01-21T15:09:48.895Z,7.27
2019-01-21T15:12:54.977Z,7.14
2019-01-21T15:15:58.210Z,6.52
2019-01-21T15:19:04.194Z,5.58
2019-01-21T15:22:00.156Z,4.55
2019-01-21T15:24:54.361Z,3.48
2019-01-21T15:27:55.300Z,2.58
2019-01-21T15:30:54.048Z,1.85
2019-01-21T15:34:11.099Z,1.22
2019-01-21T15:37:25.230Z,0.83
2019-01-21T15:40:38.294Z,0.44
2019-01-21T15:43:24.914Z,-0.05
2019-01-21T15:46:30.567Z,-0.44
2019-01-21T15:49:35.050Z,-0.69
2019-01-21T15:52:13.181Z,-0.95
2019-01-21T15:55:28.464Z,-1.23
2019-01-21T15:58:26.158Z,-1.48
2019-01-21T16:01:32.107Z,-1.79
2019-01-21T16:04:39.805Z,-2.03
2019-01-21T16:07:48.046Z,-2.25
2019-01-21T16:10:35.418Z,-2.50
2019-01-21T16:13:44.452Z,-2.75
2019-01-21T16:16:56.908Z,-2.94
2019-01-21T16:19:47.647Z,-3.16
2019-01-21T16:23:03.442Z,-3.30
2019-01-21T16:26:34.555Z,-3.38
2019-01-21T16:29:42.229Z,-3.43
2019-01-21T16:33:14.667Z,-3.44
2019-01-21T16:36:05.463Z,-3.52
2019-01-21T16:39:06.131Z,-3.65
2019-01-21T16:42:18.311Z,-3.72
2019-01-21T16:44:49.293Z,-3.75
2019-01-21T16:47:21.115Z,-3.62
2019-01-21T16:49:51.190Z,-3.55
2019-01-21T16:52:20.992Z,-3.50
2019-01-21T16:54:50.650Z,-3.53
2019-01-21T16:57:20.380Z,-3.56
2019-01-21T16:59:50.018Z,-3.56
2019-01-21T17:02:19.631Z,-3.56
2019-01-21T17:04:49.256Z,-3.45
2019-01-21T17:07:18.972Z,-3.32
2019-01-21T17:09:48.673Z,-3.30
2019-01-21T17:12:18.173Z,-3.30
2019-01-21T17:14:47.895Z,-3.31
2019-01-21T17:17:17.470Z,-3.33
2019-01-21T17:19:47.190Z,-3.37
2019-01-21T17:22:16.833Z,-3.40
2019-01-21T17:24:46.392Z,-3.40
2019-01-21T17:27:16.061Z,-3.39
2019-01-21T17:29:45.815Z,-3.40
2019-01-21T17:32:15.451Z,-3.45
2019-01-21T17:34:45.116Z,-3.48
2019-01-21T17:37:14.824Z,-3.42
2019-01-21T17:39:44.636Z,-3.25
2019-01-21T17:42:14.289Z,-3.04
2019-01-21T17:44:43.851Z,-2.89
2019-01-21T17:47:13.806Z,-2.83
2019-01-21T17:49:43.545Z,-2.77
2019-01-21T17:52:13.207Z,-2.78
2019-01-21T17:54:42.771Z,-2.80
2019-01-21T17:57:12.531Z,-2.84
2019-01-21T17:59:42.219Z,-2.85
2019-01-21T18:02:12.289Z,-2.90
2019-01-21T18:04:42.035Z,-2.91
2019-01-21T18:07:11.550Z,-2.80
2019-01-21T18:09:41.669Z,-2.78
2019-01-21T18:12:11.321Z,-2.58
2019-01-21T18:14:41.043Z,-2.46
2019-01-21T18:17:10.699Z,-2.44
2019-01-21T18:19:40.836Z,-2.51
2019-01-21T18:22:10.930Z,-2.66
2019-01-21T18:24:40.851Z,-2.77
2019-01-21T18:27:10.816Z,-2.83
2019-01-21T18:29:40.795Z,-2.88
2019-01-21T18:32:10.749Z,-2.85
2019-01-21T18:34:40.624Z,-2.93
2019-01-21T18:37:10.371Z,-3.00
2019-01-21T18:39:40.014Z,-3.05
2019-01-21T18:42:12.305Z,-3.07
2019-01-21T18:44:42.270Z,-3.11
2019-01-21T18:47:12.226Z,-2.90
2019-01-21T18:49:42.281Z,-2.81
2019-01-21T18:52:12.267Z,-2.82
2019-01-21T18:54:42.248Z,-2.75
2019-01-21T18:57:12.321Z,-2.81
2019-01-21T18:59:42.316Z,-2.83
2019-01-21T19:02:12.261Z,-2.90
2019-01-21T19:04:42.352Z,-2.91
2019-01-21T19:07:12.577Z,-2.97
2019-01-21T19:09:42.577Z,-2.91
2019-01-21T19:12:12.793Z,-2.84
2019-01-21T19:14:42.939Z,-2.94
2019-01-21T19:17:12.969Z,-2.95
2019-01-21T19:19:42.977Z,-3.04
2019-01-21T19:22:13.101Z,-3.07
2019-01-21T19:24:43.113Z,-3.15
2019-01-21T19:27:13.149Z,-3.26
2019-01-21T19:29:42.997Z,-3.37
2019-01-21T19:32:13.002Z,-3.48
2019-01-21T19:34:43.155Z,-3.57
2019-01-21T19:37:13.738Z,-3.63
2019-01-21T19:39:43.893Z,-3.70
2019-01-21T19:42:15.193Z,-3.72
2019-01-21T19:44:45.277Z,-3.63
2019-01-21T19:47:15.233Z,-3.59
2019-01-21T19:49:45.307Z,-3.58
2019-01-21T19:52:15.312Z,-3.65
2019-01-21T19:54:47.816Z,-3.76
2019-01-21T19:57:17.813Z,-3.75
2019-01-21T19:59:47.756Z,-3.83
2019-01-21T20:02:17.695Z,-3.86
2019-01-21T20:04:50.058Z,-3.90
2019-01-21T20:07:20.657Z,-3.89
2019-01-21T20:09:50.731Z,-3.76
2019-01-21T20:12:20.862Z,-3.61
2019-01-21T20:14:50.993Z,-3.42
2019-01-21T20:17:21.152Z,-3.23
2019-01-21T20:19:51.160Z,-3.07
2019-01-21T20:22:21.172Z,-2.89
2019-01-21T20:24:51.062Z,-2.72
2019-01-21T20:27:21.258Z,-2.59
2019-01-21T20:29:51.548Z,-2.53
2019-01-21T20:32:21.746Z,-2.47
2019-01-21T20:34:51.651Z,-2.38
2019-01-21T20:37:21.636Z,-2.32
2019-01-21T20:39:51.718Z,-2.24
2019-01-21T20:42:21.855Z,-2.13
2019-01-21T20:44:51.807Z,-2.07
2019-01-21T20:47:21.905Z,-2.00
2019-01-21T20:49:51.885Z,-1.93
2019-01-21T20:52:22.208Z,-1.81
2019-01-21T20:54:52.237Z,-1.74
2019-01-21T20:57:22.346Z,-1.77
2019-01-21T20:59:52.365Z,-1.74
2019-01-21T21:02:22.426Z,-1.67
2019-01-21T21:04:51.992Z,-1.61
2019-01-21T21:07:21.756Z,-1.63
2019-01-21T21:09:51.400Z,-1.66
2019-01-21T21:12:25.804Z,-1.65
2019-01-21T21:14:52.820Z,-1.61
2019-01-21T21:17:22.706Z,-1.61
2019-01-21T21:19:52.350Z,-1.61
2019-01-21T21:22:21.953Z,-1.55
2019-01-21T21:24:51.572Z,-1.51
2019-01-21T21:27:21.206Z,-1.50
2019-01-21T21:29:50.702Z,-1.55
2019-01-21T21:32:20.277Z,-1.53
2019-01-21T21:34:50.166Z,-1.54
2019-01-21T21:37:19.908Z,-1.59
2019-01-21T21:39:49.610Z,-1.63
2019-01-21T21:42:19.217Z,-1.59
2019-01-21T21:44:48.709Z,-1.62
2019-01-21T21:47:18.375Z,-1.63
2019-01-21T21:49:47.951Z,-1.66
2019-01-21T21:52:17.616Z,-1.68
2019-01-21T21:54:47.326Z,-1.71
2019-01-21T21:57:16.897Z,-1.73
2019-01-21T21:59:46.557Z,-1.75
2019-01-21T22:02:16.313Z,-1.81
2019-01-21T22:04:45.980Z,-1.87
2019-01-21T22:07:15.713Z,-1.90
2019-01-21T22:09:45.477Z,-1.94
2019-01-21T22:12:15.203Z,-2.01
2019-01-21T22:14:44.900Z,-2.11
2019-01-21T22:17:14.455Z,-2.18
2019-01-21T22:19:44.170Z,-2.26
2019-01-21T22:22:13.888Z,-2.31
2019-01-21T22:24:43.592Z,-2.35
2019-01-21T22:27:13.227Z,-2.36
2019-01-21T22:29:42.956Z,-2.37
2019-01-21T22:32:12.628Z,-2.39
2019-01-21T22:34:42.425Z,-2.39
2019-01-21T22:37:12.107Z,-2.36
2019-01-21T22:39:41.712Z,-2.29
2019-01-21T22:42:11.428Z,-2.22
2019-01-21T22:44:41.108Z,-2.20
2019-01-21T22:47:10.815Z,-2.14
2019-01-21T22:49:40.352Z,-2.07
2019-01-21T22:52:09.928Z,-2.02
2019-01-21T22:54:39.534Z,-1.98
2019-01-21T22:57:09.285Z,-1.94
2019-01-21T22:59:38.923Z,-1.94
2019-01-21T23:02:08.552Z,-1.97
2019-01-21T23:04:38.391Z,-2.05
2019-01-21T23:07:08.149Z,-2.11
2019-01-21T23:09:37.868Z,-2.09
2019-01-21T23:12:07.589Z,-2.04
2019-01-21T23:14:37.256Z,-1.95
2019-01-21T23:17:06.993Z,-1.85
2019-01-21T23:19:36.692Z,-1.79
2019-01-21T23:22:06.275Z,-1.73
2019-01-21T23:24:36.085Z,-1.69
2019-01-21T23:27:05.895Z,-1.65
2019-01-21T23:29:35.546Z,-1.69
2019-01-21T23:32:05.281Z,-1.78
2019-01-21T23:34:35.359Z,-1.83
2019-01-21T23:37:05.104Z,-1.87
2019-01-21T23:39:34.600Z,-1.88
2019-01-21T23:42:04.090Z,-1.90
2019-01-21T23:44:33.580Z,-1.94
2019-01-21T23:47:03.312Z,-2.02
2019-01-21T23:49:33.044Z,-2.07
2019-01-21T23:52:02.571Z,-2.13
2019-01-21T23:54:32.432Z,-2.20
2019-01-21T23:57:05.513Z,-2.33
2019-01-21T23:59:35.297Z,-2.44
