createdAt,value
2023-01-22T00:04:21.347Z,99224.59
2023-01-22T00:09:28.538Z,99230.19
2023-01-22T00:14:30.590Z,99232.76
2023-01-22T00:19:37.923Z,99237.96
2023-01-22T00:24:39.483Z,99240.15
2023-01-22T00:29:41.486Z,99246.84
2023-01-22T00:34:50.184Z,99248.94
2023-01-22T00:39:55.217Z,99254.72
2023-01-22T00:44:59.221Z,99259.89
2023-01-22T00:50:01.934Z,99261.16
2023-01-22T00:55:07.624Z,99258.16
2023-01-22T01:00:10.179Z,99263.59
2023-01-22T01:05:14.754Z,99271.80
2023-01-22T01:10:19.538Z,99273.85
2023-01-22T01:15:29.367Z,99276.77
2023-01-22T01:20:37.399Z,99273.77
2023-01-22T01:25:41.623Z,99280.78
2023-01-22T01:30:44.347Z,99281.96
2023-01-22T01:35:48.557Z,99279.93
2023-01-22T01:40:53.160Z,99278.35
2023-01-22T01:46:00.108Z,99269.14
2023-01-22T01:51:37.082Z,99273.01
2023-01-22T01:56:45.972Z,99280.67
2023-01-22T02:01:52.377Z,99281.51
2023-01-22T02:06:54.472Z,99288.44
2023-01-22T02:11:59.346Z,99295.95
2023-01-22T02:17:14.120Z,99301.34
2023-01-22T02:22:27.847Z,99306.55
2023-01-22T02:27:29.683Z,99316.63
2023-01-22T02:32:34.315Z,99318.91
2023-01-22T02:38:19.164Z,99318.66
2023-01-22T02:43:44.397Z,99324.14
2023-01-22T02:48:52.753Z,99327.62
2023-01-22T02:54:01.394Z,99330.65
2023-01-22T02:59:04.373Z,99329.76
2023-01-22T03:04:11.856Z,99333.36
2023-01-22T03:09:19.655Z,99334.55
2023-01-22T03:14:43.892Z,99322.13
2023-01-22T03:20:04.883Z,99318.50
2023-01-22T03:25:07.430Z,99330.80
2023-01-22T03:30:18.031Z,99335.17
2023-01-22T03:35:27.754Z,99337.45
2023-01-22T03:40:46.985Z,99333.94
2023-01-22T03:45:49.398Z,99336.45
2023-01-22T03:51:00.025Z,99337.60
2023-01-22T03:56:12.377Z,99340.80
2023-01-22T04:01:26.165Z,99338.06
2023-01-22T04:06:37.503Z,99329.73
2023-01-22T04:11:39.703Z,99328.11
2023-01-22T04:16:49.921Z,99331.11
2023-01-22T04:22:20.211Z,99330.88
2023-01-22T04:27:24.453Z,99331.23
2023-01-22T04:32:28.571Z,99322.39
2023-01-22T04:37:38.119Z,99321.64
2023-01-22T04:43:07.670Z,99321.73
2023-01-22T04:48:31.569Z,99328.88
2023-01-22T04:54:01.274Z,99328.59
2023-01-22T04:59:27.634Z,99337.58
2023-01-22T05:04:46.754Z,99337.27
2023-01-22T05:09:59.040Z,99338.58
2023-01-22T05:15:07.387Z,99346.23
2023-01-22T05:20:25.260Z,99346.00
2023-01-22T05:25:38.893Z,99353.11
2023-01-22T05:30:48.056Z,99347.48
2023-01-22T05:36:15.207Z,99352.26
2023-01-22T05:41:28.788Z,99356.84
2023-01-22T05:46:40.510Z,99358.90
2023-01-22T05:52:29.713Z,99363.23
2023-01-22T05:58:27.129Z,99361.83
2023-01-22T06:03:31.704Z,99358.23
2023-01-22T06:08:39.802Z,99362.59
2023-01-22T06:14:12.285Z,99377.52
2023-01-22T06:19:29.392Z,99384.39
2023-01-22T06:24:37.171Z,99388.26
2023-01-22T06:29:44.757Z,99398.92
2023-01-22T06:34:57.618Z,99404.31
2023-01-22T06:40:02.045Z,99407.30
2023-01-22T06:45:17.193Z,99408.02
2023-01-22T06:50:58.682Z,99407.55
2023-01-22T06:56:04.539Z,99412.26
2023-01-22T07:01:12.635Z,99410.60
2023-01-22T07:06:24.344Z,99415.48
2023-01-22T07:11:39.155Z,99415.24
2023-01-22T07:17:01.123Z,99414.89
2023-01-22T07:22:09.451Z,99418.19
2023-01-22T07:27:12.025Z,99424.77
2023-01-22T07:32:19.293Z,99444.83
2023-01-22T07:38:01.557Z,99452.20
2023-01-22T07:43:18.447Z,99446.09
2023-01-22T07:48:45.785Z,99459.06
2023-01-22T07:53:50.567Z,99460.30
2023-01-22T07:59:00.810Z,99460.15
2023-01-22T08:04:10.078Z,99456.89
2023-01-22T08:09:54.660Z,99452.24
2023-01-22T08:16:05.745Z,99478.00
2023-01-22T08:21:26.102Z,99471.53
2023-01-22T08:27:52.630Z,99479.27
2023-01-22T08:33:07.196Z,99476.95
2023-01-22T08:38:26.879Z,99474.36
2023-01-22T08:44:21.507Z,99467.01
2023-01-22T08:49:53.563Z,99463.79
2023-01-22T08:55:39.313Z,99466.00
2023-01-22T09:01:13.548Z,99467.67
2023-01-22T09:07:14.449Z,99478.34
2023-01-22T09:12:36.152Z,99472.52
2023-01-22T09:30:25.924Z,99458.58
2023-01-22T09:35:32.988Z,99468.05
2023-01-22T09:40:50.975Z,99476.16
2023-01-22T09:46:44.592Z,99468.61
2023-01-22T09:52:05.391Z,99460.80
2023-01-22T09:57:30.698Z,99468.52
2023-01-22T10:03:10.676Z,99468.38
2023-01-22T10:08:41.947Z,99465.35
2023-01-22T10:14:11.408Z,99475.36
2023-01-22T10:19:47.217Z,99476.53
2023-01-22T10:24:53.855Z,99479.16
2023-01-22T10:30:18.543Z,99484.60
2023-01-22T10:35:25.241Z,99486.30
2023-01-22T10:41:04.070Z,99483.94
2023-01-22T10:46:26.374Z,99486.98
2023-01-22T10:51:38.356Z,99482.84
2023-01-22T10:57:45.734Z,99475.52
2023-01-22T11:02:57.371Z,99472.92
2023-01-22T11:08:43.901Z,99473.56
2023-01-22T11:14:01.547Z,99477.59
2023-01-22T11:19:46.181Z,99473.54
2023-01-22T11:24:53.991Z,99474.04
2023-01-22T11:30:27.964Z,99473.36
2023-01-22T11:36:17.716Z,99467.58
2023-01-22T11:42:00.152Z,99473.56
2023-01-22T11:48:27.265Z,99477.92
2023-01-22T11:54:52.266Z,99485.88
2023-01-22T12:00:28.932Z,99475.73
2023-01-22T12:06:22.383Z,99474.14
2023-01-22T12:12:52.396Z,99471.98
2023-01-22T12:18:39.660Z,99473.02
2023-01-22T12:24:19.611Z,99481.89
2023-01-22T12:29:37.276Z,99482.63
2023-01-22T12:35:11.496Z,99500.52
2023-01-22T12:41:23.327Z,99508.63
2023-01-22T12:47:25.217Z,99514.38
2023-01-22T12:54:16.243Z,99506.96
2023-01-22T13:00:11.826Z,99523.52
2023-01-22T13:06:24.495Z,99528.85
2023-01-22T13:11:37.598Z,99530.09
2023-01-22T13:16:55.871Z,99528.87
2023-01-22T13:22:00.339Z,99533.29
2023-01-22T13:27:25.588Z,99538.05
2023-01-22T13:32:40.351Z,99539.65
2023-01-22T13:37:56.180Z,99539.05
2023-01-22T13:43:48.332Z,99550.83
2023-01-22T13:49:27.577Z,99560.31
2023-01-22T13:54:36.847Z,99567.06
2023-01-22T13:59:59.013Z,99564.80
2023-01-22T14:05:24.501Z,99562.89
2023-01-22T14:10:27.531Z,99563.34
2023-01-22T14:15:39.898Z,99571.69
2023-01-22T14:20:44.833Z,99576.56
2023-01-22T14:26:13.671Z,99583.98
2023-01-22T14:31:23.992Z,99583.17
2023-01-22T14:36:37.996Z,99576.81
2023-01-22T14:41:40.751Z,99591.90
2023-01-22T14:46:58.369Z,99596.26
2023-01-22T14:52:27.725Z,99604.95
2023-01-22T14:57:30.030Z,99613.30
2023-01-22T15:03:00.124Z,99615.65
2023-01-22T15:08:20.444Z,99619.39
2023-01-22T15:13:33.830Z,99631.66
2023-01-22T15:18:46.619Z,99634.88
2023-01-22T15:24:50.834Z,99643.10
2023-01-22T15:30:37.938Z,99645.85
2023-01-22T15:35:56.044Z,99660.13
2023-01-22T15:41:19.956Z,99660.77
2023-01-22T15:46:46.359Z,99671.33
2023-01-22T15:52:01.407Z,99674.23
2023-01-22T15:57:06.895Z,99675.83
2023-01-22T16:02:43.744Z,99683.08
2023-01-22T16:07:54.378Z,99686.98
2023-01-22T16:12:59.594Z,99685.95
2023-01-22T16:18:07.761Z,99692.84
2023-01-22T16:23:10.597Z,99705.95
2023-01-22T16:28:25.634Z,99714.27
2023-01-22T16:33:44.247Z,99715.62
2023-01-22T16:38:55.217Z,99722.85
2023-01-22T16:44:09.522Z,99728.52
2023-01-22T16:50:08.756Z,99727.14
2023-01-22T16:55:39.307Z,99738.52
2023-01-22T17:01:41.392Z,99741.88
2023-01-22T17:06:57.103Z,99744.31
2023-01-22T17:12:21.307Z,99748.86
2023-01-22T17:17:32.830Z,99755.30
2023-01-22T17:22:44.238Z,99756.59
2023-01-22T17:28:18.971Z,99760.71
2023-01-22T17:33:41.419Z,99762.36
2023-01-22T17:38:54.264Z,99770.05
2023-01-22T17:44:09.375Z,99785.38
2023-01-22T17:49:23.573Z,99793.15
2023-01-22T17:54:33.663Z,99800.41
2023-01-22T18:00:09.531Z,99811.14
2023-01-22T18:05:35.355Z,99816.15
2023-01-22T18:10:43.793Z,99820.91
2023-01-22T18:16:01.927Z,99827.45
2023-01-22T18:21:06.649Z,99838.84
2023-01-22T18:26:22.106Z,99839.06
2023-01-22T18:31:29.549Z,99840.77
2023-01-22T18:36:36.191Z,99842.56
2023-01-22T18:41:51.077Z,99854.16
2023-01-22T18:47:53.363Z,99853.36
2023-01-22T18:53:34.849Z,99857.92
2023-01-22T18:58:40.718Z,99870.54
2023-01-22T19:04:29.418Z,99874.32
2023-01-22T19:10:07.290Z,99880.96
2023-01-22T19:15:11.893Z,99881.38
2023-01-22T19:20:17.155Z,99890.48
2023-01-22T19:25:19.838Z,99888.96
2023-01-22T19:30:32.405Z,99888.51
2023-01-22T19:35:45.331Z,99889.20
2023-01-22T19:40:47.745Z,99895.60
2023-01-22T19:45:55.106Z,99901.86
2023-01-22T19:51:44.637Z,99898.95
2023-01-22T19:56:53.017Z,99894.70
2023-01-22T20:02:29.511Z,99890.92
2023-01-22T20:08:02.003Z,99891.40
2023-01-22T20:13:10.680Z,99895.06
2023-01-22T20:18:13.225Z,99910.99
2023-01-22T20:23:43.545Z,99909.95
2023-01-22T20:29:00.788Z,99916.56
2023-01-22T20:34:05.916Z,99920.17
2023-01-22T20:39:38.411Z,99927.98
2023-01-22T20:44:45.699Z,99933.50
2023-01-22T20:49:51.896Z,99936.05
2023-01-22T20:55:27.766Z,99942.67
2023-01-22T21:00:32.873Z,99940.61
2023-01-22T21:06:14.277Z,99944.49
2023-01-22T21:11:32.265Z,99946.31
2023-01-22T21:16:43.898Z,99953.30
2023-01-22T21:21:49.258Z,99968.73
2023-01-22T21:27:31.675Z,99968.41
2023-01-22T21:32:36.027Z,99971.27
2023-01-22T21:37:37.878Z,99975.49
2023-01-22T21:43:04.860Z,99990.59
2023-01-22T21:48:19.840Z,100006.42
2023-01-22T21:53:21.798Z,100016.46
2023-01-22T21:58:43.395Z,100021.41
2023-01-22T22:03:45.117Z,100034.86
2023-01-22T22:08:59.903Z,100039.19
2023-01-22T22:14:24.227Z,100028.23
2023-01-22T22:19:41.524Z,100042.53
2023-01-22T22:24:48.248Z,100028.11
2023-01-22T22:29:58.470Z,100036.60
2023-01-22T22:35:25.632Z,100043.01
2023-01-22T22:40:38.023Z,100036.77
2023-01-22T22:45:40.281Z,100035.34
2023-01-22T22:50:53.618Z,100029.86
2023-01-22T22:56:05.649Z,100020.34
2023-01-22T23:01:23.672Z,100029.09
2023-01-22T23:06:41.353Z,100022.51
2023-01-22T23:12:36.323Z,100027.33
2023-01-22T23:17:41.192Z,100040.83
2023-01-22T23:23:42.995Z,100058.63
2023-01-22T23:29:20.759Z,100054.45
2023-01-22T23:34:33.905Z,100056.84
2023-01-22T23:39:52.947Z,100051.60
2023-01-22T23:44:58.114Z,100037.56
2023-01-22T23:50:17.068Z,100050.29
2023-01-22T23:55:32.723Z,100066.15
