createdAt,value
2018-08-19T00:01:52.990Z,8.57
2018-08-19T00:04:21.831Z,9.00
2018-08-19T00:06:50.535Z,9.60
2018-08-19T00:09:19.449Z,9.00
2018-08-19T00:11:48.248Z,9.87
2018-08-19T00:14:28.652Z,9.40
2018-08-19T00:17:00.874Z,9.47
2018-08-19T00:19:30.642Z,9.20
2018-08-19T00:21:59.506Z,8.27
2018-08-19T00:24:28.742Z,8.57
2018-08-19T00:26:57.777Z,8.93
2018-08-19T00:29:31.955Z,8.67
2018-08-19T00:32:01.657Z,9.20
2018-08-19T00:34:32.865Z,8.13
2018-08-19T00:37:03.651Z,8.70
2018-08-19T00:39:32.849Z,9.60
2018-08-19T00:42:02.635Z,9.00
2018-08-19T00:44:32.637Z,9.57
2018-08-19T00:47:01.466Z,9.57
2018-08-19T00:49:30.165Z,9.27
2018-08-19T00:52:00.093Z,9.40
2018-08-19T00:54:30.155Z,9.17
2018-08-19T00:56:59.955Z,9.20
2018-08-19T00:59:29.901Z,9.33
2018-08-19T01:01:58.865Z,8.70
2018-08-19T01:04:28.188Z,9.73
2018-08-19T01:06:58.004Z,9.87
2018-08-19T01:09:29.828Z,10.57
2018-08-19T01:11:58.735Z,8.80
2018-08-19T01:14:27.649Z,9.73
2018-08-19T01:16:57.132Z,9.40
2018-08-19T01:19:25.959Z,10.40
2018-08-19T01:21:54.940Z,8.83
2018-08-19T01:24:23.898Z,9.30
2018-08-19T01:26:52.831Z,9.20
2018-08-19T01:29:59.536Z,9.40
2018-08-19T01:32:28.456Z,8.27
2018-08-19T01:34:57.177Z,8.67
2018-08-19T01:37:26.692Z,9.00
2018-08-19T01:39:55.482Z,9.30
2018-08-19T01:42:24.916Z,9.07
2018-08-19T01:44:53.676Z,9.17
2018-08-19T01:47:22.492Z,9.13
2018-08-19T01:49:52.200Z,9.23
2018-08-19T01:52:21.077Z,10.07
2018-08-19T01:54:49.851Z,9.20
2018-08-19T01:57:18.572Z,9.60
2018-08-19T01:59:48.530Z,8.17
2018-08-19T02:02:23.983Z,8.80
2018-08-19T02:04:56.457Z,8.63
2018-08-19T02:07:26.563Z,8.33
2018-08-19T02:10:02.716Z,8.87
2018-08-19T02:12:38.407Z,8.10
2018-08-19T02:15:08.207Z,7.77
2018-08-19T02:17:44.993Z,8.20
2018-08-19T02:20:13.854Z,7.70
2018-08-19T02:22:47.016Z,8.53
2018-08-19T02:25:16.067Z,8.40
2018-08-19T02:27:45.108Z,9.07
2018-08-19T02:30:13.797Z,8.57
2018-08-19T02:32:42.537Z,8.53
2018-08-19T02:35:11.308Z,8.20
2018-08-19T02:37:40.351Z,8.47
2018-08-19T02:40:11.851Z,7.70
2018-08-19T02:42:40.983Z,8.20
2018-08-19T02:45:09.974Z,8.57
2018-08-19T02:47:40.215Z,8.37
2018-08-19T02:50:09.019Z,8.63
2018-08-19T02:52:37.878Z,7.83
2018-08-19T02:55:07.945Z,8.27
2018-08-19T02:57:39.331Z,8.57
2018-08-19T03:00:09.645Z,7.87
2018-08-19T03:02:40.287Z,8.63
2018-08-19T03:05:11.174Z,8.20
2018-08-19T03:07:40.828Z,8.10
2018-08-19T03:10:12.224Z,8.40
2018-08-19T03:12:41.467Z,8.37
2018-08-19T03:15:11.648Z,8.23
2018-08-19T03:17:40.985Z,8.33
2018-08-19T03:20:11.327Z,8.40
2018-08-19T03:22:40.609Z,8.30
2018-08-19T03:25:10.272Z,8.13
2018-08-19T03:27:39.136Z,7.90
2018-08-19T03:30:12.577Z,7.77
2018-08-19T03:33:13.746Z,8.17
2018-08-19T03:35:42.438Z,9.17
2018-08-19T03:38:14.413Z,7.63
2018-08-19T03:40:43.165Z,7.40
2018-08-19T03:43:12.863Z,8.03
2018-08-19T03:45:41.673Z,9.00
2018-08-19T03:48:10.533Z,8.13
2018-08-19T03:50:39.513Z,8.30
2018-08-19T03:53:08.260Z,7.87
2018-08-19T03:55:39.002Z,7.90
2018-08-19T03:58:09.221Z,8.40
2018-08-19T04:00:43.332Z,8.83
2018-08-19T04:03:19.385Z,8.43
2018-08-19T04:05:53.677Z,7.90
2018-08-19T04:08:23.241Z,8.67
2018-08-19T04:10:51.994Z,8.27
2018-08-19T04:13:36.590Z,8.20
2018-08-19T04:16:06.899Z,7.93
2018-08-19T04:18:39.153Z,8.13
2018-08-19T04:21:09.007Z,8.40
2018-08-19T04:23:40.092Z,8.20
2018-08-19T04:26:08.667Z,8.67
2018-08-19T04:28:42.747Z,8.97
2018-08-19T04:31:16.629Z,9.53
2018-08-19T04:33:47.013Z,9.87
2018-08-19T04:36:17.249Z,8.93
2018-08-19T04:38:45.809Z,8.67
2018-08-19T04:41:14.727Z,9.97
2018-08-19T04:43:43.848Z,9.57
2018-08-19T04:46:12.463Z,10.50
2018-08-19T04:48:41.325Z,9.63
2018-08-19T04:51:10.705Z,9.73
2018-08-19T04:53:39.236Z,10.07
2018-08-19T04:56:07.717Z,9.70
2018-08-19T04:58:36.288Z,9.80
2018-08-19T05:01:05.386Z,9.97
2018-08-19T05:03:34.732Z,10.50
2018-08-19T05:06:03.413Z,9.70
2018-08-19T05:08:31.949Z,9.07
2018-08-19T05:11:00.467Z,9.53
2018-08-19T05:13:29.162Z,10.53
2018-08-19T05:15:58.058Z,10.00
2018-08-19T05:18:27.268Z,9.80
2018-08-19T05:21:02.913Z,9.70
2018-08-19T05:23:31.438Z,9.53
2018-08-19T05:25:59.947Z,8.90
2018-08-19T05:28:29.116Z,9.00
2018-08-19T05:30:57.842Z,8.70
2018-08-19T05:33:26.454Z,9.50
2018-08-19T05:35:55.275Z,9.07
2018-08-19T05:38:23.856Z,8.93
2018-08-19T05:40:57.932Z,8.80
2018-08-19T05:43:27.124Z,9.50
2018-08-19T05:45:57.985Z,9.10
2018-08-19T05:48:26.669Z,9.43
2018-08-19T05:50:55.783Z,9.03
2018-08-19T05:53:25.241Z,9.07
2018-08-19T05:55:53.918Z,9.23
2018-08-19T05:58:23.102Z,9.63
2018-08-19T06:01:00.566Z,8.23
2018-08-19T06:03:29.644Z,8.50
2018-08-19T06:05:58.969Z,8.33
2018-08-19T06:08:27.716Z,8.87
2018-08-19T06:10:57.482Z,8.77
2018-08-19T06:13:28.248Z,8.43
2018-08-19T06:15:56.881Z,8.97
2018-08-19T06:18:25.457Z,8.77
2018-08-19T06:20:54.199Z,8.90
2018-08-19T06:23:23.751Z,8.60
2018-08-19T06:25:52.377Z,8.50
2018-08-19T06:28:21.078Z,8.67
2018-08-19T06:30:50.311Z,8.73
2018-08-19T06:33:19.459Z,8.27
2018-08-19T06:35:48.839Z,8.10
2018-08-19T06:38:17.568Z,8.40
2018-08-19T06:40:46.256Z,7.67
2018-08-19T06:43:16.589Z,7.60
2018-08-19T06:45:45.143Z,7.33
2018-08-19T06:48:14.349Z,7.27
2018-08-19T06:50:42.947Z,7.67
2018-08-19T06:53:15.663Z,6.90
2018-08-19T06:55:44.390Z,6.30
2018-08-19T06:58:13.235Z,5.93
2018-08-19T07:00:41.941Z,6.73
2018-08-19T07:03:10.776Z,5.87
2018-08-19T07:05:39.349Z,6.30
2018-08-19T07:08:08.609Z,6.40
2018-08-19T07:10:38.403Z,6.30
2018-08-19T07:13:13.707Z,5.70
2018-08-19T07:15:43.641Z,5.40
2018-08-19T07:18:15.004Z,5.40
2018-08-19T07:20:45.111Z,4.90
2018-08-19T07:23:14.824Z,4.60
2018-08-19T07:25:44.740Z,4.47
2018-08-19T07:28:14.949Z,4.40
2018-08-19T07:30:43.831Z,4.60
2018-08-19T07:33:13.631Z,4.33
2018-08-19T07:35:43.011Z,4.20
2018-08-19T07:38:11.829Z,4.47
2018-08-19T07:40:41.428Z,4.10
2018-08-19T07:43:09.997Z,4.63
2018-08-19T07:45:38.594Z,4.40
2018-08-19T07:48:07.438Z,4.23
2018-08-19T07:50:36.183Z,4.70
2018-08-19T07:53:04.875Z,4.30
2018-08-19T07:55:33.583Z,3.63
2018-08-19T07:58:02.291Z,4.03
2018-08-19T08:00:41.325Z,4.40
2018-08-19T08:03:10.464Z,4.43
2018-08-19T08:05:44.626Z,4.00
2018-08-19T08:08:13.194Z,4.00
2018-08-19T08:10:42.088Z,3.80
2018-08-19T08:13:11.723Z,4.10
2018-08-19T08:15:49.605Z,3.67
2018-08-19T08:18:19.103Z,3.93
2018-08-19T08:20:47.865Z,3.57
2018-08-19T08:23:19.589Z,3.93
2018-08-19T08:25:48.530Z,4.13
2018-08-19T08:28:17.471Z,4.10
2018-08-19T08:30:46.502Z,3.80
2018-08-19T08:33:15.202Z,3.80
2018-08-19T08:35:48.861Z,3.80
2018-08-19T08:38:17.577Z,3.47
2018-08-19T08:40:46.870Z,3.90
2018-08-19T08:43:15.331Z,3.90
2018-08-19T08:45:44.473Z,3.57
2018-08-19T08:48:13.176Z,3.77
2018-08-19T08:50:41.839Z,3.80
2018-08-19T08:53:10.698Z,3.80
2018-08-19T08:55:39.363Z,3.63
2018-08-19T08:58:08.132Z,3.47
2018-08-19T09:00:36.744Z,3.80
2018-08-19T09:03:05.616Z,3.40
2018-08-19T09:05:34.214Z,3.70
2018-08-19T09:08:03.024Z,3.47
2018-08-19T09:10:31.675Z,4.17
2018-08-19T09:13:00.864Z,3.77
2018-08-19T09:15:29.473Z,3.77
2018-08-19T09:17:58.688Z,3.57
2018-08-19T09:20:27.521Z,4.20
2018-08-19T09:22:56.295Z,3.73
2018-08-19T09:25:25.018Z,3.70
2018-08-19T09:27:53.612Z,3.50
2018-08-19T09:30:40.996Z,4.00
2018-08-19T09:33:10.542Z,4.13
2018-08-19T09:35:40.432Z,3.70
2018-08-19T09:38:16.209Z,4.00
2018-08-19T09:40:45.261Z,3.70
2018-08-19T09:43:14.032Z,3.63
2018-08-19T09:45:43.046Z,3.70
2018-08-19T09:48:12.618Z,4.00
2018-08-19T09:50:42.291Z,3.97
2018-08-19T09:53:11.006Z,3.70
2018-08-19T09:55:42.094Z,4.10
2018-08-19T09:58:20.405Z,3.83
2018-08-19T10:00:54.218Z,3.60
2018-08-19T10:03:23.163Z,4.20
2018-08-19T10:05:52.559Z,3.93
2018-08-19T10:08:22.843Z,3.63
2018-08-19T10:10:51.879Z,3.60
2018-08-19T10:13:20.705Z,4.20
2018-08-19T10:15:49.333Z,3.80
2018-08-19T10:18:18.679Z,3.90
2018-08-19T10:20:47.220Z,4.30
2018-08-19T10:23:16.115Z,4.13
2018-08-19T10:25:44.700Z,4.10
2018-08-19T10:28:13.255Z,3.90
2018-08-19T10:30:47.160Z,4.13
2018-08-19T10:33:15.985Z,4.13
2018-08-19T10:35:45.030Z,3.90
2018-08-19T10:38:16.319Z,4.07
2018-08-19T10:40:50.733Z,3.87
2018-08-19T10:43:19.611Z,3.70
2018-08-19T10:45:48.427Z,4.13
2018-08-19T10:48:17.092Z,4.10
2018-08-19T10:50:45.769Z,4.23
2018-08-19T10:53:19.483Z,4.60
2018-08-19T10:55:48.092Z,3.83
2018-08-19T10:58:17.055Z,3.77
2018-08-19T11:00:45.863Z,4.13
2018-08-19T11:03:18.517Z,3.80
2018-08-19T11:05:48.686Z,3.93
2018-08-19T11:08:17.216Z,3.60
2018-08-19T11:10:45.957Z,3.93
2018-08-19T11:13:18.772Z,4.10
2018-08-19T11:15:52.473Z,4.50
2018-08-19T11:18:24.489Z,3.90
2018-08-19T11:20:56.033Z,4.30
2018-08-19T11:23:25.960Z,3.80
2018-08-19T11:25:55.310Z,4.10
2018-08-19T11:28:34.969Z,4.17
2018-08-19T11:31:03.908Z,4.63
2018-08-19T11:33:41.063Z,4.40
2018-08-19T11:36:10.413Z,4.30
2018-08-19T11:38:39.795Z,4.73
2018-08-19T11:41:09.455Z,4.70
2018-08-19T11:43:43.283Z,4.07
2018-08-19T11:46:12.235Z,4.10
2018-08-19T11:48:41.576Z,3.80
2018-08-19T11:51:10.251Z,3.73
2018-08-19T11:53:38.949Z,3.97
2018-08-19T11:56:07.992Z,4.07
2018-08-19T11:58:38.587Z,4.07
2018-08-19T12:01:08.995Z,3.50
2018-08-19T12:03:57.285Z,3.40
2018-08-19T12:06:27.451Z,3.67
2018-08-19T12:08:57.263Z,3.20
2018-08-19T12:11:30.457Z,3.37
2018-08-19T12:14:00.573Z,3.57
2018-08-19T12:16:29.494Z,3.93
2018-08-19T12:19:07.242Z,3.43
2018-08-19T12:21:40.359Z,3.37
2018-08-19T12:24:16.317Z,3.20
2018-08-19T12:26:45.683Z,3.50
2018-08-19T12:29:14.247Z,3.47
2018-08-19T12:31:42.934Z,3.30
2018-08-19T12:34:11.535Z,3.23
2018-08-19T12:36:40.407Z,3.17
2018-08-19T12:39:10.157Z,3.60
2018-08-19T12:41:42.922Z,3.37
2018-08-19T12:44:11.767Z,3.33
2018-08-19T12:46:42.165Z,3.57
2018-08-19T12:49:10.888Z,3.53
2018-08-19T12:51:39.616Z,3.23
2018-08-19T12:54:08.311Z,3.43
2018-08-19T12:56:36.816Z,3.23
2018-08-19T12:59:05.398Z,3.67
2018-08-19T13:01:34.698Z,3.23
2018-08-19T13:04:03.674Z,3.70
2018-08-19T13:06:32.503Z,3.90
2018-08-19T13:09:01.066Z,3.77
2018-08-19T13:11:30.599Z,3.43
2018-08-19T13:13:59.296Z,3.37
2018-08-19T13:16:28.968Z,3.80
2018-08-19T13:18:57.643Z,3.27
2018-08-19T13:21:26.650Z,4.00
2018-08-19T13:23:55.461Z,3.37
2018-08-19T13:26:24.175Z,3.63
2018-08-19T13:28:54.996Z,3.83
2018-08-19T13:31:27.716Z,3.60
2018-08-19T13:33:56.494Z,3.70
2018-08-19T13:36:25.531Z,3.63
2018-08-19T13:38:54.477Z,3.80
2018-08-19T13:41:23.185Z,3.50
2018-08-19T13:43:51.680Z,3.90
2018-08-19T13:46:20.372Z,3.70
2018-08-19T13:48:48.953Z,3.43
2018-08-19T13:51:18.297Z,3.77
2018-08-19T13:53:46.978Z,3.63
2018-08-19T13:56:15.721Z,3.43
2018-08-19T13:58:45.080Z,3.67
2018-08-19T14:01:13.937Z,3.80
2018-08-19T14:03:43.376Z,3.90
2018-08-19T14:06:12.534Z,3.43
2018-08-19T14:08:41.305Z,3.80
2018-08-19T14:11:10.695Z,3.67
2018-08-19T14:13:39.376Z,4.03
2018-08-19T14:16:08.244Z,3.40
2018-08-19T14:18:37.054Z,3.30
2018-08-19T14:21:05.892Z,2.90
2018-08-19T14:23:35.282Z,3.90
2018-08-19T14:26:04.341Z,3.47
2018-08-19T14:28:32.977Z,3.70
2018-08-19T14:31:01.664Z,3.93
2018-08-19T14:33:30.347Z,3.63
2018-08-19T14:35:58.881Z,3.83
2018-08-19T14:38:27.720Z,3.40
2018-08-19T14:40:56.377Z,3.50
2018-08-19T14:43:25.083Z,3.60
2018-08-19T14:45:53.950Z,3.77
2018-08-19T14:48:22.636Z,3.60
2018-08-19T14:50:51.405Z,4.00
2018-08-19T14:53:20.276Z,3.70
2018-08-19T14:55:49.084Z,3.73
2018-08-19T14:58:17.653Z,3.27
2018-08-19T15:00:46.356Z,3.73
2018-08-19T15:03:15.186Z,3.53
2018-08-19T15:05:52.853Z,3.50
2018-08-19T15:08:21.424Z,3.87
2018-08-19T15:10:54.341Z,3.50
2018-08-19T15:13:23.064Z,2.90
2018-08-19T15:15:51.650Z,3.22
2018-08-19T15:18:20.572Z,3.30
2018-08-19T15:20:49.152Z,2.85
2018-08-19T15:23:19.575Z,3.20
2018-08-19T15:25:48.636Z,2.87
2018-08-19T15:28:17.969Z,3.00
2018-08-19T15:30:46.806Z,3.30
2018-08-19T15:33:16.012Z,3.05
2018-08-19T15:35:44.899Z,3.08
2018-08-19T15:38:13.955Z,3.10
2018-08-19T15:40:44.633Z,3.25
2018-08-19T15:43:13.751Z,3.02
2018-08-19T15:45:44.459Z,3.00
2018-08-19T15:48:13.642Z,3.72
2018-08-19T15:50:43.089Z,3.10
2018-08-19T15:53:11.694Z,2.90
2018-08-19T15:55:42.449Z,3.10
2018-08-19T15:58:11.445Z,2.72
2018-08-19T16:00:41.473Z,3.00
2018-08-19T16:03:11.964Z,3.00
2018-08-19T16:05:40.946Z,3.02
2018-08-19T16:08:09.576Z,3.45
2018-08-19T16:10:38.441Z,3.15
2018-08-19T16:13:09.196Z,3.70
2018-08-19T16:15:38.931Z,3.80
2018-08-19T16:18:08.143Z,3.90
2018-08-19T16:20:37.032Z,3.80
2018-08-19T16:23:05.799Z,3.80
2018-08-19T16:25:34.452Z,3.60
2018-08-19T16:28:03.029Z,3.57
2018-08-19T16:30:31.583Z,3.90
2018-08-19T16:33:00.266Z,3.27
2018-08-19T16:35:30.009Z,3.40
2018-08-19T16:37:58.803Z,3.30
2018-08-19T16:40:27.450Z,3.75
2018-08-19T16:42:56.652Z,3.15
2018-08-19T16:45:25.359Z,3.22
2018-08-19T16:47:54.002Z,2.90
2018-08-19T16:50:23.320Z,2.90
2018-08-19T16:52:51.791Z,2.80
2018-08-19T16:55:20.546Z,3.02
2018-08-19T16:57:49.174Z,3.22
2018-08-19T17:00:18.079Z,2.67
2018-08-19T17:02:46.952Z,2.98
2018-08-19T17:05:33.669Z,3.05
2018-08-19T17:08:02.956Z,2.72
2018-08-19T17:10:31.553Z,3.08
2018-08-19T17:13:00.144Z,3.10
2018-08-19T17:15:29.363Z,2.80
2018-08-19T17:17:58.379Z,3.50
2018-08-19T17:20:27.698Z,3.05
2018-08-19T17:22:56.693Z,2.98
2018-08-19T17:25:26.196Z,3.02
2018-08-19T17:27:55.225Z,3.05
2018-08-19T17:30:24.302Z,3.55
2018-08-19T17:32:58.505Z,3.00
2018-08-19T17:35:27.243Z,3.47
2018-08-19T17:37:56.159Z,3.83
2018-08-19T17:40:25.025Z,3.40
2018-08-19T17:42:54.396Z,3.70
2018-08-19T17:45:23.853Z,3.83
2018-08-19T17:47:52.936Z,3.80
2018-08-19T17:50:26.578Z,3.60
2018-08-19T17:52:57.145Z,3.83
2018-08-19T17:55:26.310Z,3.70
2018-08-19T17:57:56.506Z,3.90
2018-08-19T18:00:25.628Z,3.83
2018-08-19T18:02:54.429Z,3.93
2018-08-19T18:05:23.069Z,3.90
2018-08-19T18:07:53.329Z,4.30
2018-08-19T18:10:22.026Z,4.10
2018-08-19T18:12:51.070Z,4.20
2018-08-19T18:15:20.220Z,4.37
2018-08-19T18:17:55.340Z,4.40
2018-08-19T18:20:26.705Z,4.60
2018-08-19T18:22:56.641Z,4.33
2018-08-19T18:25:25.684Z,4.80
2018-08-19T18:27:54.396Z,4.17
2018-08-19T18:30:26.210Z,4.27
2018-08-19T18:32:55.036Z,4.50
2018-08-19T18:35:24.193Z,5.00
2018-08-19T18:37:52.909Z,4.40
2018-08-19T18:40:34.030Z,4.50
2018-08-19T18:43:03.152Z,4.43
2018-08-19T18:45:32.201Z,4.40
2018-08-19T18:48:02.420Z,4.67
2018-08-19T18:50:31.674Z,4.40
2018-08-19T18:53:01.644Z,4.87
2018-08-19T18:55:30.501Z,4.90
2018-08-19T18:57:59.342Z,4.90
2018-08-19T19:00:28.507Z,5.20
2018-08-19T19:02:59.451Z,5.17
2018-08-19T19:05:39.905Z,4.90
2018-08-19T19:08:17.214Z,5.20
2018-08-19T19:10:55.393Z,4.77
2018-08-19T19:13:25.772Z,4.77
2018-08-19T19:15:55.568Z,5.10
2018-08-19T19:18:24.365Z,5.30
2018-08-19T19:20:58.741Z,5.37
2018-08-19T19:23:36.518Z,5.17
2018-08-19T19:26:06.763Z,5.17
2018-08-19T19:28:35.901Z,5.30
2018-08-19T19:31:10.268Z,5.10
2018-08-19T19:33:40.265Z,5.23
2018-08-19T19:36:14.338Z,5.27
2018-08-19T19:38:48.601Z,5.27
2018-08-19T19:41:23.065Z,5.40
2018-08-19T19:43:51.675Z,5.33
2018-08-19T19:46:21.171Z,5.20
2018-08-19T19:48:50.188Z,5.40
2018-08-19T19:51:18.950Z,5.37
2018-08-19T19:53:47.792Z,5.37
2018-08-19T19:56:18.018Z,5.53
2018-08-19T19:58:47.917Z,5.70
2018-08-19T20:01:17.438Z,5.80
2018-08-19T20:03:51.462Z,5.40
2018-08-19T20:06:20.315Z,5.57
2018-08-19T20:08:49.032Z,5.50
2018-08-19T20:11:23.073Z,5.40
2018-08-19T20:13:51.633Z,5.87
2018-08-19T20:16:20.752Z,5.77
2018-08-19T20:18:49.428Z,5.47
2018-08-19T20:21:26.000Z,5.33
2018-08-19T20:23:56.083Z,5.40
2018-08-19T20:26:25.965Z,5.60
2018-08-19T20:28:55.849Z,5.80
2018-08-19T20:31:24.734Z,5.60
2018-08-19T20:33:53.547Z,5.90
2018-08-19T20:36:22.536Z,5.67
2018-08-19T20:38:51.236Z,6.43
2018-08-19T20:41:20.023Z,5.97
2018-08-19T20:43:48.903Z,5.13
2018-08-19T20:46:17.811Z,5.77
2018-08-19T20:48:47.891Z,6.00
2018-08-19T20:51:16.978Z,6.67
2018-08-19T20:53:46.397Z,5.93
2018-08-19T20:56:15.179Z,5.47
2018-08-19T20:58:43.933Z,5.83
2018-08-19T21:01:17.050Z,5.23
2018-08-19T21:03:46.334Z,6.10
2018-08-19T21:06:15.024Z,5.37
2018-08-19T21:08:43.779Z,5.50
2018-08-19T21:11:12.321Z,5.80
2018-08-19T21:13:41.614Z,5.60
2018-08-19T21:16:10.385Z,5.50
2018-08-19T21:18:39.212Z,5.30
2018-08-19T21:21:07.935Z,6.17
2018-08-19T21:23:36.668Z,5.40
2018-08-19T21:26:05.425Z,5.60
2018-08-19T21:28:34.159Z,6.03
2018-08-19T21:31:02.859Z,5.10
2018-08-19T21:33:31.973Z,5.70
2018-08-19T21:36:00.876Z,5.67
2018-08-19T21:38:29.718Z,5.27
2018-08-19T21:40:58.739Z,5.30
2018-08-19T21:43:29.758Z,5.93
2018-08-19T21:45:59.126Z,5.43
2018-08-19T21:48:27.746Z,5.30
2018-08-19T21:50:56.548Z,5.03
2018-08-19T21:53:25.323Z,5.80
2018-08-19T21:55:54.743Z,5.63
2018-08-19T21:58:23.653Z,5.63
2018-08-19T22:00:58.706Z,5.60
2018-08-19T22:03:32.910Z,5.50
2018-08-19T22:06:04.275Z,5.50
2018-08-19T22:08:33.576Z,5.03
2018-08-19T22:11:02.285Z,5.90
2018-08-19T22:13:31.017Z,4.90
2018-08-19T22:16:00.465Z,5.80
2018-08-19T22:18:30.387Z,5.80
2018-08-19T22:21:09.144Z,5.27
2018-08-19T22:23:43.240Z,5.30
2018-08-19T22:26:14.118Z,6.27
2018-08-19T22:28:42.888Z,4.90
2018-08-19T22:31:24.683Z,5.90
2018-08-19T22:33:57.545Z,5.50
2018-08-19T22:36:26.673Z,5.23
2018-08-19T22:38:56.273Z,5.60
2018-08-19T22:41:28.947Z,5.63
2018-08-19T22:43:58.031Z,5.40
2018-08-19T22:46:27.483Z,5.60
2018-08-19T22:48:56.916Z,5.43
2018-08-19T22:51:27.570Z,5.70
2018-08-19T22:53:56.543Z,5.70
2018-08-19T22:56:25.213Z,5.63
2018-08-19T22:58:53.788Z,5.40
2018-08-19T23:01:22.716Z,5.50
2018-08-19T23:03:58.647Z,5.50
2018-08-19T23:06:28.120Z,6.20
2018-08-19T23:08:56.650Z,5.80
2018-08-19T23:11:28.252Z,5.73
2018-08-19T23:14:08.072Z,5.70
2018-08-19T23:16:37.559Z,5.73
2018-08-19T23:19:06.347Z,6.20
2018-08-19T23:21:35.041Z,5.80
2018-08-19T23:24:03.755Z,6.33
2018-08-19T23:26:33.047Z,6.17
2018-08-19T23:29:01.617Z,5.93
2018-08-19T23:31:30.162Z,5.80
2018-08-19T23:33:58.741Z,6.10
2018-08-19T23:36:27.188Z,6.10
2018-08-19T23:38:56.709Z,6.40
2018-08-19T23:41:25.748Z,6.30
2018-08-19T23:43:54.246Z,6.20
2018-08-19T23:46:22.813Z,6.03
2018-08-19T23:48:51.816Z,6.73
2018-08-19T23:51:25.703Z,6.07
2018-08-19T23:53:54.244Z,5.80
2018-08-19T23:56:22.766Z,6.63
2018-08-19T23:58:51.400Z,6.10
