createdAt,value
2023-05-05T00:00:27.732Z,959.2253
2023-05-05T00:01:28.839Z,959.2192
2023-05-05T00:02:30.051Z,959.2077
2023-05-05T00:03:31.134Z,959.2062
2023-05-05T00:04:32.163Z,959.1938
2023-05-05T00:05:33.282Z,959.1838
2023-05-05T00:06:34.386Z,959.1754
2023-05-05T00:07:35.522Z,959.1738
2023-05-05T00:08:36.591Z,959.1677
2023-05-05T00:09:37.717Z,959.1700
2023-05-05T00:10:38.805Z,959.1600
2023-05-05T00:11:39.920Z,959.1408
2023-05-05T00:12:41.053Z,959.1400
2023-05-05T00:13:42.151Z,959.1270
2023-05-05T00:14:43.231Z,959.1238
2023-05-05T00:15:44.340Z,959.1223
2023-05-05T00:16:45.457Z,959.1200
2023-05-05T00:17:46.630Z,959.1130
2023-05-05T00:18:47.658Z,959.1108
2023-05-05T00:19:48.755Z,959.1069
2023-05-05T00:20:49.883Z,959.1000
2023-05-05T00:21:50.957Z,959.1015
2023-05-05T00:22:52.075Z,959.1046
2023-05-05T00:23:53.181Z,959.0977
2023-05-05T00:24:54.291Z,959.0977
2023-05-05T00:25:55.380Z,959.0931
2023-05-05T00:26:56.494Z,959.0862
2023-05-05T00:27:57.604Z,959.0839
2023-05-05T00:28:58.711Z,959.0677
2023-05-05T00:29:59.815Z,959.0638
2023-05-05T00:31:00.957Z,959.0608
2023-05-05T00:32:02.037Z,959.0485
2023-05-05T00:33:03.217Z,959.0416
2023-05-05T00:34:04.252Z,959.0400
2023-05-05T00:35:05.327Z,959.0400
2023-05-05T00:36:06.407Z,959.0477
2023-05-05T00:37:07.520Z,959.0530
2023-05-05T00:38:08.638Z,959.0569
2023-05-05T00:39:09.705Z,959.0461
2023-05-05T00:40:10.796Z,959.0423
2023-05-05T00:41:11.905Z,959.0361
2023-05-05T00:42:13.022Z,959.0346
2023-05-05T00:43:14.093Z,959.0415
2023-05-05T00:44:15.188Z,959.0515
2023-05-05T00:45:16.291Z,959.0739
2023-05-05T00:46:17.410Z,959.0808
2023-05-05T00:47:18.469Z,959.0792
2023-05-05T00:48:19.592Z,959.0785
2023-05-05T00:49:20.703Z,959.0854
2023-05-05T00:50:21.773Z,959.0847
2023-05-05T00:51:22.841Z,959.0885
2023-05-05T00:52:23.930Z,959.0877
2023-05-05T00:53:25.234Z,959.0923
2023-05-05T00:54:26.124Z,959.1115
2023-05-05T00:55:27.225Z,959.1230
2023-05-05T00:56:28.311Z,959.1385
2023-05-05T00:57:29.394Z,959.1323
2023-05-05T00:58:30.494Z,959.1331
2023-05-05T00:59:31.582Z,959.1285
2023-05-05T01:00:32.696Z,959.1192
2023-05-05T01:01:33.799Z,959.1031
2023-05-05T01:02:34.944Z,959.0992
2023-05-05T01:03:36.080Z,959.0831
2023-05-05T01:04:37.093Z,959.0762
2023-05-05T01:05:38.167Z,959.0677
2023-05-05T01:06:39.255Z,959.0577
2023-05-05T01:07:40.358Z,959.0492
2023-05-05T01:08:41.496Z,959.0354
2023-05-05T01:09:42.535Z,959.0239
2023-05-05T01:10:43.643Z,959.0154
2023-05-05T01:11:44.764Z,959.0023
2023-05-05T01:12:45.863Z,959.0054
2023-05-05T01:13:46.967Z,959.0054
2023-05-05T01:14:48.020Z,959.0100
2023-05-05T01:15:49.118Z,959.0015
2023-05-05T01:16:50.213Z,959.0077
2023-05-05T01:17:51.319Z,959.0177
2023-05-05T01:18:52.420Z,959.0285
2023-05-05T01:19:53.505Z,959.0323
2023-05-05T01:20:54.585Z,959.0423
2023-05-05T01:21:55.686Z,959.0469
2023-05-05T01:22:56.800Z,959.0438
2023-05-05T01:23:57.877Z,959.0508
2023-05-05T01:24:58.989Z,959.0654
2023-05-05T01:26:00.097Z,959.0961
2023-05-05T01:27:01.168Z,959.1215
2023-05-05T01:28:02.275Z,959.1484
2023-05-05T01:29:03.403Z,959.1738
2023-05-05T01:30:04.477Z,959.1830
2023-05-05T01:31:05.578Z,959.1785
2023-05-05T01:32:06.656Z,959.1569
2023-05-05T01:33:07.744Z,959.1470
2023-05-05T01:34:08.865Z,959.1569
2023-05-05T01:35:09.957Z,959.1608
2023-05-05T01:36:11.021Z,959.1584
2023-05-05T01:37:12.139Z,959.1531
2023-05-05T01:38:13.231Z,959.1454
2023-05-05T01:39:14.333Z,959.1354
2023-05-05T01:40:15.424Z,959.1415
2023-05-05T01:41:16.525Z,959.1469
2023-05-05T01:42:17.609Z,959.1561
2023-05-05T01:43:18.694Z,959.1584
2023-05-05T01:44:19.790Z,959.1439
2023-05-05T01:45:20.889Z,959.1331
2023-05-05T01:46:22.031Z,959.1208
2023-05-05T01:47:23.089Z,959.1238
2023-05-05T01:48:24.209Z,959.1208
2023-05-05T01:49:25.298Z,959.1315
2023-05-05T01:50:26.372Z,959.1400
2023-05-05T01:51:27.481Z,959.1392
2023-05-05T01:52:28.576Z,959.1315
2023-05-05T01:53:29.681Z,959.1315
2023-05-05T01:54:30.780Z,959.1377
2023-05-05T01:55:31.876Z,959.1377
2023-05-05T01:56:32.981Z,959.1285
2023-05-05T01:57:34.046Z,959.1108
2023-05-05T01:58:35.145Z,959.1038
2023-05-05T01:59:36.248Z,959.0900
2023-05-05T02:00:37.357Z,959.0854
2023-05-05T02:01:38.541Z,959.0946
2023-05-05T02:02:39.614Z,959.0954
2023-05-05T02:03:40.637Z,959.0992
2023-05-05T02:04:41.754Z,959.0946
2023-05-05T02:05:50.379Z,959.0900
2023-05-05T02:06:43.937Z,959.0917
2023-05-05T02:07:45.050Z,959.0831
2023-05-05T02:08:46.265Z,959.0715
2023-05-05T02:09:47.323Z,959.0662
2023-05-05T02:10:48.456Z,959.0538
2023-05-05T02:11:49.510Z,959.0423
2023-05-05T02:12:50.611Z,959.0423
2023-05-05T02:13:51.820Z,959.0354
2023-05-05T02:14:52.800Z,959.0270
2023-05-05T02:15:53.887Z,959.0247
2023-05-05T02:16:54.981Z,959.0223
2023-05-05T02:17:56.097Z,959.0185
2023-05-05T02:18:57.206Z,959.0077
2023-05-05T02:19:58.285Z,959.0038
2023-05-05T02:20:59.368Z,959.0023
2023-05-05T02:22:00.452Z,958.9969
2023-05-05T02:23:01.542Z,958.9915
2023-05-05T02:24:02.660Z,958.9823
2023-05-05T02:25:03.747Z,958.9800
2023-05-05T02:26:04.839Z,958.9954
2023-05-05T02:27:05.935Z,958.9977
2023-05-05T02:28:07.026Z,959.0054
2023-05-05T02:29:08.141Z,958.9938
2023-05-05T02:30:09.395Z,959.0008
2023-05-05T02:31:10.362Z,958.9977
2023-05-05T02:32:11.410Z,958.9877
2023-05-05T02:33:12.501Z,958.9915
2023-05-05T02:34:13.592Z,958.9877
2023-05-05T02:35:14.700Z,958.9823
2023-05-05T02:36:15.766Z,958.9684
2023-05-05T02:37:16.860Z,958.9677
2023-05-05T02:38:17.960Z,958.9608
2023-05-05T02:39:19.035Z,958.9700
2023-05-05T02:40:20.201Z,958.9684
2023-05-05T02:41:21.245Z,958.9777
2023-05-05T02:42:22.317Z,958.9823
2023-05-05T02:43:23.460Z,958.9908
2023-05-05T02:44:24.519Z,959.0023
2023-05-05T02:45:25.624Z,959.0131
2023-05-05T02:46:26.714Z,959.0192
2023-05-05T02:47:27.840Z,959.0185
2023-05-05T02:48:28.913Z,959.0269
2023-05-05T02:49:29.986Z,959.0223
2023-05-05T02:50:31.085Z,959.0247
2023-05-05T02:51:32.150Z,959.0277
2023-05-05T02:52:33.247Z,959.0308
2023-05-05T02:53:34.352Z,959.0385
2023-05-05T02:54:35.447Z,959.0538
2023-05-05T02:55:36.692Z,959.0585
2023-05-05T02:56:37.614Z,959.0585
2023-05-05T02:57:38.701Z,959.0538
2023-05-05T02:58:39.818Z,959.0438
2023-05-05T02:59:40.889Z,959.0385
2023-05-05T03:00:41.987Z,959.0446
2023-05-05T03:01:43.102Z,959.0461
2023-05-05T03:02:44.234Z,959.0461
2023-05-05T03:03:45.367Z,959.0392
2023-05-05T03:04:46.365Z,959.0247
2023-05-05T03:05:47.513Z,959.0208
2023-05-05T03:06:48.540Z,959.0231
2023-05-05T03:07:49.637Z,959.0361
2023-05-05T03:08:50.728Z,959.0400
2023-05-05T03:09:51.835Z,959.0431
2023-05-05T03:10:52.921Z,959.0247
2023-05-05T03:11:54.021Z,959.0146
2023-05-05T03:12:55.180Z,958.9800
2023-05-05T03:13:56.204Z,958.9569
2023-05-05T03:14:57.309Z,958.9500
2023-05-05T03:15:58.423Z,958.9477
2023-05-05T03:16:59.506Z,958.9423
2023-05-05T03:18:00.634Z,958.9308
2023-05-05T03:19:01.690Z,958.9192
2023-05-05T03:20:05.388Z,958.9123
2023-05-05T03:21:03.868Z,958.8900
2023-05-05T03:22:04.953Z,958.8877
2023-05-05T03:23:06.074Z,958.9039
2023-05-05T03:24:07.181Z,958.9146
2023-05-05T03:25:08.258Z,958.9208
2023-05-05T03:26:09.367Z,958.9285
2023-05-05T03:27:10.439Z,958.9354
2023-05-05T03:28:11.534Z,958.9338
2023-05-05T03:29:12.635Z,958.9354
2023-05-05T03:30:13.715Z,958.9338
2023-05-05T03:31:14.850Z,958.9431
2023-05-05T03:32:15.932Z,958.9569
2023-05-05T03:33:17.010Z,958.9723
2023-05-05T03:34:18.100Z,958.9915
2023-05-05T03:35:19.203Z,959.0038
2023-05-05T03:36:20.314Z,959.0108
2023-05-05T03:37:21.404Z,959.0131
2023-05-05T03:38:22.517Z,959.0031
2023-05-05T03:39:23.599Z,958.9808
2023-05-05T03:40:36.334Z,958.9661
2023-05-05T03:41:26.809Z,958.9615
2023-05-05T03:42:26.887Z,958.9577
2023-05-05T03:43:27.976Z,958.9523
2023-05-05T03:44:29.094Z,958.9446
2023-05-05T03:45:30.177Z,958.9492
2023-05-05T03:46:31.297Z,958.9500
2023-05-05T03:47:32.408Z,958.9600
2023-05-05T03:48:33.455Z,958.9684
2023-05-05T03:49:34.549Z,958.9654
2023-05-05T03:50:35.660Z,958.9700
2023-05-05T03:51:36.779Z,958.9585
2023-05-05T03:52:37.852Z,958.9639
2023-05-05T03:53:38.952Z,958.9631
2023-05-05T03:54:40.068Z,958.9700
2023-05-05T03:55:41.124Z,958.9808
2023-05-05T03:56:42.261Z,958.9877
2023-05-05T03:57:43.346Z,958.9885
2023-05-05T03:58:44.424Z,958.9861
2023-05-05T03:59:45.529Z,958.9877
2023-05-05T04:00:46.633Z,958.9846
2023-05-05T04:01:47.745Z,958.9946
2023-05-05T04:02:48.891Z,959.0046
2023-05-05T04:03:49.950Z,959.0223
2023-05-05T04:04:51.014Z,959.0361
2023-05-05T04:05:52.099Z,959.0469
2023-05-05T04:06:53.212Z,959.0508
2023-05-05T04:07:54.338Z,959.0685
2023-05-05T04:08:55.416Z,959.0770
2023-05-05T04:09:56.511Z,959.0916
2023-05-05T04:10:57.626Z,959.1023
2023-05-05T04:11:58.722Z,959.1192
2023-05-05T04:12:59.841Z,959.1346
2023-05-05T04:14:00.896Z,959.1346
2023-05-05T04:15:02.021Z,959.1208
2023-05-05T04:16:03.147Z,959.1161
2023-05-05T04:17:04.212Z,959.1208
2023-05-05T04:18:05.339Z,959.1277
2023-05-05T04:19:06.413Z,959.1370
2023-05-05T04:20:07.692Z,959.1400
2023-05-05T04:21:08.609Z,959.1377
2023-05-05T04:22:09.699Z,959.1277
2023-05-05T04:23:10.787Z,959.1177
2023-05-05T04:24:11.882Z,959.0939
2023-05-05T04:25:13.003Z,959.0916
2023-05-05T04:26:14.080Z,959.0877
2023-05-05T04:27:15.212Z,959.0869
2023-05-05T04:28:16.288Z,959.0792
2023-05-05T04:29:17.370Z,959.0654
2023-05-05T04:30:18.487Z,959.0731
2023-05-05T04:31:19.589Z,959.0954
2023-05-05T04:32:20.698Z,959.1123
2023-05-05T04:33:21.761Z,959.1146
2023-05-05T04:34:22.877Z,959.1215
2023-05-05T04:35:23.949Z,959.1230
2023-05-05T04:36:25.044Z,959.1270
2023-05-05T04:37:26.193Z,959.1423
2023-05-05T04:38:27.296Z,959.1600
2023-05-05T04:39:28.344Z,959.1723
2023-05-05T04:40:29.452Z,959.1785
2023-05-05T04:41:30.571Z,959.1808
2023-05-05T04:42:31.635Z,959.1830
2023-05-05T04:43:32.747Z,959.1808
2023-05-05T04:44:33.832Z,959.1738
2023-05-05T04:45:34.929Z,959.1661
2023-05-05T04:46:36.081Z,959.1677
2023-05-05T04:47:37.156Z,959.1661
2023-05-05T04:48:38.216Z,959.1715
2023-05-05T04:49:39.314Z,959.1685
2023-05-05T04:50:40.421Z,959.1746
2023-05-05T04:51:41.512Z,959.1846
2023-05-05T04:52:42.628Z,959.1846
2023-05-05T04:53:43.702Z,959.1938
2023-05-05T04:54:44.786Z,959.1500
2023-05-05T04:55:45.898Z,959.1346
2023-05-05T04:56:46.975Z,959.1238
2023-05-05T04:57:48.103Z,959.1154
2023-05-05T04:58:49.178Z,959.1085
2023-05-05T04:59:50.272Z,959.1123
2023-05-05T05:00:51.356Z,959.1069
2023-05-05T05:01:52.473Z,959.1146
2023-05-05T05:02:53.611Z,959.1346
2023-05-05T05:03:54.673Z,959.1423
2023-05-05T05:04:55.748Z,959.1592
2023-05-05T05:05:56.832Z,959.1631
2023-05-05T05:06:59.305Z,959.1661
2023-05-05T05:07:59.046Z,959.1584
2023-05-05T05:09:00.156Z,959.1608
2023-05-05T05:10:01.238Z,959.1754
2023-05-05T05:11:02.322Z,959.1854
2023-05-05T05:12:03.447Z,959.2047
2023-05-05T05:13:04.553Z,959.2139
2023-05-05T05:14:05.630Z,959.2246
2023-05-05T05:15:06.731Z,959.2277
2023-05-05T05:16:07.929Z,959.2238
2023-05-05T05:17:08.930Z,959.2200
2023-05-05T05:18:10.043Z,959.2238
2023-05-05T05:19:11.130Z,959.2285
2023-05-05T05:20:12.216Z,959.2346
2023-05-05T05:21:13.319Z,959.2446
2023-05-05T05:22:14.421Z,959.2508
2023-05-05T05:23:15.519Z,959.2685
2023-05-05T05:24:16.642Z,959.2854
2023-05-05T05:25:17.710Z,959.3000
2023-05-05T05:26:18.800Z,959.3130
2023-05-05T05:27:19.912Z,959.3208
2023-05-05T05:28:21.002Z,959.3177
2023-05-05T05:29:22.102Z,959.3123
2023-05-05T05:30:23.200Z,959.3054
2023-05-05T05:31:24.322Z,959.3069
2023-05-05T05:32:25.419Z,959.3246
2023-05-05T05:33:26.517Z,959.3369
2023-05-05T05:34:27.606Z,959.3385
2023-05-05T05:35:28.707Z,959.3354
2023-05-05T05:36:29.820Z,959.3400
2023-05-05T05:37:30.902Z,959.3362
2023-05-05T05:38:32.003Z,959.3285
2023-05-05T05:39:33.102Z,959.3323
2023-05-05T05:40:34.182Z,959.3469
2023-05-05T05:41:35.304Z,959.3553
2023-05-05T05:42:36.374Z,959.3708
2023-05-05T05:43:37.487Z,959.3792
2023-05-05T05:44:38.597Z,959.3808
2023-05-05T05:45:39.727Z,959.4062
2023-05-05T05:46:40.903Z,959.4285
2023-05-05T05:47:41.905Z,959.4362
2023-05-05T05:48:42.957Z,959.4454
2023-05-05T05:49:44.058Z,959.4423
2023-05-05T05:50:45.162Z,959.4485
2023-05-05T05:51:46.264Z,959.4608
2023-05-05T05:52:47.374Z,959.4800
2023-05-05T05:53:48.446Z,959.4761
2023-05-05T05:54:49.551Z,959.4692
2023-05-05T05:55:50.650Z,959.4723
2023-05-05T05:56:51.751Z,959.4715
2023-05-05T05:57:52.854Z,959.4746
2023-05-05T05:58:54.121Z,959.4861
2023-05-05T05:59:55.042Z,959.5115
2023-05-05T06:00:56.154Z,959.5154
2023-05-05T06:01:57.259Z,959.5162
2023-05-05T06:02:58.404Z,959.5215
2023-05-05T06:03:59.496Z,959.5170
2023-05-05T06:05:00.524Z,959.5092
2023-05-05T06:06:01.658Z,959.4669
2023-05-05T06:07:02.724Z,959.4569
2023-05-05T06:08:03.826Z,959.4823
2023-05-05T06:09:04.957Z,959.4969
2023-05-05T06:10:25.190Z,959.4815
2023-05-05T06:11:08.203Z,959.4900
2023-05-05T06:12:08.304Z,959.5485
2023-05-05T06:13:09.427Z,959.5316
2023-05-05T06:14:10.514Z,959.4962
2023-05-05T06:15:11.586Z,959.4938
2023-05-05T06:16:12.746Z,959.4915
2023-05-05T06:17:13.782Z,959.4915
2023-05-05T06:18:14.898Z,959.4808
2023-05-05T06:19:15.990Z,959.4761
2023-05-05T06:20:17.061Z,959.4777
2023-05-05T06:21:18.148Z,959.4846
2023-05-05T06:22:19.247Z,959.4923
2023-05-05T06:23:20.359Z,959.4877
2023-05-05T06:24:21.465Z,959.4923
2023-05-05T06:25:22.539Z,959.4930
2023-05-05T06:26:23.636Z,959.4892
2023-05-05T06:27:24.755Z,959.4869
2023-05-05T06:28:25.825Z,959.4846
2023-05-05T06:29:26.930Z,959.4861
2023-05-05T06:30:28.020Z,959.4769
2023-05-05T06:31:29.178Z,959.4692
2023-05-05T06:32:30.226Z,959.4777
2023-05-05T06:33:31.302Z,959.4885
2023-05-05T06:34:32.446Z,959.4915
2023-05-05T06:35:33.528Z,959.4885
2023-05-05T06:36:34.687Z,959.4746
2023-05-05T06:37:35.716Z,959.4639
2023-05-05T06:38:36.821Z,959.4585
2023-05-05T06:39:37.921Z,959.4608
2023-05-05T06:40:39.009Z,959.4731
2023-05-05T06:41:40.097Z,959.4815
2023-05-05T06:42:41.194Z,959.4885
2023-05-05T06:43:42.286Z,959.5162
2023-05-05T06:44:43.396Z,959.5231
2023-05-05T06:45:44.507Z,959.5269
2023-05-05T06:46:45.611Z,959.5453
2023-05-05T06:47:46.723Z,959.5469
2023-05-05T06:48:47.811Z,959.5438
2023-05-05T06:49:48.896Z,959.5477
2023-05-05T06:50:49.982Z,959.5038
2023-05-05T06:51:51.085Z,959.5031
2023-05-05T06:52:52.175Z,959.5316
2023-05-05T06:53:53.274Z,959.5623
2023-05-05T06:54:54.379Z,959.5608
2023-05-05T06:55:55.464Z,959.5692
2023-05-05T06:56:59.331Z,959.5800
2023-05-05T06:57:57.700Z,959.5831
2023-05-05T06:58:58.771Z,959.5946
2023-05-05T07:00:00.004Z,959.5931
2023-05-05T07:01:01.025Z,959.5815
2023-05-05T07:02:02.079Z,959.5538
2023-05-05T07:03:03.212Z,959.5477
2023-05-05T07:04:04.357Z,959.5423
2023-05-05T07:05:05.348Z,959.5369
2023-05-05T07:06:06.464Z,959.5354
2023-05-05T07:07:07.549Z,959.5431
2023-05-05T07:08:08.645Z,959.5577
2023-05-05T07:09:09.777Z,959.5739
2023-05-05T07:10:10.939Z,959.5823
2023-05-05T07:11:11.983Z,959.5977
2023-05-05T07:12:13.064Z,959.5961
2023-05-05T07:13:14.229Z,959.6000
2023-05-05T07:14:15.273Z,959.5977
2023-05-05T07:15:26.737Z,959.5815
2023-05-05T07:16:18.470Z,959.5823
2023-05-05T07:17:18.552Z,959.5808
2023-05-05T07:18:19.652Z,959.5700
2023-05-05T07:19:20.757Z,959.5630
2023-05-05T07:20:21.869Z,959.5554
2023-05-05T07:21:22.968Z,959.5492
2023-05-05T07:22:24.077Z,959.5331
2023-05-05T07:23:25.145Z,959.5177
2023-05-05T07:24:26.242Z,959.5123
2023-05-05T07:25:27.364Z,959.5108
2023-05-05T07:26:28.439Z,959.5139
2023-05-05T07:27:29.546Z,959.5115
2023-05-05T07:28:30.631Z,959.5100
2023-05-05T07:29:31.738Z,959.5208
2023-05-05T07:30:32.880Z,959.5247
2023-05-05T07:31:33.949Z,959.5277
2023-05-05T07:32:35.027Z,959.5223
2023-05-05T07:33:36.135Z,959.5192
2023-05-05T07:34:37.477Z,959.4985
2023-05-05T07:35:38.309Z,959.5062
2023-05-05T07:36:39.408Z,959.5015
2023-05-05T07:37:40.492Z,959.4962
2023-05-05T07:38:41.601Z,959.4915
2023-05-05T07:39:42.716Z,959.4885
2023-05-05T07:40:43.813Z,959.4761
2023-05-05T07:41:44.895Z,959.4823
2023-05-05T07:42:45.988Z,959.4777
2023-05-05T07:43:47.089Z,959.4723
2023-05-05T07:44:48.193Z,959.4446
2023-05-05T07:45:49.342Z,959.4362
2023-05-05T07:46:50.357Z,959.4215
2023-05-05T07:47:51.481Z,959.4123
2023-05-05T07:48:52.556Z,959.4177
2023-05-05T07:49:53.638Z,959.4061
2023-05-05T07:50:54.769Z,959.3923
2023-05-05T07:51:55.863Z,959.4108
2023-05-05T07:53:06.215Z,959.3923
2023-05-05T07:53:59.037Z,959.3992
2023-05-05T07:54:59.143Z,959.4084
2023-05-05T07:56:00.269Z,959.3700
2023-05-05T07:57:01.349Z,959.3654
2023-05-05T07:58:02.434Z,959.3646
2023-05-05T07:59:03.555Z,959.3685
2023-05-05T08:00:04.765Z,959.3561
2023-05-05T08:01:05.912Z,959.3546
2023-05-05T08:02:06.924Z,959.3500
2023-05-05T08:03:11.307Z,959.3423
2023-05-05T08:04:09.092Z,959.3308
2023-05-05T08:05:10.264Z,959.3215
2023-05-05T08:06:11.310Z,959.3185
2023-05-05T08:07:12.324Z,959.3138
2023-05-05T08:08:13.418Z,959.3008
2023-05-05T08:09:14.539Z,959.3054
2023-05-05T08:10:15.610Z,959.3000
2023-05-05T08:11:16.722Z,959.2808
2023-05-05T08:12:17.875Z,959.2723
2023-05-05T08:13:19.004Z,959.2670
2023-05-05T08:14:20.037Z,959.2600
2023-05-05T08:15:21.090Z,959.2546
2023-05-05T08:16:22.289Z,959.2454
2023-05-05T08:17:23.310Z,959.2415
2023-05-05T08:18:24.378Z,959.2253
2023-05-05T08:19:29.250Z,959.2208
2023-05-05T08:20:26.564Z,959.2177
2023-05-05T08:21:27.680Z,959.2131
2023-05-05T08:22:28.740Z,959.2115
2023-05-05T08:23:29.842Z,959.2085
2023-05-05T08:24:30.939Z,959.2092
2023-05-05T08:25:32.073Z,959.2169
2023-05-05T08:26:33.157Z,959.2108
2023-05-05T08:27:34.250Z,959.1977
2023-05-05T08:28:35.354Z,959.2023
2023-05-05T08:29:36.429Z,959.2015
2023-05-05T08:30:37.559Z,959.1962
2023-05-05T08:31:38.910Z,959.2008
2023-05-05T08:32:39.813Z,959.1992
2023-05-05T08:33:40.840Z,959.1931
2023-05-05T08:34:41.927Z,959.1777
2023-05-05T08:35:43.038Z,959.1746
2023-05-05T08:36:44.166Z,959.1777
2023-05-05T08:37:45.233Z,959.1692
2023-05-05T08:38:46.350Z,959.1646
2023-05-05T08:39:47.453Z,959.1584
2023-05-05T08:40:48.541Z,959.1561
2023-05-05T08:41:49.644Z,959.1415
2023-05-05T08:42:50.747Z,959.1439
2023-05-05T08:43:51.826Z,959.1238
2023-05-05T08:44:52.942Z,959.1077
2023-05-05T08:45:54.044Z,959.0885
2023-05-05T08:46:55.229Z,959.0792
2023-05-05T08:47:56.275Z,959.0754
2023-05-05T08:48:57.334Z,959.0692
2023-05-05T08:49:58.438Z,959.0554
2023-05-05T08:51:00.791Z,959.0477
2023-05-05T08:52:00.638Z,959.0431
2023-05-05T08:53:01.760Z,959.0361
2023-05-05T08:54:02.811Z,959.0408
2023-05-05T08:55:03.917Z,959.0508
2023-05-05T08:56:05.024Z,959.0485
2023-05-05T08:57:06.141Z,959.0400
2023-05-05T08:58:07.236Z,959.0469
2023-05-05T08:59:08.319Z,959.0339
2023-05-05T09:00:09.419Z,959.0316
2023-05-05T09:01:10.624Z,959.0339
2023-05-05T09:02:11.776Z,959.0530
2023-05-05T09:03:12.842Z,959.0615
2023-05-05T09:04:13.800Z,959.0615
2023-05-05T09:05:14.908Z,959.0485
2023-05-05T09:06:16.003Z,959.0431
2023-05-05T09:07:17.102Z,959.0492
2023-05-05T09:08:18.183Z,959.0385
2023-05-05T09:09:19.280Z,959.0469
2023-05-05T09:10:20.374Z,959.0454
2023-05-05T09:11:21.479Z,959.0585
2023-05-05T09:12:22.579Z,959.0654
2023-05-05T09:13:23.660Z,959.0562
2023-05-05T09:14:24.780Z,959.0700
2023-05-05T09:15:25.869Z,959.0677
2023-05-05T09:16:26.978Z,959.0100
2023-05-05T09:17:28.145Z,959.0323
2023-05-05T09:18:29.129Z,959.0247
2023-05-05T09:19:30.220Z,959.0239
2023-05-05T09:20:31.316Z,959.0231
2023-05-05T09:21:32.474Z,959.0092
2023-05-05T09:22:33.527Z,958.9908
2023-05-05T09:23:34.613Z,958.9900
2023-05-05T09:24:35.706Z,958.9846
2023-05-05T09:25:36.800Z,958.9815
2023-05-05T09:26:37.915Z,958.9692
2023-05-05T09:27:39.016Z,958.9792
2023-05-05T09:28:40.101Z,958.9908
2023-05-05T09:29:41.256Z,958.9746
2023-05-05T09:30:42.339Z,958.9708
2023-05-05T09:31:43.410Z,958.9661
2023-05-05T09:32:44.670Z,958.9400
2023-05-05T09:33:45.600Z,958.9200
2023-05-05T09:34:46.675Z,958.8954
2023-05-05T09:35:47.783Z,958.8692
2023-05-05T09:36:48.916Z,958.8515
2023-05-05T09:37:49.994Z,958.8385
2023-05-05T09:38:51.071Z,958.8385
2023-05-05T09:39:52.179Z,958.8362
2023-05-05T09:40:53.272Z,958.8215
2023-05-05T09:41:54.379Z,958.8377
2023-05-05T09:42:55.474Z,958.8262
2023-05-05T09:43:56.565Z,958.8215
2023-05-05T09:44:59.679Z,958.8138
2023-05-05T09:45:58.819Z,958.8085
2023-05-05T09:46:59.876Z,958.7854
2023-05-05T09:48:01.176Z,958.7747
2023-05-05T09:49:02.070Z,958.7285
2023-05-05T09:50:03.160Z,958.7115
2023-05-05T09:51:04.256Z,958.6931
2023-05-05T09:52:05.379Z,958.6923
2023-05-05T09:53:06.451Z,958.6877
2023-05-05T09:54:07.575Z,958.6862
2023-05-05T09:55:08.657Z,958.6738
2023-05-05T09:56:09.753Z,958.6638
2023-05-05T09:57:10.836Z,958.6615
2023-05-05T09:58:11.972Z,958.6508
2023-05-05T09:59:13.054Z,958.6561
2023-05-05T10:00:14.150Z,958.6331
2023-05-05T10:01:15.258Z,958.6485
2023-05-05T10:02:16.352Z,958.6246
2023-05-05T10:03:17.515Z,958.6085
2023-05-05T10:04:18.535Z,958.5869
2023-05-05T10:05:19.680Z,958.5654
2023-05-05T10:06:20.728Z,958.5477
2023-05-05T10:07:21.831Z,958.5262
2023-05-05T10:08:22.915Z,958.5046
2023-05-05T10:09:24.026Z,958.4962
2023-05-05T10:10:26.903Z,958.4946
2023-05-05T10:11:26.296Z,958.4900
2023-05-05T10:12:27.400Z,958.4815
2023-05-05T10:13:28.505Z,958.4869
2023-05-05T10:14:29.576Z,958.4800
2023-05-05T10:15:30.655Z,958.4992
2023-05-05T10:16:31.849Z,958.5038
2023-05-05T10:17:32.921Z,958.5031
2023-05-05T10:18:34.032Z,958.4969
2023-05-05T10:19:35.066Z,958.4684
2023-05-05T10:20:36.195Z,958.4723
2023-05-05T10:21:37.234Z,958.4562
2023-05-05T10:22:38.324Z,958.4362
2023-05-05T10:23:39.427Z,958.4123
2023-05-05T10:24:40.529Z,958.3862
2023-05-05T10:25:41.623Z,958.3654
2023-05-05T10:26:42.725Z,958.3423
2023-05-05T10:27:43.818Z,958.3246
2023-05-05T10:28:44.963Z,958.3170
2023-05-05T10:29:46.035Z,958.3046
2023-05-05T10:30:47.098Z,958.2931
2023-05-05T10:31:48.215Z,958.2885
2023-05-05T10:32:54.389Z,958.2739
2023-05-05T10:33:51.586Z,958.2600
2023-05-05T10:34:51.487Z,958.2485
2023-05-05T10:35:52.593Z,958.2546
2023-05-05T10:36:53.703Z,958.2554
2023-05-05T10:37:54.806Z,958.2469
2023-05-05T10:38:55.903Z,958.2538
2023-05-05T10:39:56.967Z,958.2631
2023-05-05T10:40:58.063Z,958.2400
2023-05-05T10:41:59.191Z,958.2377
2023-05-05T10:43:00.271Z,958.2300
2023-05-05T10:44:04.284Z,958.2169
2023-05-05T10:45:02.501Z,958.1992
2023-05-05T10:46:03.590Z,958.1900
2023-05-05T10:47:04.668Z,958.1754
2023-05-05T10:48:05.811Z,958.1592
2023-05-05T10:49:06.859Z,958.1492
2023-05-05T10:50:08.190Z,958.1354
2023-05-05T10:51:09.056Z,958.1154
2023-05-05T10:52:10.129Z,958.1115
2023-05-05T10:53:11.271Z,958.0792
2023-05-05T10:54:12.391Z,958.0546
2023-05-05T10:55:13.484Z,958.0354
2023-05-05T10:56:14.528Z,958.0115
2023-05-05T10:57:15.635Z,958.0008
2023-05-05T10:58:16.713Z,957.9923
2023-05-05T10:59:17.811Z,957.9708
2023-05-05T11:00:18.918Z,957.9061
2023-05-05T11:01:20.050Z,957.8723
2023-05-05T11:02:21.130Z,957.8646
2023-05-05T11:03:22.383Z,957.8423
2023-05-05T11:04:23.460Z,957.8177
2023-05-05T11:05:24.387Z,957.8170
2023-05-05T11:06:25.490Z,957.8092
2023-05-05T11:07:26.574Z,957.8085
2023-05-05T11:08:27.690Z,957.7953
2023-05-05T11:09:28.897Z,957.7977
2023-05-05T11:10:29.875Z,957.7977
2023-05-05T11:11:30.968Z,957.8031
2023-05-05T11:12:32.150Z,957.7792
2023-05-05T11:13:33.168Z,957.7523
2023-05-05T11:14:34.290Z,957.7177
2023-05-05T11:15:35.435Z,957.6838
2023-05-05T11:16:36.473Z,957.6815
2023-05-05T11:17:37.538Z,957.6539
2023-05-05T11:18:38.663Z,957.6669
2023-05-05T11:19:39.852Z,957.6623
2023-05-05T11:20:40.837Z,957.6323
2023-05-05T11:21:41.910Z,957.6177
2023-05-05T11:22:43.020Z,957.6100
2023-05-05T11:23:44.116Z,957.6208
2023-05-05T11:24:45.227Z,957.6185
2023-05-05T11:25:46.314Z,957.6246
2023-05-05T11:26:47.427Z,957.6254
2023-05-05T11:27:48.496Z,957.6192
2023-05-05T11:28:49.601Z,957.5916
2023-05-05T11:29:52.051Z,957.5847
2023-05-05T11:30:51.839Z,957.5746
2023-05-05T11:31:52.878Z,957.5608
2023-05-05T11:32:54.085Z,957.5662
2023-05-05T11:33:55.087Z,957.5493
2023-05-05T11:34:56.265Z,957.5508
2023-05-05T11:35:57.286Z,957.5530
2023-05-05T11:36:58.376Z,957.5592
2023-05-05T11:37:59.471Z,957.5461
2023-05-05T11:39:00.570Z,957.5354
2023-05-05T11:40:01.696Z,957.5392
2023-05-05T11:41:02.779Z,957.5208
2023-05-05T11:42:09.410Z,957.5200
2023-05-05T11:43:05.976Z,957.5239
2023-05-05T11:44:06.068Z,957.5192
2023-05-05T11:45:07.163Z,957.5215
2023-05-05T11:46:08.306Z,957.5139
2023-05-05T11:47:09.354Z,957.5070
2023-05-05T11:48:10.457Z,957.5100
2023-05-05T11:49:11.532Z,957.4946
2023-05-05T11:50:12.738Z,957.4846
2023-05-05T11:51:13.729Z,957.4854
2023-05-05T11:52:14.873Z,957.4900
2023-05-05T11:53:15.918Z,957.4930
2023-05-05T11:54:17.025Z,957.4930
2023-05-05T11:55:18.123Z,957.4792
2023-05-05T11:56:19.446Z,957.4554
2023-05-05T11:57:20.322Z,957.4515