createdAt,value
2019-05-03T00:02:24.688Z,100089.22
2019-05-03T00:04:59.430Z,100100.27
2019-05-03T00:07:31.710Z,100096.52
2019-05-03T00:10:05.307Z,100100.57
2019-05-03T00:12:37.480Z,100083.38
2019-05-03T00:15:17.740Z,100090.38
2019-05-03T00:17:49.688Z,100075.91
2019-05-03T00:20:23.419Z,100075.91
2019-05-03T00:22:55.178Z,100084.21
2019-05-03T00:25:27.111Z,100083.41
2019-05-03T00:27:58.982Z,100086.89
2019-05-03T00:30:32.037Z,100079.88
2019-05-03T00:33:04.268Z,100083.08
2019-05-03T00:35:53.744Z,100079.27
2019-05-03T00:38:25.582Z,100072.26
2019-05-03T00:40:57.265Z,100067.90
2019-05-03T00:43:29.101Z,100067.90
2019-05-03T00:46:02.024Z,100064.08
2019-05-03T00:48:34.907Z,100074.55
2019-05-03T00:51:06.873Z,100069.42
2019-05-03T00:53:39.473Z,100068.05
2019-05-03T00:56:12.263Z,100066.66
2019-05-03T00:58:52.987Z,100066.38
2019-05-03T01:01:24.739Z,100073.44
2019-05-03T01:03:56.933Z,100071.58
2019-05-03T01:06:28.593Z,100076.46
2019-05-03T01:09:02.546Z,100066.27
2019-05-03T01:11:36.079Z,100063.08
2019-05-03T01:14:07.977Z,100068.69
2019-05-03T01:16:39.634Z,100068.69
2019-05-03T01:19:12.091Z,100072.16
2019-05-03T01:21:43.790Z,100064.36
2019-05-03T01:24:18.101Z,100066.77
2019-05-03T01:26:48.720Z,100067.05
2019-05-03T01:29:22.679Z,100071.36
2019-05-03T01:31:53.987Z,100078.59
2019-05-03T01:34:25.924Z,100073.20
2019-05-03T01:36:57.717Z,100065.41
2019-05-03T01:39:31.649Z,100073.98
2019-05-03T01:42:03.395Z,100074.25
2019-05-03T01:44:35.172Z,100069.42
2019-05-03T01:47:08.753Z,100068.88
2019-05-03T01:49:42.676Z,100074.55
2019-05-03T01:52:15.929Z,100076.17
2019-05-03T01:54:47.834Z,100074.55
2019-05-03T01:57:19.457Z,100067.30
2019-05-03T01:59:52.052Z,100066.19
2019-05-03T02:02:37.443Z,100072.91
2019-05-03T02:05:27.636Z,100073.17
2019-05-03T02:07:59.806Z,100070.20
2019-05-03T02:10:32.240Z,100079.34
2019-05-03T02:13:04.656Z,100073.17
2019-05-03T02:15:36.303Z,100072.10
2019-05-03T02:18:08.261Z,100077.21
2019-05-03T02:20:41.822Z,100078.28
2019-05-03T02:23:13.603Z,100090.93
2019-05-03T02:25:55.653Z,100083.93
2019-05-03T02:28:18.785Z,100086.07
2019-05-03T02:30:53.264Z,100090.39
2019-05-03T02:33:23.989Z,100091.73
2019-05-03T02:35:55.739Z,100091.75
2019-05-03T02:38:28.220Z,100089.34
2019-05-03T02:41:02.702Z,100096.08
2019-05-03T02:43:37.786Z,100102.03
2019-05-03T02:46:27.770Z,100095.07
2019-05-03T02:49:01.063Z,100102.32
2019-05-03T02:51:35.853Z,100102.58
2019-05-03T02:54:06.424Z,100111.42
2019-05-03T02:56:38.394Z,100105.74
2019-05-03T02:59:10.130Z,100113.48
2019-05-03T03:01:42.400Z,100110.77
2019-05-03T03:04:15.814Z,100113.95
2019-05-03T03:06:49.542Z,100122.55
2019-05-03T03:09:25.880Z,100108.50
2019-05-03T03:11:59.086Z,100107.14
2019-05-03T03:14:32.916Z,100111.95
2019-05-03T03:17:07.004Z,100117.55
2019-05-03T03:19:42.016Z,100118.84
2019-05-03T03:22:16.592Z,100122.81
2019-05-03T03:24:51.533Z,100129.50
2019-05-03T03:27:25.847Z,100128.90
2019-05-03T03:30:29.387Z,100126.66
2019-05-03T03:33:08.770Z,100130.88
2019-05-03T03:35:40.273Z,100138.58
2019-05-03T03:38:11.917Z,100130.09
2019-05-03T03:40:45.425Z,100139.68
2019-05-03T03:43:20.394Z,100142.50
2019-05-03T03:45:52.541Z,100150.70
2019-05-03T03:48:26.764Z,100150.61
2019-05-03T03:51:00.152Z,100149.67
2019-05-03T03:53:35.606Z,100155.23
2019-05-03T03:56:07.428Z,100158.90
2019-05-03T03:58:39.415Z,100156.64
2019-05-03T04:01:11.764Z,100145.75
2019-05-03T04:03:46.004Z,100152.37
2019-05-03T04:06:18.077Z,100158.20
2019-05-03T04:08:50.324Z,100159.17
2019-05-03T04:11:22.147Z,100154.98
2019-05-03T04:13:55.996Z,100150.50
2019-05-03T04:16:36.409Z,100149.00
2019-05-03T04:19:13.270Z,100147.47
2019-05-03T04:21:45.489Z,100151.38
2019-05-03T04:24:17.506Z,100145.78
2019-05-03T04:26:51.418Z,100145.89
2019-05-03T04:29:25.387Z,100149.48
2019-05-03T04:31:56.764Z,100154.45
2019-05-03T04:34:28.653Z,100145.34
2019-05-03T04:37:00.488Z,100149.50
2019-05-03T04:39:32.389Z,100151.23
2019-05-03T04:42:06.370Z,100147.83
2019-05-03T04:44:38.868Z,100157.30
2019-05-03T04:47:10.603Z,100155.23
2019-05-03T04:49:42.111Z,100149.84
2019-05-03T04:52:16.545Z,100152.94
2019-05-03T04:54:51.854Z,100156.59
2019-05-03T04:57:36.434Z,100158.89
2019-05-03T04:59:58.137Z,100161.44
2019-05-03T05:02:30.002Z,100158.01
2019-05-03T05:05:01.864Z,100158.13
2019-05-03T05:07:35.070Z,100158.44
2019-05-03T05:10:08.154Z,100157.66
2019-05-03T05:12:40.105Z,100157.64
2019-05-03T05:15:12.494Z,100159.87
2019-05-03T05:17:46.105Z,100162.09
2019-05-03T05:20:36.601Z,100155.09
2019-05-03T05:23:08.765Z,100162.11
2019-05-03T05:25:48.087Z,100163.25
2019-05-03T05:28:21.467Z,100157.22
2019-05-03T05:30:54.608Z,100167.59
2019-05-03T05:33:26.355Z,100163.87
2019-05-03T05:35:58.623Z,100155.20
2019-05-03T05:38:30.473Z,100155.22
2019-05-03T05:41:02.133Z,100157.97
2019-05-03T05:43:35.697Z,100153.73
2019-05-03T05:46:07.515Z,100158.70
2019-05-03T05:48:41.018Z,100157.98
2019-05-03T05:51:14.150Z,100161.60
2019-05-03T05:53:46.270Z,100173.29
2019-05-03T05:56:28.875Z,100168.58
2019-05-03T05:59:15.015Z,100171.78
2019-05-03T06:01:48.675Z,100169.70
2019-05-03T06:04:21.768Z,100170.38
2019-05-03T06:07:04.655Z,100165.87
2019-05-03T06:09:38.001Z,100169.05
2019-05-03T06:12:17.122Z,100177.80
2019-05-03T06:14:50.678Z,100170.22
2019-05-03T06:17:24.514Z,100171.80
2019-05-03T06:20:05.408Z,100164.88
2019-05-03T06:22:45.671Z,100165.92
2019-05-03T06:25:26.195Z,100169.34
2019-05-03T06:27:56.663Z,100168.19
2019-05-03T06:30:36.030Z,100165.79
2019-05-03T06:33:08.000Z,100164.09
2019-05-03T06:35:39.728Z,100177.70
2019-05-03T06:38:11.384Z,100176.92
2019-05-03T06:40:44.676Z,100182.75
2019-05-03T06:43:16.870Z,100178.11
2019-05-03T06:45:50.337Z,100176.05
2019-05-03T06:48:26.643Z,100184.14
2019-05-03T06:50:55.841Z,100177.20
2019-05-03T06:53:28.929Z,100176.66
2019-05-03T06:56:01.098Z,100182.80
2019-05-03T06:58:35.758Z,100181.88
2019-05-03T07:01:11.368Z,100177.55
2019-05-03T07:03:44.810Z,100185.08
2019-05-03T07:06:18.272Z,100182.41
2019-05-03T07:09:10.019Z,100197.53
2019-05-03T07:11:41.858Z,100192.14
2019-05-03T07:14:15.578Z,100192.64
2019-05-03T07:16:47.252Z,100196.22
2019-05-03T07:19:19.001Z,100196.28
2019-05-03T07:21:50.746Z,100193.16
2019-05-03T07:24:22.505Z,100194.05
2019-05-03T07:26:55.093Z,100188.97
2019-05-03T07:29:26.989Z,100194.89
2019-05-03T07:31:58.709Z,100198.77
2019-05-03T07:34:30.880Z,100193.14
2019-05-03T07:37:02.556Z,100197.89
2019-05-03T07:39:35.045Z,100190.91
2019-05-03T07:42:06.901Z,100196.91
2019-05-03T07:44:40.294Z,100193.89
2019-05-03T07:47:12.155Z,100187.75
2019-05-03T07:49:44.718Z,100198.81
2019-05-03T07:52:16.598Z,100197.45
2019-05-03T07:54:48.672Z,100203.49
2019-05-03T07:57:28.209Z,100198.08
2019-05-03T08:00:00.181Z,100203.98
2019-05-03T08:02:32.150Z,100211.47
2019-05-03T08:05:05.289Z,100204.55
2019-05-03T08:07:37.914Z,100210.19
2019-05-03T08:10:09.671Z,100206.00
2019-05-03T08:12:41.532Z,100206.97
2019-05-03T08:15:15.692Z,100212.30
2019-05-03T08:17:47.411Z,100209.73
2019-05-03T08:20:19.256Z,100215.88
2019-05-03T08:22:51.031Z,100214.86
2019-05-03T08:25:24.863Z,100216.17
2019-05-03T08:27:56.281Z,100215.95
2019-05-03T08:30:30.607Z,100217.77
2019-05-03T08:33:10.243Z,100214.97
2019-05-03T08:35:44.786Z,100214.80
2019-05-03T08:38:16.523Z,100219.12
2019-05-03T08:40:48.818Z,100228.13
2019-05-03T08:43:20.372Z,100216.48
2019-05-03T08:45:52.033Z,100219.09
2019-05-03T08:48:24.990Z,100218.98
2019-05-03T08:50:56.887Z,100217.59
2019-05-03T08:53:28.429Z,100214.88
2019-05-03T08:56:00.521Z,100209.80
2019-05-03T08:58:32.277Z,100209.25
2019-05-03T09:01:05.501Z,100208.03
2019-05-03T09:03:38.467Z,100213.84
2019-05-03T09:06:11.670Z,100210.57
2019-05-03T09:08:45.842Z,100214.11
2019-05-03T09:11:30.773Z,100205.84
2019-05-03T09:13:52.982Z,100210.41
2019-05-03T09:16:25.157Z,100211.79
2019-05-03T09:18:57.319Z,100213.70
2019-05-03T09:21:29.227Z,100214.46
2019-05-03T09:24:01.252Z,100207.33
2019-05-03T09:26:34.830Z,100208.62
2019-05-03T09:29:06.724Z,100207.97
2019-05-03T09:31:39.109Z,100209.53
2019-05-03T09:34:10.760Z,100209.93
2019-05-03T09:36:44.780Z,100215.35
2019-05-03T09:39:16.116Z,100219.08
2019-05-03T09:41:49.002Z,100207.85
2019-05-03T09:44:21.278Z,100213.58
2019-05-03T09:46:54.963Z,100210.30
2019-05-03T09:49:26.859Z,100213.83
2019-05-03T09:51:58.550Z,100213.24
2019-05-03T09:54:32.009Z,100206.83
2019-05-03T09:57:05.735Z,100207.68
2019-05-03T09:59:36.967Z,100204.73
2019-05-03T10:02:08.823Z,100201.03
2019-05-03T10:04:40.914Z,100206.40
2019-05-03T10:07:15.175Z,100208.03
2019-05-03T10:09:46.474Z,100198.01
2019-05-03T10:12:19.845Z,100207.95
2019-05-03T10:14:52.043Z,100207.50
2019-05-03T10:17:35.179Z,100210.81
2019-05-03T10:20:09.354Z,100216.98
2019-05-03T10:22:40.905Z,100214.81
2019-05-03T10:25:13.453Z,100213.23
2019-05-03T10:27:47.718Z,100209.36
2019-05-03T10:30:25.935Z,100213.55
2019-05-03T10:33:05.953Z,100212.38
2019-05-03T10:35:37.770Z,100207.11
2019-05-03T10:38:09.528Z,100206.09
2019-05-03T10:40:41.295Z,100193.92
2019-05-03T10:43:13.237Z,100198.41
2019-05-03T10:45:45.089Z,100199.22
2019-05-03T10:48:18.193Z,100186.00
2019-05-03T10:50:51.004Z,100189.44
2019-05-03T10:53:27.453Z,100196.73
2019-05-03T10:56:23.410Z,100192.55
2019-05-03T10:58:56.677Z,100191.56
2019-05-03T11:01:46.478Z,100190.38
2019-05-03T11:04:18.222Z,100209.02
2019-05-03T11:06:50.201Z,100214.00
2019-05-03T11:09:21.966Z,100228.92
2019-05-03T11:11:55.550Z,100275.45
2019-05-03T11:14:28.205Z,100243.05
2019-05-03T11:17:00.612Z,100237.56
2019-05-03T11:19:34.603Z,100225.36
2019-05-03T11:22:06.198Z,100226.83
2019-05-03T11:24:37.755Z,100222.22
2019-05-03T11:27:24.820Z,100218.14
2019-05-03T11:29:59.156Z,100204.84
2019-05-03T11:32:31.580Z,100206.48
2019-05-03T11:35:24.713Z,100205.86
2019-05-03T11:38:00.902Z,100209.02
2019-05-03T11:40:34.610Z,100213.36
2019-05-03T11:43:07.387Z,100202.70
2019-05-03T11:45:39.258Z,100212.89
2019-05-03T11:48:11.224Z,100205.09
2019-05-03T11:50:45.186Z,100204.45
2019-05-03T11:53:16.482Z,100204.59
2019-05-03T11:55:48.248Z,100206.65
2019-05-03T11:58:23.075Z,100211.66
2019-05-03T12:01:11.805Z,100208.64
2019-05-03T12:03:36.842Z,100191.58
2019-05-03T12:06:08.488Z,100185.87
2019-05-03T12:08:40.442Z,100189.85
2019-05-03T12:11:12.203Z,100196.91
2019-05-03T12:13:45.710Z,100190.88
2019-05-03T12:16:25.487Z,100192.61
2019-05-03T12:18:54.055Z,100194.70
2019-05-03T12:21:27.158Z,100181.49
2019-05-03T12:23:58.946Z,100186.50
2019-05-03T12:26:41.591Z,100176.81
2019-05-03T12:29:04.726Z,100161.61
2019-05-03T12:31:40.411Z,100171.08
2019-05-03T12:34:09.739Z,100172.11
2019-05-03T12:36:41.549Z,100173.34
2019-05-03T12:39:24.181Z,100183.33
2019-05-03T12:41:48.177Z,100176.09
2019-05-03T12:44:20.243Z,100172.23
2019-05-03T12:46:52.141Z,100163.55
2019-05-03T12:49:24.910Z,100170.14
2019-05-03T12:51:56.657Z,100158.48
2019-05-03T12:54:28.539Z,100158.07
2019-05-03T12:57:00.587Z,100162.83
2019-05-03T12:59:37.944Z,100164.06
2019-05-03T13:02:11.076Z,100157.70
2019-05-03T13:04:44.839Z,100154.73
2019-05-03T13:07:21.025Z,100160.03
2019-05-03T13:09:54.519Z,100166.30
2019-05-03T13:12:28.071Z,100165.06
2019-05-03T13:15:00.032Z,100160.87
2019-05-03T13:17:38.042Z,100157.62
2019-05-03T13:20:14.890Z,100154.16
2019-05-03T13:22:46.878Z,100150.28
2019-05-03T13:25:18.857Z,100145.59
2019-05-03T13:27:50.928Z,100149.41
2019-05-03T13:30:24.958Z,100142.72
2019-05-03T13:32:57.217Z,100149.44
2019-05-03T13:35:29.160Z,100144.33
2019-05-03T13:38:00.838Z,100151.00
2019-05-03T13:40:32.803Z,100150.03
2019-05-03T13:43:06.629Z,100155.09
2019-05-03T13:45:38.172Z,100157.12
2019-05-03T13:48:10.017Z,100152.06
2019-05-03T13:50:42.001Z,100151.14
2019-05-03T13:53:16.014Z,100151.17
2019-05-03T13:55:47.053Z,100151.64
2019-05-03T13:58:18.917Z,100156.12
2019-05-03T14:00:51.307Z,100151.23
2019-05-03T14:03:23.054Z,100160.33
2019-05-03T14:05:55.229Z,100151.19
2019-05-03T14:08:27.023Z,100151.53
2019-05-03T14:10:58.729Z,100157.20
2019-05-03T14:13:30.693Z,100157.43
2019-05-03T14:16:02.370Z,100151.00
2019-05-03T14:18:35.749Z,100152.78
2019-05-03T14:21:12.218Z,100154.28
2019-05-03T14:24:01.646Z,100153.53
2019-05-03T14:26:35.169Z,100156.48
2019-05-03T14:29:06.877Z,100153.75
2019-05-03T14:31:38.637Z,100158.37
2019-05-03T14:34:10.251Z,100156.13
2019-05-03T14:36:42.160Z,100159.55
2019-05-03T14:39:15.058Z,100163.27
2019-05-03T14:41:47.018Z,100157.03
2019-05-03T14:44:19.694Z,100159.35
2019-05-03T14:46:51.460Z,100162.56
2019-05-03T14:49:25.375Z,100158.33
2019-05-03T14:51:56.947Z,100158.62
2019-05-03T14:54:30.629Z,100160.45
2019-05-03T14:57:10.174Z,100160.31
2019-05-03T14:59:59.959Z,100160.31
2019-05-03T15:02:43.014Z,100159.72
2019-05-03T15:05:07.459Z,100170.72
2019-05-03T15:07:39.238Z,100164.52
2019-05-03T15:10:11.718Z,100164.15
2019-05-03T15:12:45.156Z,100167.80
2019-05-03T15:15:17.285Z,100170.09
2019-05-03T15:17:49.154Z,100169.25
2019-05-03T15:20:25.500Z,100164.59
2019-05-03T15:22:57.493Z,100165.14
2019-05-03T15:25:29.252Z,100167.54
2019-05-03T15:28:01.110Z,100165.91
2019-05-03T15:30:34.984Z,100169.89
2019-05-03T15:33:06.155Z,100171.63
2019-05-03T15:35:37.832Z,100169.91
2019-05-03T15:38:09.899Z,100175.05
2019-05-03T15:40:41.563Z,100178.80
2019-05-03T15:43:15.157Z,100188.73
2019-05-03T15:45:57.672Z,100184.77
2019-05-03T15:48:31.273Z,100184.77
2019-05-03T15:51:04.762Z,100188.62
2019-05-03T15:53:36.622Z,100193.61
2019-05-03T15:56:08.484Z,100201.61
2019-05-03T15:58:40.570Z,100208.69
2019-05-03T16:01:12.336Z,100217.69
2019-05-03T16:03:44.905Z,100227.27
2019-05-03T16:06:16.772Z,100235.58
2019-05-03T16:08:48.636Z,100236.30
2019-05-03T16:11:20.601Z,100235.78
2019-05-03T16:13:52.374Z,100230.66
2019-05-03T16:16:24.839Z,100229.91
2019-05-03T16:18:56.726Z,100231.11
2019-05-03T16:21:29.038Z,100233.89
2019-05-03T16:24:00.731Z,100230.98
2019-05-03T16:26:32.374Z,100233.55
2019-05-03T16:29:06.188Z,100238.56
2019-05-03T16:31:38.104Z,100244.89
2019-05-03T16:34:11.183Z,100244.00
2019-05-03T16:36:42.921Z,100244.84
2019-05-03T16:39:15.384Z,100246.73
2019-05-03T16:41:47.467Z,100242.89
2019-05-03T16:44:19.319Z,100242.36
2019-05-03T16:46:51.295Z,100253.72
2019-05-03T16:49:24.650Z,100251.81
2019-05-03T16:51:56.264Z,100256.97
2019-05-03T16:54:29.093Z,100260.91
2019-05-03T16:57:02.278Z,100261.71
2019-05-03T16:59:35.307Z,100263.00
2019-05-03T17:02:07.107Z,100266.20
2019-05-03T17:04:46.122Z,100269.80
2019-05-03T17:07:36.309Z,100275.61
2019-05-03T17:10:10.456Z,100277.75
2019-05-03T17:12:42.403Z,100285.58
2019-05-03T17:15:14.667Z,100289.09
2019-05-03T17:17:46.261Z,100290.70
2019-05-03T17:20:18.379Z,100297.08
2019-05-03T17:22:50.055Z,100296.27
2019-05-03T17:25:22.021Z,100302.64
2019-05-03T17:27:54.291Z,100304.35
2019-05-03T17:30:33.883Z,100305.67
2019-05-03T17:32:59.651Z,100311.09
2019-05-03T17:35:31.388Z,100311.27
2019-05-03T17:38:05.311Z,100314.36
2019-05-03T17:40:38.526Z,100317.86
2019-05-03T17:43:15.715Z,100318.05
2019-05-03T17:45:49.411Z,100324.97
2019-05-03T17:48:21.190Z,100330.06
2019-05-03T17:50:54.934Z,100324.34
2019-05-03T17:53:31.367Z,100323.77
2019-05-03T17:56:15.245Z,100330.83
2019-05-03T17:58:48.607Z,100332.95
2019-05-03T18:01:35.234Z,100330.41
2019-05-03T18:04:09.592Z,100334.84
2019-05-03T18:06:59.624Z,100333.02
2019-05-03T18:09:34.560Z,100336.20
2019-05-03T18:12:06.861Z,100334.72
2019-05-03T18:14:38.690Z,100330.72
2019-05-03T18:17:10.563Z,100328.00
2019-05-03T18:19:42.432Z,100332.78
2019-05-03T18:22:15.287Z,100334.23
2019-05-03T18:24:47.020Z,100338.52
2019-05-03T18:27:19.139Z,100333.81
2019-05-03T18:29:51.000Z,100346.92
2019-05-03T18:32:22.848Z,100349.13
2019-05-03T18:34:54.789Z,100358.97
2019-05-03T18:37:26.578Z,100359.88
2019-05-03T18:39:58.646Z,100356.30
2019-05-03T18:42:32.270Z,100372.36
2019-05-03T18:45:09.707Z,100369.88
2019-05-03T18:47:41.739Z,100375.66
2019-05-03T18:50:13.704Z,100377.27
2019-05-03T18:52:45.771Z,100374.31
2019-05-03T18:55:17.733Z,100382.19
2019-05-03T18:57:49.596Z,100384.68
2019-05-03T19:00:22.104Z,100387.62
2019-05-03T19:02:54.642Z,100388.92
2019-05-03T19:05:28.102Z,100386.92
2019-05-03T19:08:01.349Z,100396.03
2019-05-03T19:10:37.719Z,100391.16
2019-05-03T19:13:19.803Z,100392.99
2019-05-03T19:15:51.904Z,100392.98
2019-05-03T19:18:37.480Z,100389.69
2019-05-03T19:21:09.235Z,100398.72
2019-05-03T19:23:41.100Z,100402.55
2019-05-03T19:26:14.450Z,100401.29
2019-05-03T19:28:46.134Z,100404.30
2019-05-03T19:31:18.117Z,100403.33
2019-05-03T19:33:49.879Z,100402.92
2019-05-03T19:36:21.846Z,100405.17
2019-05-03T19:38:54.639Z,100416.34
2019-05-03T19:41:26.395Z,100411.54
2019-05-03T19:43:58.142Z,100414.33
2019-05-03T19:46:30.116Z,100420.41
2019-05-03T19:49:02.393Z,100427.30
2019-05-03T19:51:34.378Z,100425.12
2019-05-03T19:54:07.429Z,100429.14
2019-05-03T19:56:39.210Z,100431.58
2019-05-03T19:59:14.816Z,100437.55
2019-05-03T20:01:55.297Z,100441.55
2019-05-03T20:04:28.522Z,100443.34
2019-05-03T20:07:05.398Z,100446.75
2019-05-03T20:09:38.083Z,100454.00
2019-05-03T20:12:10.031Z,100454.17
2019-05-03T20:14:42.062Z,100456.02
2019-05-03T20:17:14.858Z,100457.80
2019-05-03T20:19:46.538Z,100459.04
2019-05-03T20:22:18.531Z,100452.41
2019-05-03T20:24:50.472Z,100457.98
2019-05-03T20:27:24.393Z,100458.14
2019-05-03T20:29:55.732Z,100458.86
2019-05-03T20:32:27.624Z,100457.69
2019-05-03T20:35:10.711Z,100461.91
2019-05-03T20:37:34.359Z,100462.80
2019-05-03T20:40:07.391Z,100457.73
2019-05-03T20:42:46.762Z,100465.56
2019-05-03T20:45:38.795Z,100465.73
2019-05-03T20:48:14.433Z,100460.57
2019-05-03T20:50:46.304Z,100464.31
2019-05-03T20:53:18.282Z,100464.22
2019-05-03T20:55:50.137Z,100465.31
2019-05-03T20:58:22.023Z,100474.50
2019-05-03T21:00:54.532Z,100478.22
2019-05-03T21:03:26.444Z,100478.22
2019-05-03T21:05:58.402Z,100480.98
2019-05-03T21:08:30.438Z,100476.95
2019-05-03T21:11:02.422Z,100478.14
2019-05-03T21:13:41.959Z,100487.39
2019-05-03T21:16:09.251Z,100480.97
2019-05-03T21:19:01.372Z,100483.20
2019-05-03T21:21:35.211Z,100480.02
2019-05-03T21:24:08.791Z,100484.21
2019-05-03T21:26:41.965Z,100480.80
2019-05-03T21:29:15.202Z,100481.94
2019-05-03T21:31:46.936Z,100484.66
2019-05-03T21:34:18.904Z,100486.92
2019-05-03T21:36:50.871Z,100491.13
2019-05-03T21:39:24.603Z,100482.33
2019-05-03T21:41:56.131Z,100484.34
2019-05-03T21:44:31.867Z,100484.98
2019-05-03T21:47:15.239Z,100491.84
2019-05-03T21:49:48.512Z,100485.16
2019-05-03T21:52:20.270Z,100486.92
2019-05-03T21:54:51.916Z,100491.91
2019-05-03T21:57:25.318Z,100492.02
2019-05-03T21:59:56.983Z,100493.75
2019-05-03T22:02:29.052Z,100496.53
2019-05-03T22:05:00.881Z,100496.11
2019-05-03T22:07:32.785Z,100489.42
2019-05-03T22:10:05.152Z,100501.68
2019-05-03T22:12:36.901Z,100502.61
2019-05-03T22:15:27.301Z,100501.13
2019-05-03T22:18:01.026Z,100499.08
2019-05-03T22:20:37.395Z,100496.44
2019-05-03T22:23:11.000Z,100495.71
2019-05-03T22:25:44.173Z,100493.89
2019-05-03T22:28:15.857Z,100495.84
2019-05-03T22:30:47.701Z,100494.48
2019-05-03T22:33:19.786Z,100490.16
2019-05-03T22:36:05.971Z,100491.55
2019-05-03T22:38:26.585Z,100488.84
2019-05-03T22:40:58.325Z,100495.84
2019-05-03T22:43:30.516Z,100492.57
2019-05-03T22:46:02.579Z,100495.55
2019-05-03T22:48:34.578Z,100486.86
2019-05-03T22:51:06.591Z,100479.00
2019-05-03T22:53:38.576Z,100489.01
2019-05-03T22:59:07.700Z,100493.06
2019-05-03T23:01:39.458Z,100493.92
2019-05-03T23:04:11.474Z,100493.37
2019-05-03T23:06:46.673Z,100492.83
2019-05-03T23:09:16.690Z,100493.86
2019-05-03T23:11:48.553Z,100494.59
2019-05-03T23:14:20.519Z,100498.32
2019-05-03T23:16:52.351Z,100499.08
2019-05-03T23:19:24.529Z,100498.98
2019-05-03T23:22:04.789Z,100497.63
2019-05-03T23:24:36.577Z,100501.69
2019-05-03T23:27:08.639Z,100504.09
2019-05-03T23:29:40.405Z,100504.89
2019-05-03T23:32:12.473Z,100505.48
2019-05-03T23:34:46.243Z,100500.89
2019-05-03T23:37:18.249Z,100502.84
2019-05-03T23:39:50.209Z,100504.23
2019-05-03T23:42:22.079Z,100499.73
2019-05-03T23:44:54.129Z,100495.24
2019-05-03T23:47:27.853Z,100502.08
2019-05-03T23:49:59.596Z,100505.20
2019-05-03T23:52:35.057Z,100516.11
2019-05-03T23:55:12.232Z,100524.84
2019-05-03T23:57:44.635Z,100527.07
