createdAt,value
2022-08-03T00:01:29.259Z,23.49
2022-08-03T00:03:56.792Z,23.38
2022-08-03T00:06:23.869Z,23.32
2022-08-03T00:08:50.977Z,23.29
2022-08-03T00:11:18.209Z,23.38
2022-08-03T00:13:45.275Z,23.36
2022-08-03T00:16:13.297Z,23.37
2022-08-03T00:18:40.890Z,23.37
2022-08-03T00:21:08.166Z,23.38
2022-08-03T00:23:51.199Z,23.38
2022-08-03T00:26:21.377Z,23.33
2022-08-03T00:28:49.547Z,23.35
2022-08-03T00:31:16.675Z,23.31
2022-08-03T00:33:58.877Z,23.32
2022-08-03T00:36:27.551Z,23.31
2022-08-03T00:38:55.903Z,23.23
2022-08-03T00:41:23.246Z,23.22
2022-08-03T00:43:50.426Z,23.28
2022-08-03T00:46:21.299Z,23.29
2022-08-03T00:48:50.258Z,23.23
2022-08-03T00:51:19.029Z,23.11
2022-08-03T00:53:46.387Z,23.16
2022-08-03T00:56:15.348Z,23.17
2022-08-03T00:58:44.855Z,23.11
2022-08-03T01:01:12.881Z,22.92
2022-08-03T01:03:40.968Z,22.92
2022-08-03T01:06:34.218Z,22.91
2022-08-03T01:09:03.958Z,22.80
2022-08-03T01:12:01.271Z,22.69
2022-08-03T01:14:39.202Z,22.74
2022-08-03T01:17:09.055Z,22.81
2022-08-03T01:20:02.702Z,22.64
2022-08-03T01:22:38.513Z,22.61
2022-08-03T01:25:40.358Z,22.59
2022-08-03T01:28:13.200Z,22.47
2022-08-03T01:30:45.379Z,22.43
2022-08-03T01:33:28.447Z,22.33
2022-08-03T01:36:02.540Z,22.17
2022-08-03T01:38:33.994Z,22.25
2022-08-03T01:41:06.169Z,22.21
2022-08-03T01:44:27.211Z,22.17
2022-08-03T01:46:25.345Z,22.05
2022-08-03T01:48:55.214Z,22.15
2022-08-03T01:51:23.807Z,22.23
2022-08-03T01:54:11.880Z,22.19
2022-08-03T01:56:42.712Z,22.05
2022-08-03T01:59:12.663Z,22.00
2022-08-03T02:02:27.811Z,22.05
2022-08-03T02:04:29.594Z,22.07
2022-08-03T02:07:02.189Z,22.00
2022-08-03T02:09:31.671Z,21.95
2022-08-03T02:11:59.124Z,21.90
2022-08-03T02:14:28.068Z,21.85
2022-08-03T02:16:56.021Z,21.82
2022-08-03T02:19:25.277Z,21.79
2022-08-03T02:21:57.023Z,21.74
2022-08-03T02:24:29.991Z,21.72
2022-08-03T02:26:59.006Z,21.62
2022-08-03T02:29:39.761Z,21.57
2022-08-03T02:32:16.405Z,21.48
2022-08-03T02:34:47.350Z,21.52
2022-08-03T02:37:18.012Z,21.46
2022-08-03T02:39:48.166Z,21.44
2022-08-03T02:42:17.249Z,21.35
2022-08-03T02:44:48.720Z,21.38
2022-08-03T02:47:20.936Z,21.26
2022-08-03T02:49:52.169Z,21.23
2022-08-03T02:52:26.044Z,21.19
2022-08-03T02:54:56.756Z,21.17
2022-08-03T02:57:26.538Z,21.13
2022-08-03T02:59:55.482Z,21.13
2022-08-03T03:02:24.355Z,21.07
2022-08-03T03:05:52.665Z,20.98
2022-08-03T03:07:51.999Z,20.89
2022-08-03T03:10:24.531Z,20.95
2022-08-03T03:12:55.963Z,20.94
2022-08-03T03:15:24.505Z,20.91
2022-08-03T03:17:53.597Z,20.92
2022-08-03T03:20:29.144Z,20.74
2022-08-03T03:23:00.808Z,20.63
2022-08-03T03:25:34.892Z,20.51
2022-08-03T03:28:02.575Z,20.58
2022-08-03T03:30:30.671Z,20.66
2022-08-03T03:32:58.895Z,20.66
2022-08-03T03:35:27.470Z,20.49
2022-08-03T03:37:54.965Z,20.49
2022-08-03T03:40:22.648Z,20.50
2022-08-03T03:42:50.244Z,20.52
2022-08-03T03:45:18.753Z,20.50
2022-08-03T03:47:46.846Z,20.53
2022-08-03T03:50:16.089Z,20.57
2022-08-03T03:52:43.244Z,20.58
2022-08-03T03:55:10.378Z,20.57
2022-08-03T03:57:37.404Z,20.57
2022-08-03T04:00:05.377Z,20.57
2022-08-03T04:02:33.542Z,20.57
2022-08-03T04:05:18.848Z,20.57
2022-08-03T04:08:14.985Z,20.52
2022-08-03T04:11:01.480Z,20.50
2022-08-03T04:13:35.281Z,20.40
2022-08-03T04:16:07.048Z,20.38
2022-08-03T04:18:35.410Z,20.41
2022-08-03T04:21:06.515Z,20.49
2022-08-03T04:23:36.959Z,20.58
2022-08-03T04:26:09.562Z,20.59
2022-08-03T04:28:39.067Z,20.55
2022-08-03T04:31:09.609Z,20.44
2022-08-03T04:33:38.972Z,20.52
2022-08-03T04:36:10.909Z,20.51
2022-08-03T04:39:01.728Z,20.45
2022-08-03T04:41:30.408Z,20.50
2022-08-03T04:44:00.511Z,20.63
2022-08-03T04:46:31.374Z,20.65
2022-08-03T04:48:59.527Z,20.62
2022-08-03T04:51:26.779Z,20.67
2022-08-03T04:53:53.887Z,20.58
2022-08-03T04:56:21.070Z,20.60
2022-08-03T04:58:48.200Z,20.68
2022-08-03T05:01:16.535Z,20.76
2022-08-03T05:03:43.557Z,20.73
2022-08-03T05:06:11.315Z,20.95
2022-08-03T05:08:46.182Z,21.00
2022-08-03T05:11:16.097Z,21.13
2022-08-03T05:13:44.476Z,21.29
2022-08-03T05:16:12.020Z,21.38
2022-08-03T05:18:39.219Z,21.51
2022-08-03T05:21:06.359Z,21.66
2022-08-03T05:23:33.526Z,21.75
2022-08-03T05:26:00.548Z,21.89
2022-08-03T05:28:27.859Z,22.00
2022-08-03T05:30:55.098Z,22.08
2022-08-03T05:33:22.413Z,22.12
2022-08-03T05:35:57.397Z,22.08
2022-08-03T05:38:36.663Z,22.07
2022-08-03T05:41:22.615Z,21.96
2022-08-03T05:43:55.284Z,21.94
2022-08-03T05:46:22.972Z,21.99
2022-08-03T05:48:51.059Z,22.07
2022-08-03T05:51:18.108Z,22.10
2022-08-03T05:53:45.329Z,22.04
2022-08-03T05:56:15.361Z,22.15
2022-08-03T05:58:44.866Z,22.18
2022-08-03T06:01:12.372Z,22.29
2022-08-03T06:03:40.101Z,22.31
2022-08-03T06:06:07.318Z,22.38
2022-08-03T06:08:34.860Z,22.54
2022-08-03T06:11:01.913Z,22.68
2022-08-03T06:13:29.989Z,22.86
2022-08-03T06:15:57.431Z,22.90
2022-08-03T06:18:24.809Z,22.92
2022-08-03T06:20:52.720Z,23.09
2022-08-03T06:23:20.371Z,23.16
2022-08-03T06:25:47.556Z,23.31
2022-08-03T06:31:02.376Z,23.59
2022-08-03T06:33:48.517Z,23.65
2022-08-03T06:36:17.151Z,23.83
2022-08-03T06:38:44.220Z,23.96
2022-08-03T06:41:11.252Z,24.06
2022-08-03T06:44:03.429Z,24.15
2022-08-03T06:46:25.991Z,24.21
2022-08-03T06:48:53.280Z,24.35
2022-08-03T06:51:20.739Z,24.45
2022-08-03T06:54:08.485Z,24.58
2022-08-03T06:56:36.665Z,24.67
2022-08-03T06:59:03.799Z,24.81
2022-08-03T07:01:30.915Z,25.00
2022-08-03T07:03:57.992Z,25.05
2022-08-03T07:06:25.192Z,25.21
2022-08-03T07:08:56.472Z,25.30
2022-08-03T07:11:26.632Z,25.47
2022-08-03T07:13:53.662Z,25.53
2022-08-03T07:16:20.732Z,25.64
2022-08-03T07:18:47.792Z,25.83
2022-08-03T07:21:16.658Z,26.01
2022-08-03T07:23:43.717Z,26.12
2022-08-03T07:26:12.002Z,26.15
2022-08-03T07:28:39.129Z,26.20
2022-08-03T07:31:09.585Z,26.25
2022-08-03T07:33:36.975Z,26.31
2022-08-03T07:36:06.315Z,26.36
2022-08-03T07:38:35.692Z,26.51
2022-08-03T07:41:03.260Z,26.57
2022-08-03T07:43:30.373Z,26.69
2022-08-03T07:45:57.576Z,26.79
2022-08-03T07:48:24.758Z,26.90
2022-08-03T07:50:53.126Z,26.98
2022-08-03T07:53:20.226Z,27.13
2022-08-03T07:55:47.707Z,27.21
2022-08-03T07:58:21.952Z,27.34
2022-08-03T08:00:53.230Z,27.36
2022-08-03T08:03:21.917Z,27.40
2022-08-03T08:05:49.424Z,27.58
2022-08-03T08:08:16.811Z,27.75
2022-08-03T08:10:58.177Z,27.89
2022-08-03T08:13:25.642Z,27.97
2022-08-03T08:15:52.808Z,28.03
2022-08-03T08:18:19.856Z,28.01
2022-08-03T08:20:47.351Z,28.06
2022-08-03T08:23:37.745Z,28.06
2022-08-03T08:26:02.364Z,28.11
2022-08-03T08:28:33.543Z,28.30
2022-08-03T08:31:01.839Z,28.49
2022-08-03T08:33:42.033Z,28.56
2022-08-03T08:36:16.090Z,28.51
2022-08-03T08:38:44.990Z,28.56
2022-08-03T08:41:13.837Z,28.56
2022-08-03T08:43:42.360Z,28.61
2022-08-03T08:46:23.371Z,28.58
2022-08-03T08:48:52.519Z,28.66
2022-08-03T08:51:21.822Z,28.78
2022-08-03T08:53:53.812Z,28.83
2022-08-03T08:56:25.370Z,28.89
2022-08-03T08:58:56.928Z,29.08
2022-08-03T09:01:23.993Z,29.01
2022-08-03T09:03:51.978Z,29.00
2022-08-03T09:06:19.331Z,29.03
2022-08-03T09:08:46.385Z,29.17
2022-08-03T09:11:13.418Z,29.43
2022-08-03T09:13:40.486Z,29.48
2022-08-03T09:16:21.376Z,29.48
2022-08-03T09:18:53.425Z,29.34
2022-08-03T09:21:33.513Z,29.28
2022-08-03T09:24:05.341Z,29.35
2022-08-03T09:26:37.545Z,29.44
2022-08-03T09:29:07.149Z,29.48
2022-08-03T09:31:43.138Z,29.44
2022-08-03T09:34:16.102Z,29.47
2022-08-03T09:36:50.800Z,29.62
2022-08-03T09:39:40.592Z,29.70
2022-08-03T09:42:14.694Z,29.68
2022-08-03T09:44:45.849Z,29.69
2022-08-03T09:47:17.695Z,29.84
2022-08-03T09:50:07.239Z,29.80
2022-08-03T09:52:49.641Z,29.82
2022-08-03T09:55:23.842Z,29.89
2022-08-03T09:58:11.099Z,30.10
2022-08-03T10:01:08.293Z,30.22
2022-08-03T10:04:04.041Z,30.11
2022-08-03T10:06:32.059Z,30.12
2022-08-03T10:09:25.110Z,30.23
2022-08-03T10:11:52.625Z,30.28
2022-08-03T10:14:20.377Z,30.31
2022-08-03T10:16:48.662Z,30.40
2022-08-03T10:19:16.571Z,30.60
2022-08-03T10:21:57.886Z,30.61
2022-08-03T10:24:27.369Z,30.81
2022-08-03T10:27:02.912Z,30.80
2022-08-03T10:29:38.370Z,30.68
2022-08-03T10:32:14.692Z,31.06
2022-08-03T10:34:44.690Z,31.26
2022-08-03T10:37:16.067Z,31.52
2022-08-03T10:39:53.600Z,31.70
2022-08-03T10:42:23.990Z,32.05
2022-08-03T10:45:06.846Z,31.91
2022-08-03T10:47:35.679Z,31.84
2022-08-03T10:50:04.098Z,32.02
2022-08-03T10:52:32.910Z,32.31
2022-08-03T10:55:41.640Z,32.51
2022-08-03T10:58:11.209Z,32.65
2022-08-03T11:00:50.614Z,32.89
2022-08-03T11:03:18.558Z,33.25
2022-08-03T11:05:49.111Z,33.47
2022-08-03T11:08:21.935Z,33.51
2022-08-03T11:10:50.658Z,33.66
2022-08-03T11:13:21.738Z,33.36
2022-08-03T11:15:51.222Z,33.66
2022-08-03T11:18:18.495Z,33.68
2022-08-03T11:20:53.083Z,33.92
2022-08-03T11:24:05.307Z,33.96
2022-08-03T11:26:29.162Z,34.21
2022-08-03T11:29:29.381Z,34.65
2022-08-03T11:31:56.611Z,34.67
2022-08-03T11:34:24.820Z,34.71
2022-08-03T11:37:30.189Z,34.59
2022-08-03T11:40:02.843Z,34.57
2022-08-03T11:42:36.578Z,34.87
2022-08-03T11:45:07.745Z,34.97
2022-08-03T11:47:50.589Z,34.92
2022-08-03T11:50:19.960Z,34.98
2022-08-03T11:52:48.182Z,35.19
2022-08-03T11:55:22.170Z,35.07
2022-08-03T11:59:15.256Z,35.30
2022-08-03T12:00:36.748Z,35.40
2022-08-03T12:03:10.033Z,35.41
2022-08-03T12:05:51.137Z,35.90
2022-08-03T12:08:27.930Z,36.26
2022-08-03T12:10:57.030Z,36.12
2022-08-03T12:14:10.661Z,35.95
2022-08-03T12:16:24.632Z,35.53
2022-08-03T12:19:13.362Z,35.54
2022-08-03T12:21:57.139Z,35.90
2022-08-03T12:24:24.850Z,35.99
2022-08-03T12:34:07.997Z,36.92
2022-08-03T12:36:36.272Z,37.64
2022-08-03T12:39:08.881Z,38.20
2022-08-03T12:41:38.481Z,37.82
2022-08-03T12:44:07.712Z,37.93
2022-08-03T12:46:43.975Z,38.09
2022-08-03T12:49:17.415Z,38.48
2022-08-03T12:51:44.336Z,38.81
2022-08-03T12:54:24.842Z,39.02
2022-08-03T12:57:06.637Z,38.52
2022-08-03T12:59:40.619Z,37.83
2022-08-03T13:02:25.050Z,38.30
2022-08-03T13:04:53.892Z,38.98
2022-08-03T13:07:22.309Z,39.01
2022-08-03T13:09:55.526Z,38.82
2022-08-03T13:12:23.960Z,39.28
2022-08-03T13:14:56.747Z,38.45
2022-08-03T13:17:24.657Z,38.86
2022-08-03T13:19:52.332Z,39.54
2022-08-03T13:22:33.050Z,40.30
2022-08-03T13:25:01.520Z,40.09
2022-08-03T13:28:09.919Z,39.93
2022-08-03T13:30:27.565Z,40.34
2022-08-03T13:33:03.890Z,39.53
2022-08-03T13:35:30.981Z,39.39
2022-08-03T13:37:58.065Z,39.13
2022-08-03T13:40:30.310Z,39.52
2022-08-03T13:42:58.914Z,40.29
2022-08-03T13:45:27.533Z,40.55
2022-08-03T13:47:54.818Z,40.47
2022-08-03T13:50:21.847Z,40.54
2022-08-03T13:52:48.881Z,40.15
2022-08-03T13:55:15.943Z,40.61
2022-08-03T13:58:02.774Z,40.80
2022-08-03T14:00:30.136Z,41.67
2022-08-03T14:03:05.193Z,41.64
2022-08-03T14:05:38.427Z,41.35
2022-08-03T14:08:06.870Z,41.34
2022-08-03T14:10:38.999Z,41.23
2022-08-03T14:13:06.388Z,40.61
2022-08-03T14:15:37.634Z,39.68
2022-08-03T14:18:07.263Z,39.47
2022-08-03T14:20:47.855Z,38.89
2022-08-03T14:23:17.985Z,38.19
2022-08-03T14:25:51.722Z,38.09
2022-08-03T14:28:22.965Z,38.63
2022-08-03T14:30:51.877Z,39.26
2022-08-03T14:33:19.261Z,39.04
2022-08-03T14:35:46.541Z,39.16
2022-08-03T14:38:14.109Z,38.76
2022-08-03T14:40:41.510Z,39.49
2022-08-03T14:43:08.640Z,40.61
2022-08-03T14:45:35.935Z,40.79
2022-08-03T14:50:30.491Z,40.57
2022-08-03T14:50:53.186Z,40.84
2022-08-03T14:53:20.811Z,40.34
2022-08-03T14:55:50.618Z,40.47
2022-08-03T14:58:21.517Z,40.63
2022-08-03T15:00:50.147Z,40.66
2022-08-03T15:03:20.738Z,40.33
2022-08-03T15:05:47.805Z,40.27
2022-08-03T15:08:15.029Z,40.00
2022-08-03T15:10:45.209Z,39.98
2022-08-03T15:13:13.489Z,40.39
2022-08-03T15:15:41.144Z,41.24
2022-08-03T15:18:08.833Z,40.91
2022-08-03T15:20:45.315Z,41.09
2022-08-03T15:23:14.862Z,40.50
2022-08-03T15:26:03.999Z,39.90
2022-08-03T15:28:30.659Z,39.20
2022-08-03T15:30:57.863Z,38.61
2022-08-03T15:33:25.222Z,38.40
2022-08-03T15:35:53.193Z,38.57
2022-08-03T15:38:25.738Z,38.60
2022-08-03T15:40:54.749Z,39.03
2022-08-03T15:43:23.254Z,39.38
2022-08-03T15:46:12.873Z,39.37
2022-08-03T15:48:37.840Z,39.31
2022-08-03T15:51:07.814Z,39.11
2022-08-03T15:53:35.112Z,38.92
2022-08-03T15:56:08.036Z,38.95
2022-08-03T15:59:10.239Z,38.89
2022-08-03T16:01:26.213Z,38.51
2022-08-03T16:03:53.316Z,38.26
2022-08-03T16:06:35.570Z,38.00
2022-08-03T16:09:05.842Z,38.23
2022-08-03T16:11:52.864Z,38.41
2022-08-03T16:14:32.434Z,38.45
2022-08-03T16:17:07.569Z,38.89
2022-08-03T16:19:35.703Z,39.13
2022-08-03T16:22:03.167Z,39.00
2022-08-03T16:24:30.635Z,38.87
2022-08-03T16:26:57.692Z,38.90
2022-08-03T16:29:28.329Z,37.69
2022-08-03T16:31:55.449Z,37.58
2022-08-03T16:34:22.621Z,37.36
2022-08-03T16:36:50.413Z,36.94
2022-08-03T16:39:17.529Z,36.78
2022-08-03T16:42:00.315Z,36.20
2022-08-03T16:44:32.101Z,36.11
2022-08-03T16:47:00.358Z,35.85
2022-08-03T16:49:54.467Z,35.72
2022-08-03T16:52:16.479Z,35.52
2022-08-03T16:54:53.175Z,35.49
2022-08-03T16:57:56.323Z,35.26
2022-08-03T17:00:10.895Z,35.23
2022-08-03T17:02:40.910Z,35.19
2022-08-03T17:05:15.765Z,35.01
2022-08-03T17:07:46.823Z,35.12
2022-08-03T17:10:22.032Z,35.26
2022-08-03T17:12:54.511Z,35.15
2022-08-03T17:15:38.471Z,35.14
2022-08-03T17:18:13.948Z,34.94
2022-08-03T17:20:42.709Z,35.16
2022-08-03T17:23:41.793Z,35.35
2022-08-03T17:26:21.164Z,35.45
2022-08-03T17:28:57.969Z,35.70
2022-08-03T17:31:31.518Z,36.00
2022-08-03T17:34:01.605Z,36.12
2022-08-03T17:36:53.941Z,35.97
2022-08-03T17:39:30.852Z,35.98
2022-08-03T17:42:30.597Z,35.58
2022-08-03T17:44:57.288Z,35.13
2022-08-03T17:47:29.225Z,34.96
2022-08-03T17:50:24.779Z,34.78
2022-08-03T17:53:24.174Z,34.68
2022-08-03T17:56:42.385Z,34.72
2022-08-03T17:59:52.265Z,34.53
2022-08-03T18:02:49.488Z,34.16
2022-08-03T18:05:21.899Z,33.87
2022-08-03T18:07:59.192Z,33.68
2022-08-03T18:10:49.695Z,33.59
2022-08-03T18:13:25.130Z,33.39
2022-08-03T18:16:07.255Z,33.28
2022-08-03T18:18:43.209Z,33.17
2022-08-03T18:23:59.624Z,32.92
2022-08-03T18:26:27.776Z,32.72
2022-08-03T18:28:55.206Z,32.53
2022-08-03T18:31:59.753Z,32.43
2022-08-03T18:34:19.597Z,32.39
2022-08-03T18:37:04.406Z,32.30
2022-08-03T18:39:39.091Z,32.17
2022-08-03T18:42:19.344Z,32.09
2022-08-03T18:44:54.136Z,31.99
2022-08-03T18:47:50.740Z,31.92
2022-08-03T18:50:30.506Z,31.82
2022-08-03T18:54:03.470Z,31.64
2022-08-03T18:56:42.820Z,31.20
2022-08-03T18:59:30.146Z,30.95
2022-08-03T19:02:05.719Z,31.01
2022-08-03T19:04:41.967Z,30.97
2022-08-03T19:07:17.369Z,30.93
2022-08-03T19:09:57.517Z,30.83
2022-08-03T19:12:39.465Z,30.73
2022-08-03T19:15:10.590Z,30.64
2022-08-03T19:17:50.306Z,30.39
2022-08-03T19:20:25.968Z,30.33
2022-08-03T19:22:56.068Z,30.26
2022-08-03T19:25:34.433Z,30.18
2022-08-03T19:28:05.877Z,30.03
2022-08-03T19:30:53.322Z,29.96
2022-08-03T19:33:22.619Z,29.81
2022-08-03T19:35:55.672Z,29.82
2022-08-03T19:38:28.739Z,29.75
2022-08-03T19:41:17.703Z,29.72
2022-08-03T19:43:57.997Z,29.69
2022-08-03T19:46:30.865Z,29.62
2022-08-03T19:49:14.435Z,29.46
2022-08-03T19:51:59.034Z,29.47
2022-08-03T19:54:45.804Z,29.48
2022-08-03T19:57:27.470Z,29.46
2022-08-03T19:59:56.181Z,29.39
2022-08-03T20:02:26.497Z,29.29
2022-08-03T20:04:59.819Z,29.29
2022-08-03T20:07:29.497Z,29.32
2022-08-03T20:09:59.710Z,29.34
2022-08-03T20:12:29.679Z,29.33
2022-08-03T20:14:58.124Z,29.21
2022-08-03T20:17:54.701Z,29.14
2022-08-03T20:20:13.887Z,28.98
2022-08-03T20:22:46.061Z,28.86
2022-08-03T20:25:20.748Z,28.79
2022-08-03T20:28:07.709Z,28.66
2022-08-03T20:30:47.225Z,28.57
2022-08-03T20:33:27.828Z,28.46
2022-08-03T20:36:12.833Z,28.35
2022-08-03T20:38:43.682Z,28.32
2022-08-03T20:41:15.027Z,28.27
2022-08-03T20:43:42.377Z,28.11
2022-08-03T20:46:32.745Z,28.05
2022-08-03T20:48:58.846Z,27.91
2022-08-03T20:51:48.913Z,27.86
2022-08-03T20:54:22.696Z,27.69
2022-08-03T20:56:58.105Z,27.66
2022-08-03T20:59:36.943Z,27.51
2022-08-03T21:02:19.679Z,27.57
2022-08-03T21:05:02.915Z,27.56
2022-08-03T21:08:04.547Z,27.49
2022-08-03T21:10:31.123Z,27.45
2022-08-03T21:12:57.780Z,32.99
2022-08-03T21:13:16.818Z,27.42
2022-08-03T21:16:04.797Z,27.44
2022-08-03T21:18:45.258Z,27.41
2022-08-03T21:21:15.893Z,27.29
2022-08-03T21:23:48.790Z,27.25
2022-08-03T21:26:22.080Z,27.24
2022-08-03T21:28:50.816Z,27.20
2022-08-03T21:31:24.767Z,27.12
2022-08-03T21:33:55.758Z,27.06
2022-08-03T21:36:23.566Z,27.01
2022-08-03T21:38:56.442Z,27.02
2022-08-03T21:41:28.176Z,26.96
2022-08-03T21:43:55.452Z,26.93
2022-08-03T21:46:23.509Z,26.98
2022-08-03T21:50:06.039Z,26.98
2022-08-03T21:51:51.521Z,26.95
2022-08-03T21:54:20.828Z,26.95
2022-08-03T21:56:51.011Z,27.00
2022-08-03T21:59:19.858Z,27.02
2022-08-03T22:01:49.140Z,26.90
2022-08-03T22:04:50.086Z,26.81
2022-08-03T22:07:08.755Z,26.79
2022-08-03T22:09:36.662Z,26.81
2022-08-03T22:12:04.304Z,26.77
2022-08-03T22:14:34.665Z,26.36
2022-08-03T22:17:03.483Z,26.20
2022-08-03T22:19:33.623Z,25.76
2022-08-03T22:22:04.642Z,25.49
2022-08-03T22:24:32.810Z,25.47
2022-08-03T22:27:20.840Z,25.29
2022-08-03T22:29:49.749Z,25.06
2022-08-03T22:32:16.890Z,24.85
2022-08-03T22:34:46.279Z,24.89
2022-08-03T22:37:19.240Z,24.93
2022-08-03T22:39:47.313Z,24.97
2022-08-03T22:42:14.495Z,24.86
2022-08-03T22:44:41.701Z,24.79
2022-08-03T22:47:09.665Z,24.89
2022-08-03T22:49:38.078Z,24.90
2022-08-03T22:52:07.745Z,24.81
2022-08-03T22:54:35.546Z,24.43
2022-08-03T22:57:04.656Z,24.49
2022-08-03T22:59:40.496Z,24.47
2022-08-03T23:02:21.369Z,24.37
2022-08-03T23:05:01.470Z,24.14
2022-08-03T23:07:32.795Z,24.19
2022-08-03T23:10:01.233Z,24.01
2022-08-03T23:12:30.547Z,24.09
2022-08-03T23:15:01.204Z,24.10
2022-08-03T23:17:30.999Z,24.16
2022-08-03T23:20:16.909Z,24.13
2022-08-03T23:22:44.618Z,24.03
2022-08-03T23:25:15.514Z,23.94
2022-08-03T23:27:48.305Z,24.05
2022-08-03T23:30:31.791Z,24.02
2022-08-03T23:33:01.243Z,24.07
2022-08-03T23:36:28.529Z,24.12
2022-08-03T23:38:37.109Z,23.88
2022-08-03T23:41:08.017Z,23.91
2022-08-03T23:43:52.449Z,23.81
2022-08-03T23:46:25.109Z,23.79
2022-08-03T23:48:52.163Z,23.62
2022-08-03T23:51:29.717Z,23.74
2022-08-03T23:54:50.416Z,23.72
2022-08-03T23:57:25.532Z,23.87
