createdAt,value
2018-12-21T00:01:09.127Z,91.88
2018-12-21T00:03:38.381Z,91.64
2018-12-21T00:06:07.777Z,91.41
2018-12-21T00:08:37.027Z,91.69
2018-12-21T00:11:06.387Z,91.50
2018-12-21T00:13:35.666Z,91.67
2018-12-21T00:16:04.961Z,91.22
2018-12-21T00:18:34.282Z,91.55
2018-12-21T00:21:03.552Z,90.81
2018-12-21T00:23:32.912Z,90.84
2018-12-21T00:26:02.141Z,91.34
2018-12-21T00:28:31.596Z,90.63
2018-12-21T00:31:18.691Z,90.92
2018-12-21T00:34:05.532Z,90.41
2018-12-21T00:36:52.430Z,90.23
2018-12-21T00:39:39.570Z,90.08
2018-12-21T00:42:13.769Z,90.04
2018-12-21T00:44:43.060Z,90.02
2018-12-21T00:47:15.047Z,89.84
2018-12-21T00:49:44.363Z,89.82
2018-12-21T00:52:13.613Z,89.82
2018-12-21T00:54:42.935Z,89.83
2018-12-21T00:57:12.217Z,89.48
2018-12-21T00:59:41.547Z,89.09
2018-12-21T01:02:10.792Z,88.42
2018-12-21T01:04:40.127Z,88.01
2018-12-21T01:07:09.381Z,87.53
2018-12-21T01:09:38.666Z,86.89
2018-12-21T01:12:07.925Z,86.95
2018-12-21T01:14:37.270Z,86.72
2018-12-21T01:17:06.650Z,86.27
2018-12-21T01:19:36.031Z,86.22
2018-12-21T01:22:05.337Z,85.83
2018-12-21T01:24:34.605Z,85.73
2018-12-21T01:27:03.949Z,85.40
2018-12-21T01:29:33.221Z,85.28
2018-12-21T01:32:02.562Z,85.02
2018-12-21T01:34:31.847Z,84.72
2018-12-21T01:37:01.132Z,84.23
2018-12-21T01:39:30.366Z,84.03
2018-12-21T01:41:59.631Z,83.94
2018-12-21T01:44:28.892Z,84.42
2018-12-21T01:46:58.223Z,84.66
2018-12-21T01:49:27.491Z,85.20
2018-12-21T01:51:56.807Z,85.70
2018-12-21T01:54:26.072Z,86.19
2018-12-21T01:56:55.288Z,86.38
2018-12-21T01:59:24.646Z,86.82
2018-12-21T02:01:53.932Z,87.30
2018-12-21T02:04:23.222Z,87.88
2018-12-21T02:06:52.532Z,87.85
2018-12-21T02:09:22.217Z,88.11
2018-12-21T02:11:51.548Z,88.68
2018-12-21T02:14:20.865Z,88.61
2018-12-21T02:16:50.158Z,89.04
2018-12-21T02:19:19.466Z,89.21
2018-12-21T02:21:55.893Z,89.62
2018-12-21T02:24:17.996Z,89.91
2018-12-21T02:26:47.204Z,89.96
2018-12-21T02:29:16.494Z,90.37
2018-12-21T02:31:45.741Z,90.64
2018-12-21T02:34:15.025Z,90.85
2018-12-21T02:36:44.361Z,91.05
2018-12-21T02:39:13.713Z,91.13
2018-12-21T02:41:42.895Z,91.29
2018-12-21T02:44:12.176Z,91.33
2018-12-21T02:46:41.496Z,91.46
2018-12-21T02:49:10.886Z,91.63
2018-12-21T02:51:40.167Z,91.67
2018-12-21T02:54:09.435Z,91.96
2018-12-21T02:56:38.705Z,91.92
2018-12-21T02:59:08.033Z,92.00
2018-12-21T03:01:37.384Z,91.97
2018-12-21T03:04:06.633Z,92.13
2018-12-21T03:06:35.985Z,92.21
2018-12-21T03:09:09.245Z,92.30
2018-12-21T03:11:38.524Z,92.30
2018-12-21T03:14:07.839Z,92.44
2018-12-21T03:16:37.168Z,92.35
2018-12-21T03:19:06.587Z,92.46
2018-12-21T03:21:35.868Z,92.47
2018-12-21T03:24:05.149Z,92.55
2018-12-21T03:26:34.452Z,92.52
2018-12-21T03:29:03.720Z,92.56
2018-12-21T03:31:32.958Z,92.55
2018-12-21T03:34:02.270Z,92.59
2018-12-21T03:36:31.515Z,92.50
2018-12-21T03:39:00.902Z,92.49
2018-12-21T03:41:30.183Z,92.51
2018-12-21T03:43:59.500Z,92.36
2018-12-21T03:46:28.767Z,92.47
2018-12-21T03:48:58.091Z,92.56
2018-12-21T03:51:27.368Z,92.32
2018-12-21T03:53:56.585Z,92.19
2018-12-21T03:56:25.818Z,92.36
2018-12-21T03:58:55.128Z,92.04
2018-12-21T04:01:24.397Z,92.08
2018-12-21T04:03:53.674Z,92.35
2018-12-21T04:06:22.928Z,92.23
2018-12-21T04:08:52.184Z,92.21
2018-12-21T04:11:21.420Z,92.34
2018-12-21T04:13:50.794Z,92.42
2018-12-21T04:16:20.495Z,92.34
2018-12-21T04:18:49.806Z,92.32
2018-12-21T04:21:19.071Z,92.22
2018-12-21T04:23:48.408Z,92.25
2018-12-21T04:26:17.689Z,92.45
2018-12-21T04:28:46.938Z,92.17
2018-12-21T04:31:16.339Z,92.20
2018-12-21T04:33:45.593Z,92.11
2018-12-21T04:36:14.876Z,92.25
2018-12-21T04:38:44.174Z,92.18
2018-12-21T04:41:13.410Z,92.08
2018-12-21T04:43:42.633Z,91.96
2018-12-21T04:46:11.930Z,92.14
2018-12-21T04:48:41.187Z,91.95
2018-12-21T04:51:10.464Z,91.93
2018-12-21T04:53:39.809Z,92.19
2018-12-21T04:56:09.220Z,91.64
2018-12-21T04:58:38.444Z,91.74
2018-12-21T05:01:07.734Z,91.94
2018-12-21T05:03:36.970Z,91.61
2018-12-21T05:06:06.270Z,91.85
2018-12-21T05:08:35.611Z,91.79
2018-12-21T05:11:04.913Z,91.91
2018-12-21T05:13:34.203Z,91.73
2018-12-21T05:16:03.493Z,91.63
2018-12-21T05:18:32.800Z,91.63
2018-12-21T05:21:02.111Z,91.40
2018-12-21T05:23:31.400Z,91.56
2018-12-21T05:26:00.660Z,91.63
2018-12-21T05:28:30.017Z,91.44
2018-12-21T05:30:59.328Z,91.26
2018-12-21T05:33:28.602Z,91.41
2018-12-21T05:35:57.898Z,91.26
2018-12-21T05:38:27.167Z,91.45
2018-12-21T05:40:56.434Z,90.98
2018-12-21T05:43:25.704Z,90.98
2018-12-21T05:45:55.015Z,90.80
2018-12-21T05:48:24.270Z,90.53
2018-12-21T05:50:53.515Z,90.51
2018-12-21T05:53:22.815Z,89.71
2018-12-21T05:55:52.140Z,89.66
2018-12-21T05:58:21.517Z,89.45
2018-12-21T06:00:50.803Z,89.00
2018-12-21T06:03:20.125Z,88.89
2018-12-21T06:05:49.451Z,88.72
2018-12-21T06:08:19.036Z,88.22
2018-12-21T06:10:48.275Z,87.95
2018-12-21T06:13:17.527Z,87.89
2018-12-21T06:15:46.834Z,87.54
2018-12-21T06:18:16.094Z,87.64
2018-12-21T06:20:45.436Z,87.44
2018-12-21T06:23:14.760Z,87.75
2018-12-21T06:25:44.024Z,87.62
2018-12-21T06:28:13.283Z,87.35
2018-12-21T06:30:42.633Z,87.05
2018-12-21T06:33:11.969Z,87.23
2018-12-21T06:35:41.247Z,87.19
2018-12-21T06:38:10.543Z,86.82
2018-12-21T06:40:39.839Z,86.59
2018-12-21T06:43:09.144Z,86.36
2018-12-21T06:45:38.433Z,86.05
2018-12-21T06:48:07.684Z,85.86
2018-12-21T06:50:37.005Z,85.25
2018-12-21T06:53:06.234Z,85.25
2018-12-21T06:55:35.577Z,85.05
2018-12-21T06:58:04.852Z,85.11
2018-12-21T07:00:34.169Z,84.95
2018-12-21T07:03:03.487Z,84.83
2018-12-21T07:05:32.763Z,84.60
2018-12-21T07:08:02.000Z,84.47
2018-12-21T07:10:31.275Z,84.51
2018-12-21T07:13:00.592Z,84.43
2018-12-21T07:15:29.890Z,84.65
2018-12-21T07:17:59.198Z,84.78
2018-12-21T07:20:28.446Z,84.71
2018-12-21T07:22:57.719Z,84.86
2018-12-21T07:25:26.976Z,84.87
2018-12-21T07:27:56.378Z,84.81
2018-12-21T07:30:25.651Z,84.76
2018-12-21T07:32:55.000Z,84.59
2018-12-21T07:35:24.260Z,84.49
2018-12-21T07:37:53.573Z,84.49
2018-12-21T07:40:22.870Z,84.42
2018-12-21T07:42:52.173Z,84.47
2018-12-21T07:45:21.572Z,84.52
2018-12-21T07:47:50.880Z,84.36
2018-12-21T07:50:20.179Z,84.46
2018-12-21T07:52:49.450Z,84.09
2018-12-21T07:55:18.855Z,84.41
2018-12-21T07:57:48.024Z,84.70
2018-12-21T08:00:17.659Z,85.31
2018-12-21T08:02:46.932Z,85.85
2018-12-21T08:05:16.192Z,86.49
2018-12-21T08:07:45.524Z,86.98
2018-12-21T08:10:19.815Z,87.48
2018-12-21T08:12:49.280Z,87.84
2018-12-21T08:15:18.532Z,88.28
2018-12-21T08:17:47.838Z,88.48
2018-12-21T08:20:17.148Z,88.85
2018-12-21T08:22:46.544Z,89.10
2018-12-21T08:25:15.958Z,89.46
2018-12-21T08:27:45.241Z,89.68
2018-12-21T08:30:14.519Z,89.70
2018-12-21T08:32:43.768Z,89.96
2018-12-21T08:35:13.097Z,90.03
2018-12-21T08:37:42.356Z,92.83
2018-12-21T08:40:11.616Z,93.16
2018-12-21T08:42:41.201Z,88.96
2018-12-21T08:45:10.759Z,88.13
2018-12-21T08:47:40.183Z,88.06
2018-12-21T08:50:10.680Z,88.53
2018-12-21T08:52:39.947Z,88.97
2018-12-21T08:55:09.249Z,89.05
2018-12-21T08:57:38.556Z,89.57
2018-12-21T09:00:10.870Z,89.62
2018-12-21T09:02:40.109Z,89.58
2018-12-21T09:05:09.606Z,89.77
2018-12-21T09:07:38.873Z,89.86
2018-12-21T09:10:10.144Z,89.77
2018-12-21T09:12:39.717Z,90.00
2018-12-21T09:15:12.973Z,90.44
2018-12-21T09:17:42.310Z,90.52
2018-12-21T09:20:11.942Z,90.31
2018-12-21T09:22:41.241Z,90.54
2018-12-21T09:25:10.463Z,90.47
2018-12-21T09:27:39.765Z,90.40
2018-12-21T09:30:13.942Z,90.04
2018-12-21T09:32:43.332Z,90.15
2018-12-21T09:35:12.526Z,90.17
2018-12-21T09:37:41.813Z,89.67
2018-12-21T09:40:12.536Z,90.29
2018-12-21T09:42:41.839Z,89.35
2018-12-21T09:45:11.247Z,89.75
2018-12-21T09:47:40.561Z,89.49
2018-12-21T09:50:10.588Z,89.58
2018-12-21T09:52:39.906Z,89.78
2018-12-21T09:55:09.183Z,89.44
2018-12-21T09:57:38.466Z,89.74
2018-12-21T10:00:10.792Z,89.99
2018-12-21T10:02:41.002Z,89.73
2018-12-21T10:05:14.510Z,90.00
2018-12-21T10:07:42.222Z,89.93
2018-12-21T10:10:11.545Z,90.31
2018-12-21T10:12:40.823Z,90.73
2018-12-21T10:15:10.615Z,90.97
2018-12-21T10:17:39.967Z,91.29
2018-12-21T10:20:09.733Z,91.66
2018-12-21T10:22:39.025Z,91.91
2018-12-21T10:25:08.497Z,91.80
2018-12-21T10:27:37.781Z,92.27
2018-12-21T10:30:09.599Z,92.50
2018-12-21T10:32:38.944Z,92.69
2018-12-21T10:35:08.404Z,92.83
2018-12-21T10:37:37.771Z,92.70
2018-12-21T10:40:08.009Z,92.74
2018-12-21T10:42:37.388Z,92.99
2018-12-21T10:45:07.363Z,93.02
2018-12-21T10:47:36.695Z,92.94
2018-12-21T10:50:08.796Z,92.96
2018-12-21T10:52:38.935Z,92.99
2018-12-21T10:55:07.791Z,93.34
2018-12-21T10:57:38.094Z,93.29
2018-12-21T11:00:09.851Z,93.38
2018-12-21T11:02:39.171Z,93.40
2018-12-21T11:05:08.679Z,93.19
2018-12-21T11:07:38.075Z,93.25
2018-12-21T11:10:10.181Z,93.55
2018-12-21T11:12:39.414Z,93.32
2018-12-21T11:15:08.675Z,93.59
2018-12-21T11:17:38.072Z,93.67
2018-12-21T11:20:08.084Z,93.50
2018-12-21T11:22:37.360Z,93.63
2018-12-21T11:25:09.348Z,93.31
2018-12-21T11:27:38.719Z,93.46
2018-12-21T11:30:08.759Z,93.63
2018-12-21T11:32:38.135Z,93.72
2018-12-21T11:35:07.451Z,93.81
2018-12-21T11:37:36.861Z,93.86
2018-12-21T11:40:06.606Z,93.99
2018-12-21T11:42:35.953Z,94.23
2018-12-21T11:45:07.025Z,93.99
2018-12-21T11:47:36.293Z,94.06
2018-12-21T11:50:07.371Z,94.16
2018-12-21T11:52:36.647Z,94.22
2018-12-21T11:55:06.174Z,94.26
2018-12-21T11:57:35.441Z,94.25
2018-12-21T12:00:05.534Z,94.37
2018-12-21T12:02:34.857Z,94.57
2018-12-21T12:05:04.193Z,94.57
2018-12-21T12:07:33.455Z,94.59
2018-12-21T12:10:02.910Z,94.73
2018-12-21T12:12:32.183Z,94.77
2018-12-21T12:15:01.467Z,94.86
2018-12-21T12:17:30.707Z,94.84
2018-12-21T12:20:00.287Z,94.79
2018-12-21T12:22:29.425Z,95.00
2018-12-21T12:24:58.677Z,95.06
2018-12-21T12:27:28.014Z,95.06
2018-12-21T12:29:57.309Z,95.08
2018-12-21T12:32:26.645Z,95.14
2018-12-21T12:34:55.927Z,95.18
2018-12-21T12:37:25.205Z,95.19
2018-12-21T12:39:54.587Z,95.14
2018-12-21T12:42:23.905Z,95.19
2018-12-21T12:44:53.183Z,95.24
2018-12-21T12:47:22.487Z,95.34
2018-12-21T12:49:51.788Z,95.41
2018-12-21T12:52:21.125Z,95.42
2018-12-21T12:54:50.385Z,95.41
2018-12-21T12:57:19.928Z,95.40
2018-12-21T12:59:49.238Z,95.44
2018-12-21T13:02:18.470Z,95.40
2018-12-21T13:04:47.825Z,95.45
2018-12-21T13:07:17.203Z,95.57
2018-12-21T13:09:46.541Z,95.63
2018-12-21T13:12:15.874Z,95.60
2018-12-21T13:14:45.247Z,95.44
2018-12-21T13:17:14.487Z,95.47
2018-12-21T13:19:43.831Z,95.50
2018-12-21T13:22:13.163Z,95.61
2018-12-21T13:24:42.484Z,95.60
2018-12-21T13:27:11.820Z,95.59
2018-12-21T13:29:41.171Z,95.62
2018-12-21T13:32:10.433Z,95.70
2018-12-21T13:34:39.839Z,95.75
2018-12-21T13:37:09.121Z,95.86
2018-12-21T13:39:38.449Z,95.92
2018-12-21T13:42:07.708Z,96.02
2018-12-21T13:44:36.991Z,96.06
2018-12-21T13:47:06.330Z,96.10
2018-12-21T13:49:35.709Z,96.08
2018-12-21T13:52:05.002Z,96.03
2018-12-21T13:54:34.272Z,95.98
2018-12-21T13:57:03.644Z,96.03
2018-12-21T13:59:33.042Z,96.07
2018-12-21T14:02:02.350Z,96.15
2018-12-21T14:04:31.672Z,96.21
2018-12-21T14:07:01.051Z,96.19
2018-12-21T14:09:30.480Z,96.23
2018-12-21T14:11:59.851Z,96.27
2018-12-21T14:14:29.216Z,96.31
2018-12-21T14:16:58.653Z,96.33
2018-12-21T14:19:27.940Z,96.30
2018-12-21T14:21:57.273Z,96.35
2018-12-21T14:24:26.570Z,96.40
2018-12-21T14:26:55.889Z,96.47
2018-12-21T14:29:25.180Z,96.46
2018-12-21T14:31:54.442Z,96.44
2018-12-21T14:34:23.885Z,96.42
2018-12-21T14:36:53.225Z,96.37
2018-12-21T14:39:22.465Z,96.37
2018-12-21T14:41:51.801Z,96.42
2018-12-21T14:44:21.091Z,96.49
2018-12-21T14:46:50.507Z,96.52
2018-12-21T14:49:19.770Z,96.57
2018-12-21T14:51:49.211Z,96.63
2018-12-21T14:54:18.541Z,96.65
2018-12-21T14:56:47.919Z,96.66
2018-12-21T14:59:17.185Z,96.67
2018-12-21T15:01:46.505Z,96.67
2018-12-21T15:04:15.802Z,96.63
2018-12-21T15:06:45.246Z,96.60
2018-12-21T15:09:14.523Z,96.56
2018-12-21T15:11:43.857Z,96.60
2018-12-21T15:14:13.103Z,96.65
2018-12-21T15:16:42.395Z,96.71
2018-12-21T15:19:11.729Z,96.72
2018-12-21T15:21:43.166Z,96.69
2018-12-21T15:24:12.472Z,96.62
2018-12-21T15:26:41.758Z,96.61
2018-12-21T15:29:11.087Z,96.53
2018-12-21T15:31:40.460Z,96.51
2018-12-21T15:34:09.732Z,96.53
2018-12-21T15:36:39.160Z,96.41
2018-12-21T15:39:08.588Z,96.35
2018-12-21T15:41:37.872Z,96.05
2018-12-21T15:44:07.155Z,95.74
2018-12-21T15:46:36.472Z,94.66
2018-12-21T15:49:05.790Z,93.86
2018-12-21T15:51:35.180Z,93.22
2018-12-21T15:54:04.470Z,93.29
2018-12-21T15:56:33.785Z,91.53
2018-12-21T15:59:03.092Z,90.35
2018-12-21T16:01:36.756Z,90.35
2018-12-21T16:04:01.828Z,91.48
2018-12-21T16:06:31.082Z,91.42
2018-12-21T16:09:00.542Z,91.27
2018-12-21T16:11:29.795Z,89.20
2018-12-21T16:13:59.208Z,89.25
2018-12-21T16:16:28.454Z,89.48
2018-12-21T16:18:57.739Z,89.75
2018-12-21T16:21:27.086Z,87.17
2018-12-21T16:23:56.387Z,86.27
2018-12-21T16:26:25.650Z,84.23
2018-12-21T16:28:54.992Z,83.05
2018-12-21T16:31:24.325Z,82.88
2018-12-21T16:33:53.694Z,81.67
2018-12-21T16:36:23.014Z,81.67
2018-12-21T16:38:52.312Z,80.91
2018-12-21T16:41:23.786Z,79.82
2018-12-21T16:43:53.110Z,79.95
2018-12-21T16:46:22.388Z,79.09
2018-12-21T16:48:51.667Z,78.90
2018-12-21T16:51:20.998Z,78.82
2018-12-21T16:53:50.362Z,78.65
2018-12-21T16:56:19.686Z,79.44
2018-12-21T16:58:48.949Z,78.13
2018-12-21T17:01:18.276Z,78.13
2018-12-21T17:03:47.624Z,78.16
2018-12-21T17:06:17.004Z,77.82
2018-12-21T17:08:46.323Z,78.19
2018-12-21T17:11:15.654Z,78.05
2018-12-21T17:13:45.074Z,77.16
2018-12-21T17:16:16.318Z,77.16
2018-12-21T17:18:43.580Z,75.93
2018-12-21T17:21:12.827Z,75.96
2018-12-21T17:23:42.162Z,75.29
2018-12-21T17:26:11.464Z,74.94
2018-12-21T17:28:40.788Z,73.87
2018-12-21T17:31:10.100Z,73.55
2018-12-21T17:33:39.360Z,71.83
2018-12-21T17:36:08.772Z,72.21
2018-12-21T17:38:38.064Z,72.03
2018-12-21T17:41:07.355Z,71.49
2018-12-21T17:43:36.715Z,71.38
2018-12-21T17:46:05.994Z,70.71
2018-12-21T17:48:35.238Z,70.09
2018-12-21T17:51:04.546Z,69.94
2018-12-21T17:53:33.799Z,69.47
2018-12-21T17:56:03.140Z,69.47
2018-12-21T17:58:32.396Z,66.88
2018-12-21T18:01:01.719Z,67.34
2018-12-21T18:03:51.693Z,67.34
2018-12-21T18:06:20.902Z,67.30
2018-12-21T18:08:50.274Z,67.82
2018-12-21T18:11:19.670Z,67.08
2018-12-21T18:13:49.169Z,66.61
2018-12-21T18:16:18.440Z,66.71
2018-12-21T18:18:47.812Z,66.43
2018-12-21T18:21:17.074Z,66.43
2018-12-21T18:23:48.306Z,66.37
2018-12-21T18:26:17.582Z,67.16
2018-12-21T18:28:46.866Z,67.16
2018-12-21T18:31:29.395Z,67.13
2018-12-21T18:33:59.874Z,67.13
2018-12-21T18:36:29.294Z,66.77
2018-12-21T18:38:58.699Z,66.78
2018-12-21T18:41:28.022Z,67.15
2018-12-21T18:43:57.325Z,67.21
2018-12-21T18:46:26.712Z,67.31
2018-12-21T18:48:55.976Z,66.49
2018-12-21T18:51:25.259Z,66.98
2018-12-21T18:53:54.536Z,66.97
2018-12-21T18:56:26.382Z,66.76
2018-12-21T18:58:55.638Z,67.16
2018-12-21T19:01:25.073Z,67.58
2018-12-21T19:03:54.465Z,68.23
2018-12-21T19:06:23.770Z,68.99
2018-12-21T19:08:53.101Z,69.86
2018-12-21T19:11:22.374Z,70.53
2018-12-21T19:13:51.670Z,70.65
2018-12-21T19:16:21.037Z,71.38
2018-12-21T19:18:50.328Z,71.80
2018-12-21T19:21:19.592Z,72.44
2018-12-21T19:23:48.990Z,72.98
2018-12-21T19:26:18.257Z,73.65
2018-12-21T19:28:47.513Z,73.89
2018-12-21T19:31:16.790Z,74.25
2018-12-21T19:33:46.127Z,74.56
2018-12-21T19:36:15.564Z,74.77
2018-12-21T19:38:45.026Z,75.21
2018-12-21T19:41:14.301Z,75.60
2018-12-21T19:43:43.599Z,75.86
2018-12-21T19:46:12.887Z,75.84
2018-12-21T19:48:43.242Z,75.95
2018-12-21T19:51:12.542Z,76.30
2018-12-21T19:53:41.832Z,77.00
2018-12-21T19:56:23.331Z,77.25
2018-12-21T19:58:52.626Z,77.74
2018-12-21T20:01:21.852Z,78.70
2018-12-21T20:03:51.120Z,78.87
2018-12-21T20:06:20.448Z,78.90
2018-12-21T20:08:49.739Z,79.10
2018-12-21T20:11:19.027Z,78.67
2018-12-21T20:13:48.361Z,78.72
2018-12-21T20:16:17.670Z,78.73
2018-12-21T20:18:47.788Z,78.94
2018-12-21T20:21:16.281Z,78.82
2018-12-21T20:23:45.588Z,78.80
2018-12-21T20:26:14.896Z,78.64
2018-12-21T20:28:44.232Z,78.42
2018-12-21T20:31:13.464Z,78.11
2018-12-21T20:33:42.726Z,78.12
2018-12-21T20:36:11.956Z,78.03
2018-12-21T20:38:41.322Z,78.23
2018-12-21T20:41:11.601Z,78.29
2018-12-21T20:43:40.961Z,78.93
2018-12-21T20:46:10.199Z,79.19
2018-12-21T20:48:39.565Z,79.05
2018-12-21T20:51:08.855Z,79.35
2018-12-21T20:53:38.137Z,79.32
2018-12-21T20:56:07.458Z,79.53
2018-12-21T20:58:49.433Z,79.35
2018-12-21T21:01:18.889Z,79.07
2018-12-21T21:03:48.262Z,78.98
2018-12-21T21:06:17.583Z,78.98
2018-12-21T21:08:46.851Z,79.02
2018-12-21T21:11:24.003Z,79.07
2018-12-21T21:13:45.454Z,79.27
2018-12-21T21:16:14.775Z,79.34
2018-12-21T21:18:44.049Z,79.64
2018-12-21T21:21:13.369Z,80.35
2018-12-21T21:23:42.654Z,81.21
2018-12-21T21:26:12.035Z,81.33
2018-12-21T21:28:41.419Z,81.98
2018-12-21T21:31:10.689Z,81.42
2018-12-21T21:33:39.946Z,81.21
2018-12-21T21:36:09.263Z,80.90
2018-12-21T21:38:38.579Z,80.01
2018-12-21T21:41:07.969Z,80.61
2018-12-21T21:43:37.312Z,81.46
2018-12-21T21:46:06.578Z,81.52
2018-12-21T21:48:35.888Z,82.20
2018-12-21T21:51:05.142Z,82.23
2018-12-21T21:53:34.445Z,82.31
2018-12-21T21:56:03.692Z,82.08
2018-12-21T21:58:33.099Z,82.33
2018-12-21T22:01:02.560Z,82.78
2018-12-21T22:03:31.907Z,83.05
2018-12-21T22:06:01.282Z,82.82
2018-12-21T22:08:30.617Z,82.76
2018-12-21T22:11:02.037Z,83.35
2018-12-21T22:13:29.261Z,84.19
2018-12-21T22:15:58.589Z,84.92
2018-12-21T22:18:27.858Z,85.54
2018-12-21T22:20:57.882Z,85.21
2018-12-21T22:23:26.559Z,85.84
2018-12-21T22:25:55.936Z,86.07
2018-12-21T22:28:25.313Z,86.10
2018-12-21T22:30:54.649Z,86.61
2018-12-21T22:33:23.999Z,87.31
2018-12-21T22:35:53.330Z,85.46
2018-12-21T22:38:22.684Z,84.85
2018-12-21T22:40:52.040Z,85.80
2018-12-21T22:43:21.309Z,85.26
2018-12-21T22:45:50.615Z,86.04
2018-12-21T22:48:19.899Z,85.79
2018-12-21T22:50:49.245Z,86.51
2018-12-21T22:53:18.612Z,86.29
2018-12-21T22:55:47.969Z,86.26
2018-12-21T22:58:17.306Z,86.72
2018-12-21T23:00:46.600Z,87.10
2018-12-21T23:03:15.910Z,87.67
2018-12-21T23:05:45.165Z,87.79
2018-12-21T23:08:14.519Z,88.05
2018-12-21T23:10:43.840Z,87.54
2018-12-21T23:13:13.112Z,87.57
2018-12-21T23:15:42.428Z,87.68
2018-12-21T23:18:11.686Z,87.07
2018-12-21T23:20:40.980Z,87.32
2018-12-21T23:23:10.356Z,87.27
2018-12-21T23:25:39.635Z,87.12
2018-12-21T23:28:09.074Z,86.60
2018-12-21T23:30:38.455Z,86.27
2018-12-21T23:33:07.712Z,85.78
2018-12-21T23:35:37.051Z,85.92
2018-12-21T23:38:06.357Z,85.66
2018-12-21T23:40:38.020Z,85.32
2018-12-21T23:43:04.982Z,85.11
2018-12-21T23:45:34.355Z,84.99
2018-12-21T23:48:03.755Z,84.78
2018-12-21T23:50:33.176Z,84.83
2018-12-21T23:53:02.572Z,84.68
2018-12-21T23:55:31.848Z,83.84
2018-12-21T23:58:01.116Z,82.73
