createdAt,value
2023-12-09T00:00:52.260Z,7.90
2023-12-09T00:03:20.931Z,7.90
2023-12-09T00:05:49.719Z,7.90
2023-12-09T00:08:18.424Z,8.00
2023-12-09T00:10:47.251Z,7.90
2023-12-09T00:13:17.622Z,8.00
2023-12-09T00:15:46.238Z,7.90
2023-12-09T00:18:15.332Z,7.90
2023-12-09T00:20:44.066Z,8.00
2023-12-09T00:23:12.680Z,8.00
2023-12-09T00:25:41.261Z,7.90
2023-12-09T00:28:09.959Z,8.00
2023-12-09T00:30:39.908Z,7.90
2023-12-09T00:33:08.834Z,8.00
2023-12-09T00:35:37.547Z,7.90
2023-12-09T00:38:06.721Z,7.90
2023-12-09T00:40:35.277Z,7.90
2023-12-09T00:43:03.842Z,8.00
2023-12-09T00:45:32.460Z,8.00
2023-12-09T00:48:02.547Z,7.90
2023-12-09T00:50:31.236Z,8.00
2023-12-09T00:52:59.756Z,8.00
2023-12-09T00:55:28.288Z,8.00
2023-12-09T00:57:56.844Z,8.00
2023-12-09T01:00:26.863Z,8.00
2023-12-09T01:02:56.093Z,8.00
2023-12-09T01:05:26.223Z,8.00
2023-12-09T01:07:54.842Z,8.00
2023-12-09T01:10:23.445Z,8.00
2023-12-09T01:12:52.136Z,8.00
2023-12-09T01:15:20.928Z,8.00
2023-12-09T01:17:49.689Z,8.00
2023-12-09T01:20:19.515Z,8.00
2023-12-09T01:22:49.507Z,8.00
2023-12-09T01:25:18.222Z,7.90
2023-12-09T01:27:48.159Z,7.90
2023-12-09T01:30:17.013Z,7.90
2023-12-09T01:32:45.673Z,7.90
2023-12-09T01:35:14.399Z,7.90
2023-12-09T01:37:43.014Z,7.90
2023-12-09T01:40:16.073Z,7.90
2023-12-09T01:42:45.399Z,7.90
2023-12-09T01:45:14.073Z,7.90
2023-12-09T01:47:43.857Z,7.90
2023-12-09T01:50:13.376Z,7.90
2023-12-09T01:52:42.701Z,7.90
2023-12-09T01:55:14.461Z,7.90
2023-12-09T01:57:43.125Z,7.90
2023-12-09T02:00:14.950Z,7.90
2023-12-09T02:02:43.754Z,7.90
2023-12-09T02:05:12.755Z,7.90
2023-12-09T02:07:41.418Z,7.90
2023-12-09T02:10:11.421Z,7.90
2023-12-09T02:12:49.257Z,7.90
2023-12-09T02:15:25.367Z,8.00
2023-12-09T02:17:58.939Z,8.00
2023-12-09T02:20:28.344Z,8.00
2023-12-09T02:23:06.247Z,8.00
2023-12-09T02:25:34.920Z,8.00
2023-12-09T02:28:09.633Z,7.90
2023-12-09T02:30:46.710Z,7.90
2023-12-09T02:33:17.874Z,7.90
2023-12-09T02:35:48.672Z,7.90
2023-12-09T02:38:20.831Z,7.80
2023-12-09T02:40:50.577Z,7.90
2023-12-09T02:43:19.529Z,7.80
2023-12-09T02:45:48.535Z,7.80
2023-12-09T02:48:17.235Z,7.80
2023-12-09T02:50:45.876Z,7.80
2023-12-09T02:53:15.363Z,7.80
2023-12-09T02:55:45.492Z,7.80
2023-12-09T02:58:14.394Z,7.80
2023-12-09T03:00:43.107Z,7.80
2023-12-09T03:03:12.081Z,7.70
2023-12-09T03:05:40.725Z,7.70
2023-12-09T03:08:09.371Z,7.70
2023-12-09T03:10:38.185Z,7.70
2023-12-09T03:13:08.091Z,7.70
2023-12-09T03:15:36.862Z,7.70
2023-12-09T03:18:05.969Z,7.70
2023-12-09T03:20:34.732Z,7.70
2023-12-09T03:23:03.435Z,7.60
2023-12-09T03:25:33.489Z,7.60
2023-12-09T03:28:02.145Z,7.60
2023-12-09T03:30:32.188Z,7.50
2023-12-09T03:33:01.052Z,7.60
2023-12-09T03:35:29.749Z,7.50
2023-12-09T03:37:58.348Z,7.50
2023-12-09T03:40:26.935Z,7.50
2023-12-09T03:42:55.655Z,7.50
2023-12-09T03:45:24.335Z,7.50
2023-12-09T03:47:54.428Z,7.50
2023-12-09T03:50:23.049Z,7.50
2023-12-09T03:52:54.168Z,7.50
2023-12-09T03:55:22.711Z,7.40
2023-12-09T03:57:51.285Z,7.40
2023-12-09T04:00:20.867Z,7.40
2023-12-09T04:02:49.506Z,7.40
2023-12-09T04:05:19.711Z,7.40
2023-12-09T04:07:48.316Z,7.40
2023-12-09T04:10:16.982Z,7.40
2023-12-09T04:12:45.569Z,7.40
2023-12-09T04:15:14.218Z,7.40
2023-12-09T04:17:42.946Z,7.40
2023-12-09T04:20:12.845Z,7.40
2023-12-09T04:22:42.883Z,7.40
2023-12-09T04:25:11.841Z,7.40
2023-12-09T04:27:41.496Z,7.40
2023-12-09T04:30:11.131Z,7.40
2023-12-09T04:32:42.621Z,7.40
2023-12-09T04:35:11.693Z,7.30
2023-12-09T04:37:40.285Z,7.40
2023-12-09T04:40:11.708Z,7.40
2023-12-09T04:42:40.823Z,7.40
2023-12-09T04:45:11.365Z,7.40
2023-12-09T04:47:40.122Z,7.40
2023-12-09T04:50:10.232Z,7.40
2023-12-09T04:52:39.173Z,7.40
2023-12-09T04:55:09.307Z,7.40
2023-12-09T04:57:39.737Z,7.40
2023-12-09T05:00:11.990Z,7.40
2023-12-09T05:02:40.869Z,7.40
2023-12-09T05:05:09.763Z,7.40
2023-12-09T05:07:38.586Z,7.40
2023-12-09T05:10:09.248Z,7.40
2023-12-09T05:12:39.385Z,7.40
2023-12-09T05:15:09.050Z,7.30
2023-12-09T05:17:38.086Z,7.30
2023-12-09T05:20:08.092Z,7.30
2023-12-09T05:22:36.804Z,7.30
2023-12-09T05:25:06.114Z,7.20
2023-12-09T05:27:34.794Z,7.20
2023-12-09T05:30:05.679Z,7.20
2023-12-09T05:32:34.308Z,7.20
2023-12-09T05:35:03.182Z,7.20
2023-12-09T05:37:31.824Z,7.20
2023-12-09T05:40:00.412Z,7.10
2023-12-09T05:42:29.389Z,7.10
2023-12-09T05:44:58.245Z,7.10
2023-12-09T05:47:28.372Z,7.10
2023-12-09T05:49:57.019Z,7.10
2023-12-09T05:52:27.221Z,7.10
2023-12-09T05:54:56.041Z,7.10
2023-12-09T05:57:24.697Z,7.10
2023-12-09T05:59:53.453Z,7.10
2023-12-09T06:02:22.099Z,7.10
2023-12-09T06:04:52.223Z,7.10
2023-12-09T06:07:20.820Z,7.10
2023-12-09T06:09:49.450Z,7.00
2023-12-09T06:12:18.085Z,7.00
2023-12-09T06:14:46.654Z,7.00
2023-12-09T06:17:15.303Z,7.00
2023-12-09T06:19:43.942Z,7.00
2023-12-09T06:22:13.854Z,7.00
2023-12-09T06:24:42.535Z,7.00
2023-12-09T06:27:11.328Z,7.00
2023-12-09T06:29:39.970Z,7.00
2023-12-09T06:32:08.536Z,7.00
2023-12-09T06:34:37.242Z,7.00
2023-12-09T06:37:05.961Z,7.00
2023-12-09T06:39:36.125Z,7.00
2023-12-09T06:42:06.643Z,7.00
2023-12-09T06:44:35.216Z,7.00
2023-12-09T06:47:03.966Z,7.00
2023-12-09T06:49:32.785Z,7.00
2023-12-09T06:52:01.854Z,7.00
2023-12-09T06:54:30.622Z,6.90
2023-12-09T06:57:00.627Z,6.90
2023-12-09T06:59:29.283Z,6.90
2023-12-09T07:01:58.465Z,6.90
2023-12-09T07:04:27.140Z,6.90
2023-12-09T07:07:01.067Z,6.90
2023-12-09T07:09:30.776Z,6.90
2023-12-09T07:12:02.682Z,6.90
2023-12-09T07:14:31.733Z,6.90
2023-12-09T07:17:00.350Z,6.90
2023-12-09T07:19:29.112Z,6.90
2023-12-09T07:21:57.896Z,6.90
2023-12-09T07:24:26.505Z,6.90
2023-12-09T07:26:55.153Z,6.90
2023-12-09T07:29:27.057Z,6.90
2023-12-09T07:31:56.231Z,6.90
2023-12-09T07:34:25.271Z,6.90
2023-12-09T07:36:53.905Z,6.90
2023-12-09T07:39:23.050Z,7.00
2023-12-09T07:41:52.302Z,7.00
2023-12-09T07:44:21.547Z,7.00
2023-12-09T07:46:52.154Z,7.00
2023-12-09T07:49:20.875Z,7.00
2023-12-09T07:51:49.810Z,7.00
2023-12-09T07:54:18.542Z,7.00
2023-12-09T07:56:47.231Z,7.00
2023-12-09T07:59:15.955Z,7.00
2023-12-09T08:01:44.595Z,7.00
2023-12-09T08:04:14.895Z,7.00
2023-12-09T08:06:43.633Z,6.90
2023-12-09T08:09:12.596Z,7.00
2023-12-09T08:11:41.257Z,7.00
2023-12-09T08:14:11.212Z,7.00
2023-12-09T08:16:40.083Z,6.90
2023-12-09T08:19:09.110Z,7.00
2023-12-09T08:21:39.736Z,7.00
2023-12-09T08:24:10.154Z,7.00
2023-12-09T08:26:42.570Z,7.00
2023-12-09T08:29:12.876Z,7.00
2023-12-09T08:31:47.743Z,7.00
2023-12-09T08:34:16.508Z,7.10
2023-12-09T08:36:47.115Z,7.00
2023-12-09T08:39:17.271Z,7.10
2023-12-09T08:41:46.124Z,7.10
2023-12-09T08:44:14.809Z,7.10
2023-12-09T08:46:43.492Z,7.10
2023-12-09T08:49:12.194Z,7.10
2023-12-09T08:51:50.583Z,7.10
2023-12-09T08:54:19.530Z,7.10
2023-12-09T08:56:48.241Z,7.10
2023-12-09T08:59:16.884Z,7.10
2023-12-09T09:01:48.182Z,7.20
2023-12-09T09:04:23.859Z,7.20
2023-12-09T09:06:53.867Z,7.20
2023-12-09T09:09:22.530Z,7.20
2023-12-09T09:11:52.152Z,7.20
2023-12-09T09:14:20.732Z,7.20
2023-12-09T09:16:49.371Z,7.30
2023-12-09T09:19:18.053Z,7.30
2023-12-09T09:21:49.747Z,7.30
2023-12-09T09:24:26.216Z,7.30
2023-12-09T09:26:54.900Z,7.30
2023-12-09T09:29:24.119Z,7.40
2023-12-09T09:31:52.734Z,7.40
2023-12-09T09:34:21.442Z,7.40
2023-12-09T09:36:50.256Z,7.40
2023-12-09T09:39:23.395Z,7.40
2023-12-09T09:42:01.971Z,7.50
2023-12-09T09:44:34.903Z,7.50
2023-12-09T09:47:11.244Z,7.50
2023-12-09T09:49:41.018Z,7.60
2023-12-09T09:52:14.577Z,7.60
2023-12-09T09:54:46.226Z,7.60
2023-12-09T09:57:17.256Z,7.70
2023-12-09T09:59:46.929Z,7.70
2023-12-09T10:02:19.850Z,7.70
2023-12-09T10:04:48.897Z,7.70
2023-12-09T10:07:18.021Z,7.70
2023-12-09T10:09:48.736Z,7.80
2023-12-09T10:12:17.476Z,7.80
2023-12-09T10:14:49.734Z,7.90
2023-12-09T10:17:19.780Z,7.90
2023-12-09T10:19:48.855Z,7.90
2023-12-09T10:22:17.550Z,7.90
2023-12-09T10:24:51.861Z,8.00
2023-12-09T10:27:23.357Z,8.00
2023-12-09T10:29:52.298Z,8.00
2023-12-09T10:32:22.411Z,8.10
2023-12-09T10:34:51.648Z,8.10
2023-12-09T10:37:22.186Z,8.10
2023-12-09T10:39:52.332Z,8.10
2023-12-09T10:42:23.832Z,8.20
2023-12-09T10:44:52.647Z,8.20
2023-12-09T10:47:21.396Z,8.30
2023-12-09T10:49:50.204Z,8.30
2023-12-09T10:52:19.097Z,8.30
2023-12-09T10:54:48.004Z,8.40
2023-12-09T10:57:18.056Z,8.40
2023-12-09T10:59:47.404Z,8.40
2023-12-09T11:02:17.232Z,8.40
2023-12-09T11:04:49.057Z,8.50
2023-12-09T11:07:18.536Z,8.50
2023-12-09T11:09:47.951Z,8.60
2023-12-09T11:12:29.692Z,8.60
2023-12-09T11:15:08.783Z,8.60
2023-12-09T11:17:39.681Z,8.60
2023-12-09T11:20:12.206Z,8.60
2023-12-09T11:22:42.098Z,8.60
2023-12-09T11:25:13.344Z,8.70
2023-12-09T11:27:44.155Z,8.70
2023-12-09T11:30:32.330Z,8.80
2023-12-09T11:33:01.267Z,8.80
2023-12-09T11:35:31.241Z,8.80
2023-12-09T11:38:00.802Z,8.80
2023-12-09T11:40:31.354Z,8.80
2023-12-09T11:43:04.296Z,8.90
2023-12-09T11:45:33.156Z,8.90
2023-12-09T11:48:04.797Z,8.90
2023-12-09T11:50:33.622Z,8.90
2023-12-09T11:53:02.429Z,9.00
2023-12-09T11:55:31.613Z,9.00
2023-12-09T11:58:01.835Z,9.00
2023-12-09T12:00:30.829Z,9.10
2023-12-09T12:02:59.563Z,9.10
2023-12-09T12:05:28.363Z,9.10
2023-12-09T12:07:57.016Z,9.10
2023-12-09T12:10:26.652Z,9.20
2023-12-09T12:12:55.460Z,9.20
2023-12-09T12:15:25.983Z,9.20
2023-12-09T12:17:57.329Z,9.20
2023-12-09T12:20:26.098Z,9.20
2023-12-09T12:22:54.795Z,9.30
2023-12-09T12:25:27.121Z,9.30
2023-12-09T12:27:58.798Z,9.30
2023-12-09T12:30:29.187Z,9.30
2023-12-09T12:32:58.798Z,9.30
2023-12-09T12:35:28.057Z,9.30
2023-12-09T12:37:58.194Z,9.30
2023-12-09T12:40:28.134Z,9.30
2023-12-09T12:42:57.107Z,9.30
2023-12-09T12:45:28.622Z,9.30
2023-12-09T12:48:00.126Z,9.40
2023-12-09T12:50:29.060Z,9.30
2023-12-09T12:52:57.917Z,9.30
2023-12-09T12:55:27.502Z,9.30
2023-12-09T12:58:00.933Z,9.40
2023-12-09T13:00:31.574Z,9.30
2023-12-09T13:03:02.129Z,9.30
2023-12-09T13:05:30.988Z,9.30
2023-12-09T13:07:59.907Z,9.30
2023-12-09T13:10:28.618Z,9.30
2023-12-09T13:12:58.065Z,9.30
2023-12-09T13:15:28.283Z,9.30
2023-12-09T13:17:57.371Z,9.30
2023-12-09T13:20:27.683Z,9.30
2023-12-09T13:22:56.976Z,9.30
2023-12-09T13:25:25.716Z,9.30
2023-12-09T13:27:56.532Z,9.30
2023-12-09T13:30:25.286Z,9.30
2023-12-09T13:32:54.691Z,9.30
2023-12-09T13:35:23.549Z,9.30
2023-12-09T13:37:56.999Z,9.30
2023-12-09T13:40:26.362Z,9.30
2023-12-09T13:42:56.081Z,9.20
2023-12-09T13:45:25.694Z,9.20
2023-12-09T13:47:55.811Z,9.20
2023-12-09T13:50:24.793Z,9.20
2023-12-09T13:52:53.566Z,9.20
2023-12-09T13:55:25.068Z,9.20
2023-12-09T13:57:53.986Z,9.10
2023-12-09T14:00:23.373Z,9.10
2023-12-09T14:02:52.160Z,9.10
2023-12-09T14:05:20.951Z,9.10
2023-12-09T14:07:49.750Z,9.10
2023-12-09T14:10:18.689Z,9.00
2023-12-09T14:12:49.096Z,9.10
2023-12-09T14:15:17.936Z,9.00
2023-12-09T14:17:47.010Z,9.00
2023-12-09T14:20:17.415Z,9.00
2023-12-09T14:22:47.000Z,8.90
2023-12-09T14:25:16.228Z,8.90
2023-12-09T14:27:45.017Z,8.90
2023-12-09T14:30:15.692Z,8.90
2023-12-09T14:32:45.717Z,8.90
2023-12-09T14:35:16.646Z,8.90
2023-12-09T14:37:49.313Z,8.90
2023-12-09T14:40:18.746Z,8.90
2023-12-09T14:42:47.889Z,8.80
2023-12-09T14:45:18.300Z,8.80
2023-12-09T14:47:54.321Z,8.80
2023-12-09T14:50:33.922Z,8.80
2023-12-09T14:53:02.814Z,8.80
2023-12-09T14:55:31.583Z,8.80
2023-12-09T14:58:01.261Z,8.70
2023-12-09T15:00:31.705Z,8.70
2023-12-09T15:03:00.807Z,8.70
2023-12-09T15:05:29.558Z,8.60
2023-12-09T15:07:58.521Z,8.70
2023-12-09T15:10:27.360Z,8.60
2023-12-09T15:12:56.186Z,8.60
2023-12-09T15:15:25.317Z,8.60
2023-12-09T15:17:55.636Z,8.60
2023-12-09T15:20:24.424Z,8.50
2023-12-09T15:22:53.302Z,8.50
2023-12-09T15:25:22.263Z,8.50
2023-12-09T15:27:51.507Z,8.50
2023-12-09T15:30:21.362Z,8.50
2023-12-09T15:32:51.048Z,8.40
2023-12-09T15:35:21.397Z,8.40
2023-12-09T15:37:50.534Z,8.40
2023-12-09T15:40:19.528Z,8.40
2023-12-09T15:42:48.671Z,8.40
2023-12-09T15:45:17.728Z,8.40
2023-12-09T15:47:46.761Z,8.30
2023-12-09T15:50:15.763Z,8.30
2023-12-09T15:52:45.971Z,8.30
2023-12-09T15:55:15.003Z,8.30
2023-12-09T15:57:46.611Z,8.30
2023-12-09T16:00:17.448Z,8.30
2023-12-09T16:02:47.037Z,8.30
2023-12-09T16:05:16.158Z,8.20
2023-12-09T16:07:46.352Z,8.20
2023-12-09T16:10:18.146Z,8.20
2023-12-09T16:12:53.299Z,8.20
2023-12-09T16:15:22.410Z,8.20
2023-12-09T16:17:51.326Z,8.20
2023-12-09T16:20:20.159Z,8.20
2023-12-09T16:22:50.431Z,8.20
2023-12-09T16:25:19.524Z,8.20
2023-12-09T16:27:48.882Z,8.20
2023-12-09T16:30:18.032Z,8.20
2023-12-09T16:32:50.643Z,8.20
2023-12-09T16:35:19.967Z,8.20
2023-12-09T16:37:51.855Z,8.20
2023-12-09T16:40:20.812Z,8.20
2023-12-09T16:42:49.725Z,8.20
2023-12-09T16:45:18.668Z,8.10
2023-12-09T16:47:47.595Z,8.20
2023-12-09T16:50:18.013Z,8.10
2023-12-09T16:52:46.709Z,8.10
2023-12-09T16:55:19.825Z,8.10
2023-12-09T16:57:50.868Z,8.10
2023-12-09T17:00:20.466Z,8.10
2023-12-09T17:02:49.529Z,8.10
2023-12-09T17:05:18.203Z,8.10
2023-12-09T17:07:46.943Z,8.10
2023-12-09T17:10:17.224Z,8.10
2023-12-09T17:12:45.956Z,8.10
2023-12-09T17:15:17.453Z,8.10
2023-12-09T17:17:47.154Z,8.10
2023-12-09T17:20:15.982Z,8.10
2023-12-09T17:22:44.879Z,8.10
2023-12-09T17:25:13.596Z,8.10
2023-12-09T17:27:43.736Z,8.10
2023-12-09T17:30:16.510Z,8.10
2023-12-09T17:32:45.289Z,8.10
2023-12-09T17:35:14.068Z,8.10
2023-12-09T17:37:42.768Z,8.10
2023-12-09T17:40:20.732Z,8.10
2023-12-09T17:42:51.111Z,8.10
2023-12-09T17:45:20.001Z,8.10
2023-12-09T17:47:48.818Z,8.10
2023-12-09T17:50:18.225Z,8.10
2023-12-09T17:52:47.252Z,8.10
2023-12-09T17:55:15.911Z,8.20
2023-12-09T17:57:44.772Z,8.20
2023-12-09T18:00:16.008Z,8.20
2023-12-09T18:02:44.834Z,8.20
2023-12-09T18:05:14.011Z,8.20
2023-12-09T18:07:42.824Z,8.20
2023-12-09T18:10:13.409Z,8.20
2023-12-09T18:12:43.153Z,8.20
2023-12-09T18:15:12.381Z,8.20
2023-12-09T18:17:42.460Z,8.20
2023-12-09T18:20:12.792Z,8.20
2023-12-09T18:22:42.874Z,8.20
2023-12-09T18:25:13.310Z,8.30
2023-12-09T18:27:42.739Z,8.30
2023-12-09T18:30:12.942Z,8.30
2023-12-09T18:32:43.235Z,8.30
2023-12-09T18:35:14.440Z,8.30
2023-12-09T18:37:44.195Z,8.30
2023-12-09T18:40:13.526Z,8.30
2023-12-09T18:42:42.331Z,8.30
2023-12-09T18:45:11.380Z,8.30
2023-12-09T18:47:41.347Z,8.30
2023-12-09T18:50:12.082Z,8.30
2023-12-09T18:52:40.874Z,8.40
2023-12-09T18:55:10.413Z,8.40
2023-12-09T18:57:40.861Z,8.40
2023-12-09T19:00:10.504Z,8.40
2023-12-09T19:02:39.389Z,8.40
2023-12-09T19:05:08.376Z,8.40
2023-12-09T19:07:38.721Z,8.40
2023-12-09T19:10:08.457Z,8.50
2023-12-09T19:12:37.236Z,8.50
2023-12-09T19:15:07.863Z,8.50
2023-12-09T19:17:36.895Z,8.50
2023-12-09T19:20:06.681Z,8.50
2023-12-09T19:22:35.638Z,8.50
2023-12-09T19:25:06.785Z,8.50
2023-12-09T19:27:35.580Z,8.50
2023-12-09T19:30:04.434Z,8.60
2023-12-09T19:32:33.352Z,8.50
2023-12-09T19:35:02.348Z,8.60
2023-12-09T19:37:31.381Z,8.60
2023-12-09T19:40:00.276Z,8.60
2023-12-09T19:42:31.518Z,8.60
2023-12-09T19:45:01.590Z,8.60
2023-12-09T19:47:31.631Z,8.70
2023-12-09T19:50:00.485Z,8.70
2023-12-09T19:52:29.979Z,8.70
2023-12-09T19:54:59.015Z,8.70
2023-12-09T19:57:27.799Z,8.70
2023-12-09T19:59:58.011Z,8.70
2023-12-09T20:02:26.948Z,8.70
2023-12-09T20:04:55.879Z,8.80
2023-12-09T20:07:24.706Z,8.80
2023-12-09T20:09:53.741Z,8.80
2023-12-09T20:12:22.440Z,8.80
2023-12-09T20:14:51.120Z,8.90
2023-12-09T20:17:21.212Z,8.90
2023-12-09T20:19:50.025Z,8.90
2023-12-09T20:22:21.263Z,8.90
2023-12-09T20:24:50.148Z,9.00
2023-12-09T20:27:18.929Z,9.00
2023-12-09T20:29:48.737Z,9.10
2023-12-09T20:32:17.576Z,9.10
2023-12-09T20:34:47.937Z,9.20
2023-12-09T20:37:17.021Z,9.20
2023-12-09T20:39:48.122Z,9.30
2023-12-09T20:42:16.766Z,9.40
2023-12-09T20:44:45.972Z,9.50
2023-12-09T20:47:15.209Z,9.60
2023-12-09T20:49:44.344Z,9.60
2023-12-09T20:52:17.056Z,9.70
2023-12-09T20:54:48.129Z,9.70
2023-12-09T20:57:17.642Z,9.70
2023-12-09T20:59:46.546Z,9.70
2023-12-09T21:02:15.309Z,9.70
2023-12-09T21:04:45.682Z,9.80
2023-12-09T21:07:18.251Z,9.80
2023-12-09T21:09:47.712Z,9.80
2023-12-09T21:12:16.786Z,9.80
2023-12-09T21:14:48.492Z,9.80
2023-12-09T21:17:17.339Z,9.80
2023-12-09T21:19:46.265Z,9.80
2023-12-09T21:22:16.620Z,9.80
2023-12-09T21:24:45.650Z,9.80
2023-12-09T21:27:14.493Z,9.90
2023-12-09T21:29:43.237Z,9.90
2023-12-09T21:32:11.958Z,9.90
2023-12-09T21:34:40.817Z,9.80
2023-12-09T21:37:09.663Z,9.90
2023-12-09T21:39:39.815Z,9.90
2023-12-09T21:42:09.280Z,9.90
2023-12-09T21:44:38.142Z,9.90
2023-12-09T21:47:08.975Z,9.90
2023-12-09T21:49:41.587Z,9.90
2023-12-09T21:52:10.689Z,9.90
2023-12-09T21:54:41.216Z,9.90
2023-12-09T21:57:09.947Z,9.90
2023-12-09T21:59:38.740Z,9.90
2023-12-09T22:02:08.318Z,9.90
2023-12-09T22:04:37.287Z,9.90
2023-12-09T22:07:06.263Z,9.90
2023-12-09T22:09:35.059Z,9.90
2023-12-09T22:12:06.215Z,9.90
2023-12-09T22:14:35.187Z,9.90
2023-12-09T22:17:04.498Z,9.80
2023-12-09T22:19:33.405Z,9.90
2023-12-09T22:22:02.159Z,9.90
2023-12-09T22:24:31.137Z,9.90
2023-12-09T22:27:00.181Z,9.90
2023-12-09T22:29:30.652Z,9.80
2023-12-09T22:31:59.953Z,9.80
2023-12-09T22:34:29.502Z,9.80
2023-12-09T22:36:58.793Z,9.90
2023-12-09T22:39:28.192Z,9.80
2023-12-09T22:41:57.433Z,9.90
2023-12-09T22:44:26.423Z,9.90
2023-12-09T22:46:57.153Z,9.90
2023-12-09T22:49:26.628Z,9.90
2023-12-09T22:51:58.019Z,9.90
2023-12-09T22:54:27.784Z,9.90
2023-12-09T22:56:56.829Z,9.90
2023-12-09T22:59:25.861Z,9.90
2023-12-09T23:01:56.330Z,10.00
2023-12-09T23:04:25.605Z,10.00
2023-12-09T23:06:54.856Z,10.00
2023-12-09T23:09:23.900Z,10.00
2023-12-09T23:11:52.943Z,10.00
2023-12-09T23:14:22.982Z,10.00
2023-12-09T23:16:51.882Z,10.00
2023-12-09T23:19:22.464Z,10.00
2023-12-09T23:21:51.776Z,10.00
2023-12-09T23:24:21.053Z,10.10
2023-12-09T23:26:50.411Z,10.10
2023-12-09T23:29:19.424Z,10.10
2023-12-09T23:31:48.600Z,10.10
2023-12-09T23:34:18.643Z,10.10
2023-12-09T23:36:50.621Z,10.10
2023-12-09T23:39:19.786Z,10.10
2023-12-09T23:41:49.064Z,10.10
2023-12-09T23:44:17.999Z,10.10
2023-12-09T23:46:46.907Z,10.10
2023-12-09T23:49:16.101Z,10.20
2023-12-09T23:51:45.233Z,10.20
2023-12-09T23:54:15.889Z,10.20
2023-12-09T23:56:44.782Z,10.20
2023-12-09T23:59:14.657Z,10.20
