createdAt,value
2022-12-05T00:01:35.930Z,63.83
2022-12-05T00:04:04.934Z,53.50
2022-12-05T00:06:33.033Z,55.83
2022-12-05T00:09:00.185Z,52.03
2022-12-05T00:11:29.149Z,59.73
2022-12-05T00:13:58.291Z,47.57
2022-12-05T00:16:27.341Z,53.83
2022-12-05T00:18:56.027Z,29.90
2022-12-05T00:21:24.727Z,56.77
2022-12-05T00:23:52.900Z,47.43
2022-12-05T00:26:20.354Z,47.83
2022-12-05T00:28:47.597Z,57.53
2022-12-05T00:31:17.015Z,51.47
2022-12-05T00:33:44.367Z,52.77
2022-12-05T00:36:14.332Z,46.03
2022-12-05T00:38:41.445Z,49.33
2022-12-05T00:41:10.302Z,45.13
2022-12-05T00:43:37.466Z,46.60
2022-12-05T00:46:05.964Z,48.93
2022-12-05T00:48:33.548Z,47.43
2022-12-05T00:51:01.755Z,44.33
2022-12-05T00:53:29.867Z,56.70
2022-12-05T00:55:57.038Z,35.27
2022-12-05T00:58:23.799Z,57.90
2022-12-05T01:00:50.566Z,47.13
2022-12-05T01:03:17.567Z,48.43
2022-12-05T01:05:44.409Z,52.37
2022-12-05T01:08:11.332Z,44.63
2022-12-05T01:10:39.585Z,45.57
2022-12-05T01:13:06.361Z,47.77
2022-12-05T01:15:36.644Z,43.27
2022-12-05T01:18:03.554Z,40.67
2022-12-05T01:20:30.313Z,46.83
2022-12-05T01:22:57.095Z,48.47
2022-12-05T01:25:23.836Z,49.17
2022-12-05T01:27:52.026Z,44.77
2022-12-05T01:30:18.883Z,50.07
2022-12-05T01:32:45.692Z,48.23
2022-12-05T01:35:12.565Z,57.40
2022-12-05T01:37:39.353Z,50.07
2022-12-05T01:40:07.954Z,43.00
2022-12-05T01:42:34.763Z,59.30
2022-12-05T01:45:13.618Z,45.77
2022-12-05T01:47:40.640Z,42.93
2022-12-05T01:50:08.739Z,39.07
2022-12-05T01:52:36.125Z,44.20
2022-12-05T01:55:08.974Z,46.67
2022-12-05T01:57:36.134Z,41.77
2022-12-05T02:00:09.459Z,49.97
2022-12-05T02:02:36.366Z,35.13
2022-12-05T02:05:06.794Z,49.70
2022-12-05T02:07:34.899Z,44.40
2022-12-05T02:10:01.832Z,42.50
2022-12-05T02:12:28.657Z,43.40
2022-12-05T02:15:17.268Z,45.10
2022-12-05T02:17:53.772Z,41.30
2022-12-05T02:20:32.806Z,42.60
2022-12-05T02:23:25.962Z,42.13
2022-12-05T02:26:16.938Z,34.53
2022-12-05T02:28:53.671Z,48.43
2022-12-05T02:31:27.576Z,45.30
2022-12-05T02:34:05.149Z,38.10
2022-12-05T02:36:39.517Z,40.70
2022-12-05T02:39:14.143Z,36.20
2022-12-05T02:41:49.527Z,37.83
2022-12-05T02:44:20.545Z,34.33
2022-12-05T02:46:51.525Z,41.40
2022-12-05T02:49:22.935Z,33.13
2022-12-05T02:51:55.120Z,35.00
2022-12-05T02:54:26.520Z,35.17
2022-12-05T02:56:54.724Z,26.27
2022-12-05T02:59:23.494Z,33.90
2022-12-05T03:01:52.211Z,34.83
2022-12-05T03:04:22.403Z,28.43
2022-12-05T03:06:54.271Z,34.37
2022-12-05T03:09:24.605Z,37.50
2022-12-05T03:11:55.639Z,28.13
2022-12-05T03:14:28.652Z,28.40
2022-12-05T03:17:00.744Z,29.83
2022-12-05T03:19:32.537Z,29.00
2022-12-05T03:22:02.129Z,25.50
2022-12-05T03:24:30.405Z,21.20
2022-12-05T03:27:07.440Z,21.50
2022-12-05T03:29:40.415Z,28.07
2022-12-05T03:32:11.185Z,33.33
2022-12-05T03:34:47.811Z,27.50
2022-12-05T03:37:23.142Z,21.00
2022-12-05T03:40:00.959Z,26.00
2022-12-05T03:42:33.610Z,23.30
2022-12-05T03:45:04.062Z,25.60
2022-12-05T03:47:38.759Z,19.53
2022-12-05T03:50:11.909Z,24.50
2022-12-05T03:53:17.473Z,22.80
2022-12-05T03:55:35.585Z,22.50
2022-12-05T03:58:05.996Z,21.83
2022-12-05T04:00:35.916Z,22.60
2022-12-05T04:03:07.979Z,22.93
2022-12-05T04:05:40.059Z,23.47
2022-12-05T04:08:09.742Z,19.23
2022-12-05T04:10:39.475Z,22.50
2022-12-05T04:13:06.724Z,21.70
2022-12-05T04:15:34.330Z,23.03
2022-12-05T04:18:01.255Z,21.70
2022-12-05T04:20:34.845Z,24.37
2022-12-05T04:23:02.344Z,17.53
2022-12-05T04:25:37.224Z,24.23
2022-12-05T04:28:21.646Z,18.80
2022-12-05T04:30:53.133Z,16.00
2022-12-05T04:33:25.210Z,21.57
2022-12-05T04:35:58.754Z,20.37
2022-12-05T04:38:31.533Z,21.83
2022-12-05T04:41:01.526Z,17.50
2022-12-05T04:43:30.462Z,16.43
2022-12-05T04:45:59.664Z,16.80
2022-12-05T04:48:28.006Z,20.40
2022-12-05T04:50:58.159Z,19.07
2022-12-05T04:53:29.305Z,25.43
2022-12-05T04:55:58.986Z,22.50
2022-12-05T04:58:27.509Z,17.90
2022-12-05T05:01:02.604Z,19.37
2022-12-05T05:03:34.194Z,20.13
2022-12-05T05:06:02.874Z,15.13
2022-12-05T05:08:29.888Z,20.07
2022-12-05T05:11:10.910Z,20.87
2022-12-05T05:13:37.708Z,17.67
2022-12-05T05:16:05.284Z,20.53
2022-12-05T05:18:32.134Z,17.70
2022-12-05T05:20:58.850Z,14.17
2022-12-05T05:23:27.023Z,17.20
2022-12-05T05:25:54.153Z,18.73
2022-12-05T05:28:21.407Z,15.70
2022-12-05T05:30:48.845Z,17.77
2022-12-05T05:33:15.775Z,17.80
2022-12-05T05:35:42.644Z,16.60
2022-12-05T05:38:09.557Z,15.40
2022-12-05T05:40:37.756Z,15.53
2022-12-05T05:43:04.532Z,15.03
2022-12-05T05:45:31.312Z,16.47
2022-12-05T05:47:58.059Z,11.60
2022-12-05T05:50:24.839Z,11.50
2022-12-05T05:52:51.629Z,12.77
2022-12-05T05:55:18.594Z,15.77
2022-12-05T05:57:47.193Z,19.60
2022-12-05T06:00:15.243Z,15.23
2022-12-05T06:02:42.311Z,14.57
2022-12-05T06:05:09.625Z,17.63
2022-12-05T06:07:36.478Z,21.13
2022-12-05T06:10:03.768Z,17.20
2022-12-05T06:12:30.516Z,17.03
2022-12-05T06:14:58.687Z,13.87
2022-12-05T06:17:25.518Z,16.70
2022-12-05T06:19:52.274Z,18.70
2022-12-05T06:22:19.080Z,15.13
2022-12-05T06:24:45.942Z,18.03
2022-12-05T06:27:12.755Z,14.57
2022-12-05T06:29:39.724Z,16.70
2022-12-05T06:32:07.933Z,18.10
2022-12-05T06:34:34.865Z,20.03
2022-12-05T06:37:01.826Z,15.40
2022-12-05T06:39:28.583Z,18.83
2022-12-05T06:41:55.456Z,12.97
2022-12-05T06:44:22.532Z,15.30
2022-12-05T06:46:49.299Z,12.63
2022-12-05T06:49:17.534Z,20.00
2022-12-05T06:51:44.423Z,16.93
2022-12-05T06:54:12.112Z,19.37
2022-12-05T06:56:39.214Z,13.63
2022-12-05T06:59:06.262Z,15.17
2022-12-05T07:01:33.043Z,14.13
2022-12-05T07:04:00.136Z,18.57
2022-12-05T07:06:28.638Z,16.57
2022-12-05T07:08:55.538Z,12.13
2022-12-05T07:11:22.375Z,17.20
2022-12-05T07:13:49.207Z,18.97
2022-12-05T07:16:16.003Z,17.00
2022-12-05T07:18:43.340Z,18.43
2022-12-05T07:21:13.869Z,14.50
2022-12-05T07:23:43.980Z,16.47
2022-12-05T07:26:12.914Z,17.80
2022-12-05T07:28:39.700Z,13.57
2022-12-05T07:31:07.975Z,14.60
2022-12-05T07:33:35.646Z,22.03
2022-12-05T07:36:04.153Z,13.50
2022-12-05T07:38:31.439Z,12.47
2022-12-05T07:40:59.590Z,15.23
2022-12-05T07:43:26.509Z,17.53
2022-12-05T07:45:53.362Z,14.67
2022-12-05T07:48:20.178Z,18.13
2022-12-05T07:50:46.960Z,18.90
2022-12-05T07:53:13.848Z,15.77
2022-12-05T07:55:40.697Z,18.97
2022-12-05T07:58:08.804Z,15.37
2022-12-05T08:00:35.627Z,21.10
2022-12-05T08:03:02.901Z,18.97
2022-12-05T08:05:29.777Z,19.73
2022-12-05T08:07:56.581Z,18.53
2022-12-05T08:10:23.556Z,16.73
2022-12-05T08:12:50.437Z,19.40
2022-12-05T08:15:20.718Z,15.07
2022-12-05T08:17:47.558Z,20.00
2022-12-05T08:20:17.570Z,18.63
2022-12-05T08:22:44.534Z,18.80
2022-12-05T08:25:11.388Z,19.30
2022-12-05T08:27:38.305Z,20.10
2022-12-05T08:30:06.511Z,19.20
2022-12-05T08:32:34.611Z,20.60
2022-12-05T08:35:01.367Z,21.57
2022-12-05T08:37:28.188Z,13.30
2022-12-05T08:39:55.050Z,20.83
2022-12-05T08:42:21.898Z,20.40
2022-12-05T08:44:48.658Z,18.30
2022-12-05T08:47:15.503Z,14.83
2022-12-05T08:49:43.657Z,21.77
2022-12-05T08:52:10.742Z,23.07
2022-12-05T08:54:37.660Z,16.77
2022-12-05T08:57:04.449Z,23.80
2022-12-05T08:59:31.282Z,23.53
2022-12-05T09:01:58.115Z,20.60
2022-12-05T09:04:24.979Z,26.00
2022-12-05T09:06:53.110Z,17.90
2022-12-05T09:09:22.376Z,23.77
2022-12-05T09:11:58.559Z,18.43
2022-12-05T09:14:25.373Z,18.00
2022-12-05T09:16:52.178Z,20.87
2022-12-05T09:19:20.430Z,22.07
2022-12-05T09:21:47.320Z,23.33
2022-12-05T09:24:15.535Z,17.47
2022-12-05T09:26:42.791Z,18.60
2022-12-05T09:29:16.142Z,20.57
2022-12-05T09:31:44.361Z,21.53
2022-12-05T09:34:11.272Z,16.10
2022-12-05T09:36:38.111Z,13.87
2022-12-05T09:39:07.225Z,20.73
2022-12-05T09:42:13.435Z,15.60
2022-12-05T09:44:52.971Z,17.10
2022-12-05T09:47:32.614Z,22.37
2022-12-05T09:50:04.529Z,24.83
2022-12-05T09:52:38.337Z,16.77
2022-12-05T09:55:12.618Z,18.87
2022-12-05T09:57:44.426Z,22.80
2022-12-05T10:00:12.685Z,17.60
2022-12-05T10:02:47.627Z,22.20
2022-12-05T10:05:21.087Z,21.47
2022-12-05T10:07:56.922Z,22.10
2022-12-05T10:10:32.930Z,17.27
2022-12-05T10:13:20.258Z,16.67
2022-12-05T10:15:53.072Z,20.60
2022-12-05T10:18:31.889Z,26.20
2022-12-05T10:21:03.554Z,26.63
2022-12-05T10:26:27.016Z,21.43
2022-12-05T10:29:00.999Z,24.90
2022-12-05T10:31:32.200Z,20.33
2022-12-05T10:34:04.134Z,25.30
2022-12-05T10:36:31.306Z,31.13
2022-12-05T10:38:59.458Z,22.43
2022-12-05T10:41:26.389Z,26.40
2022-12-05T10:43:56.642Z,21.60
2022-12-05T10:46:23.517Z,28.40
2022-12-05T10:48:50.390Z,22.90
2022-12-05T10:51:20.773Z,20.77
2022-12-05T10:53:49.724Z,17.97
2022-12-05T10:56:36.269Z,24.97
2022-12-05T10:59:05.614Z,25.03
2022-12-05T11:01:33.693Z,20.63
2022-12-05T11:04:09.185Z,23.07
2022-12-05T11:06:38.946Z,24.67
2022-12-05T11:09:16.886Z,26.50
2022-12-05T11:12:00.627Z,24.67
2022-12-05T11:14:29.352Z,23.53
2022-12-05T11:16:58.244Z,23.17
2022-12-05T11:19:28.004Z,18.47
2022-12-05T11:21:55.868Z,29.40
2022-12-05T11:24:27.801Z,26.50
2022-12-05T11:26:55.058Z,30.83
2022-12-05T11:29:34.982Z,25.90
2022-12-05T11:32:03.316Z,22.37
2022-12-05T11:34:36.799Z,27.00
2022-12-05T11:37:11.806Z,30.90
2022-12-05T11:39:38.891Z,26.67
2022-12-05T11:42:20.978Z,24.70
2022-12-05T11:45:15.646Z,27.60
2022-12-05T11:47:57.377Z,28.27
2022-12-05T11:50:37.331Z,26.50
2022-12-05T11:53:23.137Z,27.17
2022-12-05T11:55:54.366Z,29.00
2022-12-05T11:58:48.726Z,26.27
2022-12-05T12:01:27.479Z,24.50
2022-12-05T12:04:13.669Z,24.67
2022-12-05T12:06:50.128Z,28.77
2022-12-05T12:09:38.033Z,27.37
2022-12-05T12:12:12.964Z,28.47
2022-12-05T12:14:48.481Z,30.30
2022-12-05T12:17:22.581Z,35.73
2022-12-05T12:20:11.492Z,29.67
2022-12-05T12:22:51.882Z,28.37
2022-12-05T12:25:31.695Z,30.17
2022-12-05T12:28:10.482Z,36.57
2022-12-05T12:30:53.334Z,36.60
2022-12-05T12:33:31.226Z,39.63
2022-12-05T12:36:05.815Z,46.00
2022-12-05T12:38:51.491Z,35.20
2022-12-05T12:41:34.416Z,36.63
2022-12-05T12:44:14.542Z,34.93
2022-12-05T12:46:50.524Z,31.00
2022-12-05T12:49:38.222Z,30.30
2022-12-05T12:52:11.540Z,63.00
2022-12-05T12:55:03.860Z,52.47
2022-12-05T12:57:44.276Z,42.13
2022-12-05T13:00:20.253Z,43.33
2022-12-05T13:02:52.293Z,32.93
2022-12-05T13:05:27.065Z,35.90
2022-12-05T13:07:59.892Z,34.83
2022-12-05T13:10:32.220Z,45.03
2022-12-05T13:12:59.756Z,23.30
2022-12-05T13:15:34.565Z,43.07
2022-12-05T13:18:03.241Z,49.27
2022-12-05T13:20:34.938Z,39.27
2022-12-05T13:23:07.843Z,53.37
2022-12-05T13:25:37.637Z,54.80
2022-12-05T13:28:09.767Z,40.13
2022-12-05T13:30:36.562Z,36.93
2022-12-05T13:33:09.493Z,58.43
2022-12-05T13:35:39.004Z,32.10
2022-12-05T13:38:05.961Z,27.37
2022-12-05T13:40:35.683Z,49.03
2022-12-05T13:43:04.458Z,30.53
2022-12-05T13:45:31.720Z,32.13
2022-12-05T13:48:14.074Z,30.90
2022-12-05T13:50:49.920Z,33.60
2022-12-05T13:53:39.285Z,24.93
2022-12-05T13:56:22.175Z,39.97
2022-12-05T13:58:50.714Z,34.47
2022-12-05T14:01:47.636Z,26.73
2022-12-05T14:04:39.582Z,26.67
2022-12-05T14:07:10.649Z,20.23
2022-12-05T14:09:53.134Z,18.17
2022-12-05T14:12:31.034Z,20.70
2022-12-05T14:15:01.994Z,20.47
2022-12-05T14:17:30.892Z,17.73
2022-12-05T14:20:19.160Z,23.63
2022-12-05T14:23:01.947Z,22.40
2022-12-05T14:26:05.602Z,18.53
2022-12-05T14:28:49.970Z,14.40
2022-12-05T14:31:31.951Z,29.53
2022-12-05T14:34:13.857Z,17.10
2022-12-05T14:36:56.003Z,20.67
2022-12-05T14:39:37.390Z,16.47
2022-12-05T14:42:18.583Z,17.83
2022-12-05T14:44:47.294Z,19.63
2022-12-05T14:47:19.965Z,16.43
2022-12-05T14:49:53.697Z,17.30
2022-12-05T14:52:22.830Z,19.70
2022-12-05T14:54:52.468Z,21.73
2022-12-05T14:57:20.621Z,21.40
2022-12-05T14:59:52.513Z,20.20
2022-12-05T15:02:24.602Z,13.97
2022-12-05T15:04:55.833Z,19.70
2022-12-05T15:07:31.706Z,14.83
2022-12-05T15:10:02.649Z,21.90
2022-12-05T15:12:33.795Z,14.97
2022-12-05T15:15:06.691Z,16.97
2022-12-05T15:17:38.933Z,17.50
2022-12-05T15:20:14.570Z,17.10
2022-12-05T15:22:41.455Z,14.90
2022-12-05T15:25:28.174Z,22.37
2022-12-05T15:27:57.282Z,14.87
2022-12-05T15:30:24.376Z,20.70
2022-12-05T15:32:56.157Z,14.93
2022-12-05T15:35:28.700Z,12.93
2022-12-05T15:37:59.036Z,15.03
2022-12-05T15:40:33.652Z,12.57
2022-12-05T15:43:00.435Z,11.70
2022-12-05T15:45:29.654Z,15.43
2022-12-05T15:48:12.364Z,11.10
2022-12-05T15:50:41.105Z,11.60
2022-12-05T15:53:14.318Z,9.67
2022-12-05T15:55:46.899Z,11.23
2022-12-05T15:58:21.307Z,11.47
2022-12-05T16:00:50.951Z,11.50
2022-12-05T16:03:22.922Z,10.90
2022-12-05T16:05:54.311Z,14.23
2022-12-05T16:08:21.808Z,11.10
2022-12-05T16:10:50.330Z,12.63
2022-12-05T16:13:24.672Z,13.97
2022-12-05T16:15:54.459Z,15.07
2022-12-05T16:18:26.790Z,20.77
2022-12-05T16:20:53.673Z,16.90
2022-12-05T16:23:25.940Z,16.83
2022-12-05T16:26:09.543Z,27.37
2022-12-05T16:28:36.345Z,16.43
2022-12-05T16:31:05.079Z,18.47
2022-12-05T16:33:33.172Z,17.10
2022-12-05T16:36:08.077Z,19.40
2022-12-05T16:38:35.392Z,22.20
2022-12-05T16:41:05.324Z,14.87
2022-12-05T16:43:44.547Z,26.30
2022-12-05T16:46:43.509Z,16.77
2022-12-05T16:49:33.005Z,14.50
2022-12-05T16:52:03.921Z,16.10
2022-12-05T16:54:30.700Z,17.47
2022-12-05T16:56:59.908Z,15.70
2022-12-05T16:59:32.482Z,15.60
2022-12-05T17:01:59.791Z,18.00
2022-12-05T17:04:26.714Z,13.80
2022-12-05T17:06:53.730Z,19.47
2022-12-05T17:09:20.670Z,20.47
2022-12-05T17:11:49.764Z,15.90
2022-12-05T17:14:18.696Z,11.60
2022-12-05T17:16:45.756Z,11.97
2022-12-05T17:19:13.106Z,11.73
2022-12-05T17:21:41.459Z,11.77
2022-12-05T17:24:12.623Z,13.10
2022-12-05T17:26:39.425Z,12.87
2022-12-05T17:29:06.167Z,13.33
2022-12-05T17:31:34.440Z,10.40
2022-12-05T17:34:01.282Z,11.53
2022-12-05T17:36:28.121Z,11.47
2022-12-05T17:38:54.940Z,14.30
2022-12-05T17:41:23.429Z,12.43
2022-12-05T17:43:50.901Z,10.03
2022-12-05T17:46:19.483Z,29.93
2022-12-05T17:48:48.045Z,14.67
2022-12-05T17:51:14.900Z,11.57
2022-12-05T17:53:42.328Z,12.90
2022-12-05T17:56:09.111Z,11.60
2022-12-05T17:58:36.146Z,10.87
2022-12-05T18:01:03.531Z,11.93
2022-12-05T18:03:30.578Z,16.00
2022-12-05T18:05:58.855Z,13.60
2022-12-05T18:08:25.657Z,11.60
2022-12-05T18:10:52.443Z,10.90
2022-12-05T18:13:19.306Z,10.77
2022-12-05T18:15:47.694Z,15.20
2022-12-05T18:18:16.586Z,10.07
2022-12-05T18:20:43.704Z,11.70
2022-12-05T18:23:12.005Z,10.60
2022-12-05T18:25:38.864Z,11.57
2022-12-05T18:28:05.783Z,9.90
2022-12-05T18:30:32.731Z,10.00
2022-12-05T18:32:59.500Z,9.37
2022-12-05T18:35:26.280Z,10.60
2022-12-05T18:37:53.054Z,9.90
2022-12-05T18:40:21.310Z,11.77
2022-12-05T18:42:48.204Z,8.90
2022-12-05T18:45:15.045Z,8.20
2022-12-05T18:47:41.784Z,12.93
2022-12-05T18:50:09.360Z,8.80
2022-12-05T18:52:36.161Z,11.80
2022-12-05T18:55:16.905Z,11.67
2022-12-05T18:57:45.867Z,7.93
2022-12-05T19:00:13.682Z,12.73
2022-12-05T19:02:40.493Z,11.37
2022-12-05T19:05:07.700Z,10.90
2022-12-05T19:07:34.587Z,9.00
2022-12-05T19:10:01.441Z,9.60
2022-12-05T19:12:28.199Z,8.27
2022-12-05T19:14:56.558Z,10.67
2022-12-05T19:17:23.665Z,7.73
2022-12-05T19:19:50.468Z,9.17
2022-12-05T19:22:17.199Z,9.80
2022-12-05T19:24:43.948Z,11.50
2022-12-05T19:27:10.773Z,9.30
2022-12-05T19:29:37.582Z,9.30
2022-12-05T19:32:06.018Z,9.40
2022-12-05T19:34:33.865Z,11.27
2022-12-05T19:37:00.598Z,11.50
2022-12-05T19:39:27.497Z,10.33
2022-12-05T19:41:54.252Z,14.67
2022-12-05T19:44:21.038Z,12.80
2022-12-05T19:46:48.964Z,8.47
2022-12-05T19:49:17.434Z,11.13
2022-12-05T19:51:44.918Z,8.00
2022-12-05T19:54:13.223Z,9.67
2022-12-05T19:56:40.072Z,8.10
2022-12-05T19:59:07.096Z,9.73
2022-12-05T20:01:35.766Z,9.83
2022-12-05T20:04:04.917Z,9.13
2022-12-05T20:06:36.420Z,7.30
2022-12-05T20:09:07.229Z,8.73
2022-12-05T20:11:38.637Z,8.33
2022-12-05T20:14:06.039Z,9.87
2022-12-05T20:16:32.958Z,8.23
2022-12-05T20:19:00.315Z,9.40
2022-12-05T20:21:29.065Z,11.53
2022-12-05T20:23:58.939Z,8.57
2022-12-05T20:26:27.971Z,10.83
2022-12-05T20:28:55.301Z,10.93
2022-12-05T20:31:23.563Z,10.23
2022-12-05T20:33:51.421Z,8.97
2022-12-05T20:36:23.127Z,11.43
2022-12-05T20:38:55.309Z,9.33
2022-12-05T20:41:23.490Z,6.77
2022-12-05T20:43:58.217Z,9.20
2022-12-05T20:46:26.084Z,11.87
2022-12-05T20:48:53.099Z,7.57
2022-12-05T20:51:21.777Z,8.27
2022-12-05T20:53:48.731Z,7.97
2022-12-05T20:56:17.479Z,9.57
2022-12-05T20:58:47.745Z,10.37
2022-12-05T21:01:16.585Z,8.03
2022-12-05T21:03:45.658Z,11.33
2022-12-05T21:06:14.466Z,9.30
2022-12-05T21:08:41.541Z,9.33
2022-12-05T21:11:09.842Z,8.57
2022-12-05T21:13:36.914Z,11.93
2022-12-05T21:16:07.318Z,9.10
2022-12-05T21:18:34.494Z,9.40
2022-12-05T21:21:03.592Z,9.10
2022-12-05T21:23:30.728Z,8.83
2022-12-05T21:26:01.587Z,10.17
2022-12-05T21:28:29.614Z,10.70
2022-12-05T21:30:56.423Z,9.47
2022-12-05T21:33:28.658Z,8.87
2022-12-05T21:35:55.854Z,7.93
2022-12-05T21:38:22.640Z,6.10
2022-12-05T21:40:49.425Z,7.40
2022-12-05T21:43:16.202Z,9.80
2022-12-05T21:45:44.978Z,7.60
2022-12-05T21:48:13.406Z,10.17
2022-12-05T21:50:42.204Z,9.67
2022-12-05T21:53:08.969Z,9.77
2022-12-05T21:55:35.743Z,9.83
2022-12-05T21:58:02.535Z,10.33
2022-12-05T22:00:29.296Z,8.73
2022-12-05T22:02:56.247Z,10.97
2022-12-05T22:05:23.039Z,10.33
2022-12-05T22:07:51.279Z,10.43
2022-12-05T22:10:18.259Z,13.10
2022-12-05T22:12:45.386Z,12.63
2022-12-05T22:15:12.326Z,9.03
2022-12-05T22:17:39.110Z,8.57
2022-12-05T22:20:06.899Z,10.47
2022-12-05T22:22:35.554Z,11.57
2022-12-05T22:25:04.026Z,11.23
2022-12-05T22:27:30.866Z,10.60
2022-12-05T22:29:57.737Z,11.10
2022-12-05T22:32:24.630Z,9.83
2022-12-05T22:34:51.494Z,11.50
2022-12-05T22:37:18.274Z,11.10
2022-12-05T22:39:45.073Z,12.07
2022-12-05T22:42:13.211Z,9.73
2022-12-05T22:44:39.971Z,9.67
2022-12-05T22:47:06.823Z,11.00
2022-12-05T22:49:33.614Z,12.50
2022-12-05T22:52:00.378Z,13.07
2022-12-05T22:54:30.189Z,10.43
2022-12-05T22:56:57.294Z,13.43
2022-12-05T22:59:25.924Z,10.80
2022-12-05T23:01:52.677Z,10.70
2022-12-05T23:04:19.598Z,9.40
2022-12-05T23:06:46.571Z,13.77
2022-12-05T23:09:13.378Z,12.33
2022-12-05T23:11:40.512Z,11.80
2022-12-05T23:14:07.346Z,8.43
2022-12-05T23:16:35.622Z,12.17
2022-12-05T23:19:04.739Z,13.97
2022-12-05T23:21:33.441Z,14.53
2022-12-05T23:24:01.680Z,12.20
2022-12-05T23:26:30.846Z,12.10
2022-12-05T23:28:57.799Z,13.97
2022-12-05T23:31:24.828Z,11.93
2022-12-05T23:33:54.506Z,13.70
2022-12-05T23:36:23.068Z,14.10
2022-12-05T23:38:49.853Z,18.03
2022-12-05T23:41:18.772Z,10.97
2022-12-05T23:43:46.118Z,13.43
2022-12-05T23:46:15.140Z,12.63
2022-12-05T23:48:42.456Z,14.47
2022-12-05T23:51:13.010Z,12.53
2022-12-05T23:53:42.053Z,13.93
2022-12-05T23:56:11.384Z,15.63
2022-12-05T23:58:38.660Z,12.40
