createdAt,value
2017-08-12T00:01:33.999Z,99.90
2017-08-12T00:04:01.555Z,99.90
2017-08-12T00:06:29.066Z,99.90
2017-08-12T00:08:56.970Z,99.90
2017-08-12T00:11:24.510Z,99.90
2017-08-12T00:13:52.419Z,99.90
2017-08-12T00:16:19.938Z,99.90
2017-08-12T00:18:47.895Z,99.90
2017-08-12T00:21:15.812Z,99.90
2017-08-12T00:23:43.338Z,99.90
2017-08-12T00:26:11.267Z,99.90
2017-08-12T00:28:38.801Z,99.90
2017-08-12T00:31:06.335Z,99.90
2017-08-12T00:33:33.871Z,99.90
2017-08-12T00:36:01.802Z,99.90
2017-08-12T00:38:29.338Z,99.90
2017-08-12T00:40:56.888Z,99.90
2017-08-12T00:43:24.430Z,99.90
2017-08-12T00:45:52.342Z,99.90
2017-08-12T00:48:19.879Z,99.90
2017-08-12T00:50:47.790Z,99.90
2017-08-12T00:53:15.316Z,99.90
2017-08-12T00:55:42.855Z,99.90
2017-08-12T00:58:10.762Z,99.90
2017-08-12T01:00:38.279Z,99.90
2017-08-12T01:03:06.222Z,99.90
2017-08-12T01:05:33.730Z,99.90
2017-08-12T01:08:01.244Z,99.90
2017-08-12T01:10:28.782Z,99.90
2017-08-12T01:12:56.291Z,99.90
2017-08-12T01:15:24.195Z,99.90
2017-08-12T01:17:51.730Z,99.90
2017-08-12T01:20:19.638Z,99.90
2017-08-12T01:22:47.151Z,99.90
2017-08-12T01:25:15.082Z,99.90
2017-08-12T01:27:42.595Z,99.90
2017-08-12T01:30:10.120Z,99.90
2017-08-12T01:32:37.658Z,99.90
2017-08-12T01:35:05.173Z,99.90
2017-08-12T01:37:33.083Z,99.90
2017-08-12T01:40:00.624Z,99.90
2017-08-12T01:42:28.136Z,99.90
2017-08-12T01:44:55.650Z,99.90
2017-08-12T01:47:24.115Z,99.90
2017-08-12T01:49:51.661Z,99.90
2017-08-12T01:52:19.594Z,99.90
2017-08-12T01:54:47.116Z,99.90
2017-08-12T01:57:14.630Z,99.90
2017-08-12T01:59:42.163Z,99.90
2017-08-12T02:02:09.677Z,99.90
2017-08-12T02:04:37.202Z,99.90
2017-08-12T02:07:04.736Z,99.90
2017-08-12T02:09:32.251Z,99.90
2017-08-12T02:12:00.163Z,99.90
2017-08-12T02:14:27.702Z,99.90
2017-08-12T02:16:55.220Z,99.90
2017-08-12T02:19:23.136Z,99.90
2017-08-12T02:21:50.671Z,99.90
2017-08-12T02:24:18.582Z,99.90
2017-08-12T02:26:46.098Z,99.90
2017-08-12T02:29:14.034Z,99.90
2017-08-12T02:31:41.563Z,99.90
2017-08-12T02:34:09.082Z,99.90
2017-08-12T02:36:37.014Z,99.90
2017-08-12T02:39:04.531Z,99.90
2017-08-12T02:41:32.045Z,99.90
2017-08-12T02:43:59.594Z,99.90
2017-08-12T02:46:27.107Z,99.90
2017-08-12T02:48:55.011Z,99.90
2017-08-12T02:51:22.560Z,99.90
2017-08-12T02:53:50.075Z,99.90
2017-08-12T02:56:17.984Z,99.90
2017-08-12T02:58:45.523Z,99.90
2017-08-12T03:01:13.521Z,99.90
2017-08-12T03:03:41.031Z,99.90
2017-08-12T03:06:08.974Z,99.90
2017-08-12T03:08:36.482Z,99.90
2017-08-12T03:11:04.399Z,99.90
2017-08-12T03:13:31.959Z,99.90
2017-08-12T03:15:59.462Z,99.90
2017-08-12T03:18:27.375Z,99.90
2017-08-12T03:20:54.906Z,99.90
2017-08-12T03:23:22.426Z,99.90
2017-08-12T03:25:49.956Z,99.90
2017-08-12T03:28:17.502Z,99.90
2017-08-12T03:30:45.015Z,99.90
2017-08-12T03:33:12.539Z,99.90
2017-08-12T03:35:40.082Z,99.90
2017-08-12T03:38:07.594Z,99.90
2017-08-12T03:40:35.102Z,99.90
2017-08-12T03:43:02.641Z,99.90
2017-08-12T03:45:30.546Z,99.90
2017-08-12T03:47:58.051Z,99.90
2017-08-12T03:50:25.601Z,99.90
2017-08-12T03:52:53.115Z,99.90
2017-08-12T03:55:20.625Z,99.90
2017-08-12T03:57:48.225Z,99.90
2017-08-12T04:00:15.738Z,99.90
2017-08-12T04:02:43.254Z,99.90
2017-08-12T04:05:10.790Z,99.90
2017-08-12T04:07:38.687Z,99.90
2017-08-12T04:10:06.200Z,99.90
2017-08-12T04:12:33.759Z,99.90
2017-08-12T04:15:01.275Z,99.90
2017-08-12T04:17:28.778Z,99.90
2017-08-12T04:19:56.317Z,99.90
2017-08-12T04:22:23.854Z,99.90
2017-08-12T04:24:51.371Z,99.90
2017-08-12T04:27:19.312Z,99.90
2017-08-12T04:29:46.826Z,99.90
2017-08-12T04:32:14.340Z,99.90
2017-08-12T04:34:41.895Z,99.90
2017-08-12T04:37:09.423Z,99.90
2017-08-12T04:39:36.934Z,99.90
2017-08-12T04:42:04.870Z,99.90
2017-08-12T04:44:32.383Z,99.90
2017-08-12T04:47:00.299Z,99.90
2017-08-12T04:49:27.843Z,99.90
2017-08-12T04:51:55.354Z,99.90
2017-08-12T04:54:22.866Z,99.90
2017-08-12T04:56:50.419Z,99.90
2017-08-12T04:59:17.935Z,99.90
2017-08-12T05:01:45.454Z,99.90
2017-08-12T05:04:13.021Z,99.90
2017-08-12T05:06:40.522Z,99.90
2017-08-12T05:09:08.446Z,99.90
2017-08-12T05:11:35.978Z,99.90
2017-08-12T05:14:03.492Z,99.90
2017-08-12T05:16:31.008Z,99.90
2017-08-12T05:18:58.542Z,99.90
2017-08-12T05:21:26.445Z,99.90
2017-08-12T05:23:53.950Z,99.90
2017-08-12T05:26:21.486Z,99.90
2017-08-12T05:28:49.002Z,99.90
2017-08-12T05:31:16.511Z,99.90
2017-08-12T05:33:44.071Z,99.90
2017-08-12T05:36:11.628Z,99.90
2017-08-12T05:38:39.146Z,99.90
2017-08-12T05:41:06.666Z,99.90
2017-08-12T05:43:34.202Z,99.90
2017-08-12T05:46:01.716Z,99.90
2017-08-12T05:48:29.626Z,99.90
2017-08-12T05:50:57.167Z,99.90
2017-08-12T05:53:24.683Z,99.90
2017-08-12T05:55:52.194Z,99.90
2017-08-12T05:58:19.731Z,99.90
2017-08-12T06:00:47.638Z,99.90
2017-08-12T06:03:15.148Z,99.90
2017-08-12T06:05:43.088Z,99.90
2017-08-12T06:08:10.609Z,99.90
2017-08-12T06:10:38.122Z,99.90
2017-08-12T06:13:05.654Z,99.90
2017-08-12T06:15:33.173Z,99.90
2017-08-12T06:18:00.687Z,99.90
2017-08-12T06:20:28.218Z,99.90
2017-08-12T06:22:56.218Z,99.90
2017-08-12T06:25:23.726Z,99.90
2017-08-12T06:27:51.267Z,99.90
2017-08-12T06:30:19.178Z,99.90
2017-08-12T06:32:46.651Z,99.90
2017-08-12T06:35:14.224Z,99.90
2017-08-12T06:37:41.736Z,99.90
2017-08-12T06:40:09.260Z,99.90
2017-08-12T06:42:36.806Z,99.90
2017-08-12T06:45:04.423Z,99.90
2017-08-12T06:47:31.954Z,99.90
2017-08-12T06:49:59.890Z,99.90
2017-08-12T06:52:27.412Z,99.90
2017-08-12T06:54:54.930Z,99.90
2017-08-12T06:57:22.462Z,99.90
2017-08-12T06:59:49.974Z,99.90
2017-08-12T07:02:17.883Z,99.90
2017-08-12T07:04:45.417Z,99.90
2017-08-12T07:07:12.927Z,99.90
2017-08-12T07:09:40.430Z,99.90
2017-08-12T07:12:08.366Z,99.90
2017-08-12T07:14:35.885Z,99.90
2017-08-12T07:17:03.398Z,99.90
2017-08-12T07:19:31.326Z,99.90
2017-08-12T07:21:58.867Z,99.90
2017-08-12T07:24:26.384Z,99.90
2017-08-12T07:26:53.895Z,99.90
2017-08-12T07:29:21.422Z,99.90
2017-08-12T07:31:49.366Z,99.90
2017-08-12T07:34:16.886Z,99.90
2017-08-12T07:36:44.389Z,99.90
2017-08-12T07:39:11.922Z,99.90
2017-08-12T07:41:39.433Z,99.90
2017-08-12T07:44:07.332Z,99.90
2017-08-12T07:46:34.854Z,99.90
2017-08-12T07:49:02.765Z,99.90
2017-08-12T07:51:30.275Z,99.90
2017-08-12T07:53:57.810Z,99.90
2017-08-12T07:56:25.311Z,99.90
2017-08-12T07:58:53.215Z,99.90
2017-08-12T08:01:20.746Z,99.90
2017-08-12T08:03:48.820Z,99.90
2017-08-12T08:06:16.718Z,99.90
2017-08-12T08:08:44.250Z,99.90
2017-08-12T08:11:12.146Z,99.90
2017-08-12T08:13:39.647Z,99.90
2017-08-12T08:16:07.178Z,99.90
2017-08-12T08:18:34.682Z,99.90
2017-08-12T08:21:02.610Z,99.90
2017-08-12T08:23:30.118Z,99.90
2017-08-12T08:25:58.019Z,99.90
2017-08-12T08:28:25.546Z,99.90
2017-08-12T08:30:53.052Z,99.90
2017-08-12T08:33:20.567Z,99.90
2017-08-12T08:35:48.483Z,99.90
2017-08-12T08:38:15.987Z,99.90
2017-08-12T08:40:43.882Z,99.90
2017-08-12T08:43:11.407Z,99.90
2017-08-12T08:45:38.914Z,99.90
2017-08-12T08:48:06.413Z,99.90
2017-08-12T08:50:34.262Z,99.90
2017-08-12T08:53:01.772Z,99.90
2017-08-12T08:55:29.677Z,99.90
2017-08-12T08:57:57.202Z,99.90
2017-08-12T09:00:25.138Z,99.90
2017-08-12T09:02:52.641Z,99.90
2017-08-12T09:05:20.566Z,99.90
2017-08-12T09:07:48.066Z,99.90
2017-08-12T09:10:15.965Z,99.90
2017-08-12T09:12:43.491Z,99.90
2017-08-12T09:15:11.382Z,99.50
2017-08-12T09:17:38.919Z,99.50
2017-08-12T09:20:06.837Z,98.20
2017-08-12T09:22:34.343Z,98.20
2017-08-12T09:25:02.254Z,98.40
2017-08-12T09:27:29.788Z,98.40
2017-08-12T09:29:57.681Z,99.90
2017-08-12T09:32:25.183Z,99.90
2017-08-12T09:34:52.710Z,97.80
2017-08-12T09:37:20.212Z,99.10
2017-08-12T09:39:47.932Z,99.70
2017-08-12T09:42:15.475Z,95.40
2017-08-12T09:44:42.992Z,95.10
2017-08-12T09:47:10.499Z,96.70
2017-08-12T09:49:38.022Z,95.80
2017-08-12T09:52:05.928Z,94.60
2017-08-12T09:54:33.433Z,94.60
2017-08-12T09:57:00.971Z,97.00
2017-08-12T09:59:28.479Z,95.10
2017-08-12T10:01:56.346Z,96.70
2017-08-12T10:04:23.901Z,96.70
2017-08-12T10:06:51.827Z,95.30
2017-08-12T10:09:19.335Z,95.30
2017-08-12T10:11:47.266Z,93.70
2017-08-12T10:14:14.769Z,93.70
2017-08-12T10:16:42.695Z,94.40
2017-08-12T10:19:10.222Z,94.50
2017-08-12T10:21:37.731Z,90.90
2017-08-12T10:24:05.273Z,89.00
2017-08-12T10:26:32.787Z,89.50
2017-08-12T10:29:00.683Z,88.30
2017-08-12T10:31:28.213Z,88.30
2017-08-12T10:33:56.111Z,86.40
2017-08-12T10:36:23.615Z,86.40
2017-08-12T10:38:51.141Z,85.30
2017-08-12T10:41:18.667Z,87.70
2017-08-12T10:43:46.170Z,83.10
2017-08-12T10:46:13.631Z,84.70
2017-08-12T10:48:41.192Z,79.40
2017-08-12T10:51:08.689Z,83.20
2017-08-12T10:53:36.581Z,87.00
2017-08-12T10:56:04.102Z,86.90
2017-08-12T10:58:31.602Z,82.00
2017-08-12T11:00:59.111Z,84.20
2017-08-12T11:03:26.635Z,82.60
2017-08-12T11:05:54.139Z,83.10
2017-08-12T11:08:21.642Z,82.40
2017-08-12T11:10:49.171Z,82.30
2017-08-12T11:13:17.076Z,82.30
2017-08-12T11:15:44.586Z,82.30
2017-08-12T11:18:12.119Z,84.50
2017-08-12T11:20:39.622Z,85.70
2017-08-12T11:23:07.130Z,84.00
2017-08-12T11:25:34.669Z,83.60
2017-08-12T11:28:02.199Z,83.00
2017-08-12T11:30:30.094Z,83.20
2017-08-12T11:32:58.025Z,84.40
2017-08-12T11:35:25.527Z,84.40
2017-08-12T11:37:53.027Z,83.20
2017-08-12T11:40:20.545Z,80.90
2017-08-12T11:42:48.038Z,80.70
2017-08-12T11:45:15.546Z,82.90
2017-08-12T11:47:43.486Z,79.50
2017-08-12T11:50:10.986Z,79.50
2017-08-12T11:52:38.891Z,82.40
2017-08-12T11:55:06.415Z,82.40
2017-08-12T11:57:34.310Z,80.00
2017-08-12T12:00:01.829Z,80.00
2017-08-12T12:02:29.778Z,78.50
2017-08-12T12:04:57.303Z,78.50
2017-08-12T12:07:24.830Z,78.60
2017-08-12T12:09:52.751Z,78.20
2017-08-12T12:12:20.250Z,78.20
2017-08-12T12:14:48.147Z,78.20
2017-08-12T12:17:15.679Z,78.20
2017-08-12T12:19:43.589Z,76.90
2017-08-12T12:22:11.110Z,76.90
2017-08-12T12:24:39.007Z,78.10
2017-08-12T12:27:06.519Z,78.10
2017-08-12T12:29:34.045Z,76.70
2017-08-12T12:32:01.546Z,77.90
2017-08-12T12:34:29.052Z,77.80
2017-08-12T12:36:56.579Z,78.30
2017-08-12T12:39:24.485Z,76.30
2017-08-12T12:41:51.987Z,76.30
2017-08-12T12:44:19.885Z,77.10
2017-08-12T12:46:47.780Z,78.10
2017-08-12T12:49:15.282Z,78.10
2017-08-12T12:51:42.820Z,78.80
2017-08-12T12:54:10.317Z,81.00
2017-08-12T12:56:37.822Z,80.60
2017-08-12T12:59:05.351Z,82.70
2017-08-12T13:01:33.248Z,82.70
2017-08-12T13:04:00.746Z,82.70
2017-08-12T13:06:28.270Z,82.40
2017-08-12T13:08:55.770Z,80.20
2017-08-12T13:11:23.270Z,80.00
2017-08-12T13:13:50.800Z,83.60
2017-08-12T13:16:18.298Z,80.60
2017-08-12T13:18:45.807Z,80.10
2017-08-12T13:21:13.334Z,78.40
2017-08-12T13:23:40.846Z,76.10
2017-08-12T13:26:08.742Z,79.70
2017-08-12T13:28:36.270Z,79.70
2017-08-12T13:31:04.174Z,81.60
2017-08-12T13:33:31.673Z,81.70
2017-08-12T13:35:59.194Z,84.30
2017-08-12T13:38:26.695Z,83.70
2017-08-12T13:40:54.219Z,81.30
2017-08-12T13:43:21.755Z,82.00
2017-08-12T13:45:49.659Z,77.30
2017-08-12T13:48:17.158Z,77.30
2017-08-12T13:50:44.682Z,80.50
2017-08-12T13:53:12.186Z,80.00
2017-08-12T13:55:39.687Z,77.70
2017-08-12T13:58:07.210Z,79.20
2017-08-12T14:00:34.707Z,75.80
2017-08-12T14:03:02.211Z,78.30
2017-08-12T14:05:29.743Z,80.90
2017-08-12T14:07:57.243Z,80.30
2017-08-12T14:10:24.793Z,76.20
2017-08-12T14:12:52.330Z,77.30
2017-08-12T14:15:19.830Z,75.80
2017-08-12T14:17:47.338Z,79.50
2017-08-12T14:20:14.866Z,78.60
2017-08-12T14:22:42.763Z,78.30
2017-08-12T14:25:10.267Z,78.30
2017-08-12T14:27:37.798Z,78.40
2017-08-12T14:30:05.306Z,79.10
2017-08-12T14:32:33.197Z,80.20
2017-08-12T14:35:00.723Z,80.20
2017-08-12T14:37:28.238Z,78.50
2017-08-12T14:39:55.734Z,78.30
2017-08-12T14:42:23.287Z,81.60
2017-08-12T14:44:50.795Z,81.60
2017-08-12T14:47:18.314Z,81.30
2017-08-12T14:49:45.815Z,79.20
2017-08-12T14:52:13.331Z,81.70
2017-08-12T14:54:40.859Z,79.80
2017-08-12T14:57:08.366Z,78.00
2017-08-12T14:59:36.266Z,75.90
2017-08-12T15:02:03.802Z,75.90
2017-08-12T15:04:31.707Z,78.40
2017-08-12T15:06:59.210Z,78.40
2017-08-12T15:09:26.738Z,74.20
2017-08-12T15:11:54.238Z,73.80
2017-08-12T15:14:21.747Z,75.20
2017-08-12T15:16:49.291Z,72.50
2017-08-12T15:19:16.799Z,74.10
2017-08-12T15:21:44.304Z,74.40
2017-08-12T15:24:12.230Z,76.70
2017-08-12T15:26:39.757Z,76.70
2017-08-12T15:29:07.263Z,74.60
2017-08-12T15:31:34.790Z,73.80
2017-08-12T15:34:02.296Z,76.90
2017-08-12T15:36:30.214Z,76.60
2017-08-12T15:38:57.739Z,76.60
2017-08-12T15:41:25.634Z,76.20
2017-08-12T15:43:53.143Z,76.20
2017-08-12T15:46:20.670Z,76.50
2017-08-12T15:48:48.171Z,76.40
2017-08-12T15:51:16.066Z,78.10
2017-08-12T15:53:43.599Z,78.10
2017-08-12T15:56:11.495Z,76.80
2017-08-12T15:58:38.999Z,76.80
2017-08-12T16:01:06.527Z,78.70
2017-08-12T16:03:34.026Z,78.00
2017-08-12T16:06:01.527Z,80.40
2017-08-12T16:08:29.450Z,79.00
2017-08-12T16:10:56.951Z,78.90
2017-08-12T16:13:24.848Z,77.10
2017-08-12T16:15:52.376Z,77.10
2017-08-12T16:18:20.272Z,77.20
2017-08-12T16:20:47.776Z,77.20
2017-08-12T16:23:15.303Z,78.40
2017-08-12T16:25:42.841Z,78.70
2017-08-12T16:28:10.338Z,76.50
2017-08-12T16:30:37.833Z,77.00
2017-08-12T16:33:05.359Z,79.40
2017-08-12T16:35:32.862Z,77.40
2017-08-12T16:38:00.366Z,76.20
2017-08-12T16:40:27.887Z,78.10
2017-08-12T16:42:55.785Z,78.80
2017-08-12T16:45:23.286Z,78.80
2017-08-12T16:47:50.820Z,77.60
2017-08-12T16:50:18.326Z,77.90
2017-08-12T16:52:45.834Z,79.00
2017-08-12T16:55:13.367Z,78.80
2017-08-12T16:57:40.865Z,78.90
2017-08-12T17:00:08.370Z,77.20
2017-08-12T17:02:36.289Z,80.80
2017-08-12T17:05:03.792Z,80.80
2017-08-12T17:07:31.693Z,80.40
2017-08-12T17:09:59.226Z,80.40
2017-08-12T17:12:27.122Z,80.10
2017-08-12T17:14:54.621Z,80.10
2017-08-12T17:17:22.148Z,81.90
2017-08-12T17:19:49.645Z,78.90
2017-08-12T17:22:17.145Z,79.30
2017-08-12T17:24:45.061Z,79.40
2017-08-12T17:27:12.558Z,79.40
2017-08-12T17:29:40.450Z,80.80
2017-08-12T17:32:07.973Z,80.80
2017-08-12T17:34:35.475Z,80.40
2017-08-12T17:37:02.980Z,81.10
2017-08-12T17:39:30.506Z,81.90
2017-08-12T17:41:58.025Z,81.80
2017-08-12T17:44:25.924Z,83.20
2017-08-12T17:46:53.479Z,83.20
2017-08-12T17:49:21.006Z,83.40
2017-08-12T17:51:48.501Z,81.80
2017-08-12T17:54:16.035Z,82.40
2017-08-12T17:56:43.947Z,82.50
2017-08-12T17:59:11.447Z,82.40
2017-08-12T18:01:38.982Z,82.10
2017-08-12T18:04:06.491Z,82.70
2017-08-12T18:06:34.398Z,84.20
2017-08-12T18:09:01.971Z,84.20
2017-08-12T18:11:29.482Z,84.90
2017-08-12T18:13:57.383Z,85.40
2017-08-12T18:16:25.256Z,85.40
2017-08-12T18:18:52.757Z,83.30
2017-08-12T18:21:20.273Z,83.10
2017-08-12T18:23:47.801Z,84.70
2017-08-12T18:26:15.707Z,85.60
2017-08-12T18:28:43.206Z,85.60
2017-08-12T18:31:10.759Z,87.60
2017-08-12T18:33:38.270Z,85.80
2017-08-12T18:36:05.779Z,86.40
2017-08-12T18:38:33.310Z,85.40
2017-08-12T18:41:00.806Z,85.90
2017-08-12T18:43:28.307Z,84.60
2017-08-12T18:45:55.830Z,85.10
2017-08-12T18:48:23.337Z,84.40
2017-08-12T18:50:50.834Z,85.50
2017-08-12T18:53:18.360Z,84.20
2017-08-12T18:55:45.890Z,85.50
2017-08-12T18:58:13.790Z,86.40
2017-08-12T19:00:41.299Z,86.40
2017-08-12T19:03:08.826Z,90.20
2017-08-12T19:05:36.335Z,90.40
2017-08-12T19:08:04.235Z,92.20
2017-08-12T19:10:31.759Z,92.30
2017-08-12T19:12:59.658Z,92.40
2017-08-12T19:15:27.166Z,92.40
2017-08-12T19:17:54.706Z,91.10
2017-08-12T19:20:22.211Z,90.90
2017-08-12T19:22:50.127Z,94.50
2017-08-12T19:25:17.666Z,94.40
2017-08-12T19:27:45.171Z,95.10
2017-08-12T19:30:12.671Z,93.00
2017-08-12T19:32:40.602Z,93.30
2017-08-12T19:35:08.103Z,93.30
2017-08-12T19:37:35.608Z,94.90
2017-08-12T19:40:03.151Z,96.70
2017-08-12T19:42:30.659Z,94.10
2017-08-12T19:44:58.167Z,94.80
2017-08-12T19:47:25.698Z,96.70
2017-08-12T19:49:53.602Z,99.40
2017-08-12T19:52:21.136Z,99.40
2017-08-12T19:54:48.676Z,99.90
2017-08-12T19:57:16.589Z,99.90
2017-08-12T19:59:44.094Z,99.90
2017-08-12T20:02:11.635Z,99.90
2017-08-12T20:04:39.184Z,99.90
2017-08-12T20:07:06.691Z,99.90
2017-08-12T20:09:34.615Z,99.90
2017-08-12T20:12:02.124Z,99.90
2017-08-12T20:14:30.031Z,99.90
2017-08-12T20:16:57.558Z,99.90
2017-08-12T20:19:25.458Z,99.90
2017-08-12T20:21:52.975Z,99.90
2017-08-12T20:24:20.907Z,99.90
2017-08-12T20:26:48.410Z,99.90
2017-08-12T20:29:16.314Z,99.90
2017-08-12T20:31:43.847Z,99.90
2017-08-12T20:34:11.743Z,99.90
2017-08-12T20:36:39.252Z,99.90
2017-08-12T20:39:06.785Z,99.90
2017-08-12T20:41:34.334Z,99.90
2017-08-12T20:44:01.835Z,99.90
2017-08-12T20:46:29.379Z,99.90
2017-08-12T20:48:56.900Z,99.90
2017-08-12T20:51:24.425Z,99.90
2017-08-12T20:53:52.330Z,99.90
2017-08-12T20:56:19.847Z,99.90
2017-08-12T20:58:47.774Z,99.90
2017-08-12T21:01:15.283Z,99.90
2017-08-12T21:03:43.199Z,99.90
2017-08-12T21:06:10.739Z,99.90
2017-08-12T21:08:38.275Z,99.90
2017-08-12T21:11:06.213Z,99.90
2017-08-12T21:13:33.727Z,99.90
2017-08-12T21:16:01.271Z,99.90
2017-08-12T21:18:29.183Z,99.90
2017-08-12T21:20:56.720Z,99.90
2017-08-12T21:23:24.267Z,99.90
2017-08-12T21:25:51.791Z,99.90
2017-08-12T21:28:19.306Z,99.90
2017-08-12T21:30:46.850Z,99.90
2017-08-12T21:33:14.372Z,99.90
2017-08-12T21:35:41.905Z,99.90
2017-08-12T21:38:09.442Z,99.90
2017-08-12T21:40:36.951Z,99.90
2017-08-12T21:43:04.468Z,99.90
2017-08-12T21:45:32.008Z,99.90
2017-08-12T21:47:59.523Z,99.90
2017-08-12T21:50:27.052Z,99.90
2017-08-12T21:52:54.582Z,99.90
2017-08-12T21:55:22.494Z,99.90
2017-08-12T21:57:50.000Z,99.90
2017-08-12T22:00:17.939Z,99.90
2017-08-12T22:02:45.459Z,99.90
2017-08-12T22:05:12.975Z,99.90
2017-08-12T22:07:40.514Z,99.90
2017-08-12T22:10:08.047Z,99.90
2017-08-12T22:12:35.586Z,99.90
2017-08-12T22:15:03.503Z,99.90
2017-08-12T22:17:31.019Z,99.90
2017-08-12T22:19:58.567Z,99.90
2017-08-12T22:22:26.476Z,99.90
2017-08-12T22:24:53.986Z,99.90
2017-08-12T22:27:21.518Z,99.90
2017-08-12T22:29:49.035Z,99.90
2017-08-12T22:32:16.550Z,99.90
2017-08-12T22:34:44.092Z,99.90
2017-08-12T22:37:11.598Z,99.90
2017-08-12T22:39:39.518Z,99.90
2017-08-12T22:42:07.051Z,99.90
2017-08-12T22:44:34.577Z,99.90
2017-08-12T22:47:02.479Z,99.90
2017-08-12T22:49:30.014Z,99.90
2017-08-12T22:51:57.922Z,99.90
2017-08-12T22:54:25.435Z,99.90
2017-08-12T22:56:53.367Z,99.90
2017-08-12T22:59:20.873Z,99.90
2017-08-12T23:01:48.779Z,99.90
2017-08-12T23:04:16.315Z,99.90
2017-08-12T23:06:44.218Z,99.90
2017-08-12T23:09:11.734Z,99.90
2017-08-12T23:11:39.657Z,99.90
2017-08-12T23:14:07.170Z,99.90
2017-08-12T23:16:35.078Z,99.90
2017-08-12T23:19:02.622Z,99.90
2017-08-12T23:21:30.135Z,99.90
2017-08-12T23:23:57.651Z,99.90
2017-08-12T23:26:25.188Z,99.90
2017-08-12T23:28:52.714Z,99.90
2017-08-12T23:31:20.237Z,99.90
2017-08-12T23:33:47.788Z,99.90
2017-08-12T23:36:15.302Z,99.90
2017-08-12T23:38:43.219Z,99.90
2017-08-12T23:41:10.753Z,99.90
2017-08-12T23:43:38.671Z,99.90
2017-08-12T23:46:07.103Z,99.90
2017-08-12T23:48:34.662Z,99.90
2017-08-12T23:51:03.010Z,99.90
2017-08-12T23:53:30.529Z,99.90
2017-08-12T23:55:58.054Z,99.90
2017-08-12T23:58:25.958Z,99.90
