createdAt,value
2017-10-08T00:01:00.434Z,0
2017-10-08T00:02:09.260Z,0
2017-10-08T00:03:18.090Z,0
2017-10-08T00:04:26.922Z,0
2017-10-08T00:05:35.756Z,0
2017-10-08T00:06:44.583Z,0
2017-10-08T00:07:53.416Z,0
2017-10-08T00:09:02.244Z,0
2017-10-08T00:10:11.075Z,0
2017-10-08T00:11:19.910Z,0
2017-10-08T00:12:28.737Z,0
2017-10-08T00:13:37.567Z,0
2017-10-08T00:14:46.394Z,0
2017-10-08T00:15:55.225Z,0
2017-10-08T00:17:04.053Z,0
2017-10-08T00:18:12.889Z,0
2017-10-08T00:19:21.716Z,0
2017-10-08T00:20:30.546Z,0
2017-10-08T00:21:39.379Z,0
2017-10-08T00:22:48.207Z,0
2017-10-08T00:23:57.037Z,0
2017-10-08T00:25:05.868Z,0
2017-10-08T00:26:14.698Z,0
2017-10-08T00:27:23.524Z,0
2017-10-08T00:28:32.358Z,0
2017-10-08T00:29:41.189Z,0
2017-10-08T00:30:50.017Z,0
2017-10-08T00:31:58.852Z,0
2017-10-08T00:33:07.685Z,0
2017-10-08T00:34:16.517Z,0
2017-10-08T00:35:25.347Z,0
2017-10-08T00:36:34.174Z,0
2017-10-08T00:37:43.004Z,0
2017-10-08T00:38:51.836Z,0
2017-10-08T00:40:00.664Z,0
2017-10-08T00:41:09.492Z,0
2017-10-08T00:42:18.323Z,0
2017-10-08T00:43:27.155Z,0
2017-10-08T00:44:35.987Z,0
2017-10-08T00:45:44.816Z,0
2017-10-08T00:46:53.650Z,0
2017-10-08T00:48:02.481Z,0
2017-10-08T00:49:11.309Z,0
2017-10-08T00:50:20.137Z,0
2017-10-08T00:51:28.964Z,0
2017-10-08T00:52:37.795Z,0
2017-10-08T00:53:46.623Z,0
2017-10-08T00:54:55.779Z,0
2017-10-08T00:56:04.606Z,0
2017-10-08T00:57:13.440Z,0
2017-10-08T00:58:22.264Z,0
2017-10-08T00:59:31.092Z,0
2017-10-08T01:00:39.927Z,0
2017-10-08T01:01:48.753Z,0
2017-10-08T01:02:57.587Z,0
2017-10-08T01:04:06.416Z,0
2017-10-08T01:05:15.245Z,0
2017-10-08T01:06:24.079Z,0
2017-10-08T01:07:32.911Z,0
2017-10-08T01:08:41.735Z,0
2017-10-08T01:09:50.560Z,0
2017-10-08T01:10:59.394Z,0
2017-10-08T01:12:08.224Z,0
2017-10-08T01:13:17.055Z,0
2017-10-08T01:14:25.882Z,0
2017-10-08T01:15:34.712Z,0
2017-10-08T01:16:43.541Z,0
2017-10-08T01:17:52.374Z,0
2017-10-08T01:19:01.200Z,0
2017-10-08T01:20:10.035Z,0
2017-10-08T01:21:18.867Z,0
2017-10-08T01:22:27.695Z,0
2017-10-08T01:23:36.844Z,0
2017-10-08T01:24:45.678Z,0
2017-10-08T01:25:54.504Z,0
2017-10-08T01:27:03.338Z,0
2017-10-08T01:28:12.165Z,0
2017-10-08T01:29:21.325Z,0
2017-10-08T01:30:30.155Z,0
2017-10-08T01:31:39.317Z,0
2017-10-08T01:32:48.149Z,0
2017-10-08T01:33:56.980Z,0
2017-10-08T01:35:05.807Z,0
2017-10-08T01:36:14.633Z,0
2017-10-08T01:37:23.778Z,0
2017-10-08T01:38:32.614Z,0
2017-10-08T01:39:41.446Z,0
2017-10-08T01:40:50.273Z,0
2017-10-08T01:41:59.109Z,0
2017-10-08T01:43:07.935Z,0
2017-10-08T01:44:16.769Z,0
2017-10-08T01:45:25.602Z,0
2017-10-08T01:46:34.435Z,0
2017-10-08T01:47:43.266Z,0
2017-10-08T01:48:52.097Z,0
2017-10-08T01:50:00.931Z,0
2017-10-08T01:51:09.758Z,0
2017-10-08T01:52:18.595Z,0
2017-10-08T01:53:27.748Z,0
2017-10-08T01:54:36.576Z,0
2017-10-08T01:55:45.405Z,0
2017-10-08T01:56:54.241Z,0
2017-10-08T01:58:03.074Z,0
2017-10-08T01:59:11.904Z,0
2017-10-08T02:00:20.736Z,0
2017-10-08T02:01:29.566Z,0
2017-10-08T02:02:38.399Z,0
2017-10-08T02:03:47.548Z,0
2017-10-08T02:04:56.382Z,0
2017-10-08T02:06:05.215Z,0
2017-10-08T02:07:14.049Z,0
2017-10-08T02:08:22.880Z,0
2017-10-08T02:09:31.712Z,0
2017-10-08T02:10:40.541Z,0
2017-10-08T02:11:49.364Z,0
2017-10-08T02:12:58.201Z,0
2017-10-08T02:14:07.031Z,0
2017-10-08T02:15:15.867Z,0
2017-10-08T02:16:24.697Z,0
2017-10-08T02:17:33.527Z,0
2017-10-08T02:18:42.363Z,0
2017-10-08T02:19:51.196Z,0
2017-10-08T02:21:00.033Z,0
2017-10-08T02:22:08.863Z,0
2017-10-08T02:23:17.690Z,0
2017-10-08T02:24:26.524Z,0
2017-10-08T02:25:35.354Z,0
2017-10-08T02:26:44.188Z,0
2017-10-08T02:27:53.015Z,0
2017-10-08T02:29:01.851Z,0
2017-10-08T02:30:10.679Z,0
2017-10-08T02:31:19.505Z,0
2017-10-08T02:32:28.336Z,0
2017-10-08T02:33:37.492Z,0
2017-10-08T02:34:46.323Z,0
2017-10-08T02:35:55.481Z,0
2017-10-08T02:37:04.313Z,0
2017-10-08T02:38:13.140Z,0
2017-10-08T02:39:21.976Z,0
2017-10-08T02:40:30.806Z,0
2017-10-08T02:41:39.633Z,0
2017-10-08T02:42:48.791Z,0
2017-10-08T02:43:57.620Z,0
2017-10-08T02:45:06.451Z,0
2017-10-08T02:46:15.281Z,0
2017-10-08T02:47:24.116Z,0
2017-10-08T02:48:32.940Z,0
2017-10-08T02:49:41.772Z,0
2017-10-08T02:50:50.605Z,0
2017-10-08T02:51:59.437Z,0
2017-10-08T02:53:08.267Z,0
2017-10-08T02:54:17.102Z,0
2017-10-08T02:55:25.927Z,0
2017-10-08T02:56:34.756Z,0
2017-10-08T02:57:43.595Z,0
2017-10-08T02:58:52.422Z,0
2017-10-08T03:00:01.252Z,0
2017-10-08T03:01:10.081Z,0
2017-10-08T03:02:19.241Z,0
2017-10-08T03:03:28.077Z,0
2017-10-08T03:04:36.908Z,0
2017-10-08T03:05:45.743Z,0
2017-10-08T03:06:54.570Z,0
2017-10-08T03:08:03.408Z,0
2017-10-08T03:09:12.234Z,0
2017-10-08T03:10:21.066Z,0
2017-10-08T03:11:29.900Z,0
2017-10-08T03:12:39.048Z,0
2017-10-08T03:13:47.884Z,0
2017-10-08T03:14:56.713Z,0
2017-10-08T03:16:06.197Z,0
2017-10-08T03:17:15.030Z,0
2017-10-08T03:18:23.858Z,0
2017-10-08T03:19:32.687Z,0
2017-10-08T03:20:41.513Z,0
2017-10-08T03:21:50.349Z,0
2017-10-08T03:22:59.174Z,0
2017-10-08T03:24:08.004Z,0
2017-10-08T03:25:16.839Z,0
2017-10-08T03:26:25.672Z,0
2017-10-08T03:27:34.501Z,0
2017-10-08T03:28:43.335Z,0
2017-10-08T03:29:52.169Z,0
2017-10-08T03:31:00.999Z,0
2017-10-08T03:32:09.832Z,0
2017-10-08T03:33:18.653Z,0
2017-10-08T03:34:27.484Z,0
2017-10-08T03:35:36.317Z,0
2017-10-08T03:36:45.150Z,0
2017-10-08T03:37:53.981Z,0
2017-10-08T03:39:02.813Z,0
2017-10-08T03:40:11.637Z,0
2017-10-08T03:41:20.466Z,0
2017-10-08T03:42:29.304Z,0
2017-10-08T03:43:38.132Z,0
2017-10-08T03:44:46.961Z,0
2017-10-08T03:45:55.791Z,0
2017-10-08T03:47:04.624Z,0
2017-10-08T03:48:13.458Z,0
2017-10-08T03:49:22.287Z,0
2017-10-08T03:50:31.121Z,0
2017-10-08T03:51:39.953Z,0
2017-10-08T03:52:48.782Z,0
2017-10-08T03:53:57.616Z,0
2017-10-08T03:55:06.778Z,0
2017-10-08T03:56:15.610Z,0
2017-10-08T03:57:24.444Z,0
2017-10-08T03:58:33.273Z,0
2017-10-08T03:59:42.103Z,0
2017-10-08T04:00:50.930Z,0
2017-10-08T04:01:59.767Z,0
2017-10-08T04:03:08.596Z,0
2017-10-08T04:04:17.428Z,0
2017-10-08T04:05:26.260Z,0
2017-10-08T04:06:35.088Z,0
2017-10-08T04:07:43.919Z,0
2017-10-08T04:08:52.753Z,0
2017-10-08T04:10:01.587Z,0
2017-10-08T04:11:10.416Z,0
2017-10-08T04:12:19.248Z,0
2017-10-08T04:13:28.084Z,0
2017-10-08T04:14:36.912Z,0
2017-10-08T04:15:45.747Z,0
2017-10-08T04:16:54.576Z,0
2017-10-08T04:18:03.408Z,0
2017-10-08T04:19:12.243Z,0
2017-10-08T04:20:21.077Z,0
2017-10-08T04:21:29.907Z,0
2017-10-08T04:22:38.738Z,0
2017-10-08T04:23:47.569Z,0
2017-10-08T04:24:56.398Z,0
2017-10-08T04:26:05.557Z,0
2017-10-08T04:27:14.383Z,0
2017-10-08T04:28:23.216Z,0
2017-10-08T04:29:32.043Z,0
2017-10-08T04:30:40.878Z,0
2017-10-08T04:31:49.710Z,0
2017-10-08T04:32:58.541Z,0
2017-10-08T04:34:07.369Z,0
2017-10-08T04:35:16.200Z,0
2017-10-08T04:36:25.031Z,0
2017-10-08T04:37:33.861Z,0
2017-10-08T04:38:42.697Z,0
2017-10-08T04:39:51.522Z,0
2017-10-08T04:41:00.354Z,0
2017-10-08T04:42:09.190Z,0
2017-10-08T04:43:18.023Z,0
2017-10-08T04:44:26.853Z,0
2017-10-08T04:45:35.688Z,0
2017-10-08T04:46:44.516Z,0
2017-10-08T04:47:53.347Z,0
2017-10-08T04:49:02.182Z,0
2017-10-08T04:50:11.017Z,0
2017-10-08T04:51:19.846Z,0
2017-10-08T04:52:28.676Z,0
2017-10-08T04:53:37.501Z,0
2017-10-08T04:54:46.333Z,0
2017-10-08T04:55:55.168Z,0
2017-10-08T04:57:03.996Z,0
2017-10-08T04:58:12.825Z,0
2017-10-08T04:59:21.655Z,0
2017-10-08T05:00:30.485Z,0
2017-10-08T05:01:39.314Z,0
2017-10-08T05:02:48.150Z,0
2017-10-08T05:03:56.985Z,0
2017-10-08T05:05:05.814Z,0
2017-10-08T05:06:14.650Z,0
2017-10-08T05:07:23.479Z,0
2017-10-08T05:08:32.312Z,0
2017-10-08T05:09:41.194Z,0
2017-10-08T05:10:50.026Z,0
2017-10-08T05:11:58.858Z,0
2017-10-08T05:13:07.687Z,0
2017-10-08T05:14:16.519Z,0
2017-10-08T05:15:25.348Z,0
2017-10-08T05:16:34.180Z,0
2017-10-08T05:17:43.009Z,0
2017-10-08T05:18:51.842Z,0
2017-10-08T05:20:00.674Z,0
2017-10-08T05:21:09.507Z,0
2017-10-08T05:22:18.333Z,0
2017-10-08T05:23:27.161Z,0
2017-10-08T05:24:36.001Z,0
2017-10-08T05:25:44.831Z,0
2017-10-08T05:26:53.661Z,0
2017-10-08T05:28:02.495Z,0
2017-10-08T05:29:11.323Z,0
2017-10-08T05:30:20.153Z,0
2017-10-08T05:31:28.988Z,0
2017-10-08T05:32:37.819Z,0
2017-10-08T05:33:46.656Z,0
2017-10-08T05:34:55.807Z,0
2017-10-08T05:36:04.638Z,0
2017-10-08T05:37:13.467Z,0
2017-10-08T05:38:22.300Z,0
2017-10-08T05:39:31.128Z,0
2017-10-08T05:40:39.957Z,0
2017-10-08T05:41:48.794Z,0
2017-10-08T05:42:57.944Z,0
2017-10-08T05:44:06.777Z,0
2017-10-08T05:45:15.615Z,5
2017-10-08T05:46:24.445Z,5
2017-10-08T05:47:33.273Z,5
2017-10-08T05:48:42.107Z,5
2017-10-08T05:49:51.257Z,10
2017-10-08T05:51:00.090Z,10
2017-10-08T05:52:08.928Z,10
2017-10-08T05:53:17.755Z,10
2017-10-08T05:54:26.585Z,15
2017-10-08T05:55:35.415Z,15
2017-10-08T05:56:44.248Z,15
2017-10-08T05:57:53.082Z,10
2017-10-08T05:59:01.912Z,10
2017-10-08T06:00:10.739Z,10
2017-10-08T06:01:19.570Z,5
2017-10-08T06:02:28.403Z,5
2017-10-08T06:03:37.238Z,5
2017-10-08T06:04:46.067Z,10
2017-10-08T06:05:54.901Z,10
2017-10-08T06:07:03.727Z,10
2017-10-08T06:08:12.560Z,5
2017-10-08T06:09:21.396Z,5
2017-10-08T06:10:30.224Z,5
2017-10-08T06:11:39.055Z,5
2017-10-08T06:12:47.882Z,5
2017-10-08T06:13:56.711Z,5
2017-10-08T06:15:05.543Z,5
2017-10-08T06:16:14.376Z,5
2017-10-08T06:17:23.206Z,5
2017-10-08T06:18:32.032Z,5
2017-10-08T06:19:40.869Z,5
2017-10-08T06:20:49.700Z,5
2017-10-08T06:21:58.532Z,5
2017-10-08T06:23:07.364Z,5
2017-10-08T06:24:16.191Z,10
2017-10-08T06:25:25.021Z,10
2017-10-08T06:26:33.857Z,10
2017-10-08T06:27:42.692Z,10
2017-10-08T06:28:51.527Z,10
2017-10-08T06:30:00.352Z,5
2017-10-08T06:31:09.187Z,5
2017-10-08T06:32:18.014Z,5
2017-10-08T06:33:26.848Z,5
2017-10-08T06:34:35.678Z,5
2017-10-08T06:35:44.513Z,5
2017-10-08T06:36:53.344Z,10
2017-10-08T06:38:02.174Z,10
2017-10-08T06:39:11.009Z,10
2017-10-08T06:40:19.842Z,10
2017-10-08T06:41:28.672Z,10
2017-10-08T06:42:37.505Z,10
2017-10-08T06:43:46.331Z,15
2017-10-08T06:44:55.164Z,15
2017-10-08T06:46:03.997Z,15
2017-10-08T06:47:12.831Z,25
2017-10-08T06:48:21.663Z,25
2017-10-08T06:49:30.492Z,15
2017-10-08T06:50:39.319Z,10
2017-10-08T06:51:48.148Z,15
2017-10-08T06:52:56.983Z,15
2017-10-08T06:54:05.814Z,15
2017-10-08T06:55:14.642Z,10
2017-10-08T06:56:23.478Z,10
2017-10-08T06:57:32.308Z,10
2017-10-08T06:58:41.141Z,15
2017-10-08T06:59:49.972Z,15
2017-10-08T07:00:58.805Z,10
2017-10-08T07:02:07.632Z,10
2017-10-08T07:03:16.468Z,10
2017-10-08T07:04:25.301Z,15
2017-10-08T07:05:34.127Z,10
2017-10-08T07:06:42.960Z,10
2017-10-08T07:07:51.789Z,10
2017-10-08T07:09:00.646Z,15
2017-10-08T07:10:09.452Z,15
2017-10-08T07:11:18.608Z,20
2017-10-08T07:12:27.435Z,20
2017-10-08T07:13:36.263Z,15
2017-10-08T07:14:45.099Z,20
2017-10-08T07:15:53.928Z,25
2017-10-08T07:17:02.765Z,25
2017-10-08T07:18:11.595Z,20
2017-10-08T07:19:20.422Z,20
2017-10-08T07:20:29.258Z,20
2017-10-08T07:21:38.090Z,20
2017-10-08T07:22:46.919Z,15
2017-10-08T07:23:55.755Z,15
2017-10-08T07:25:04.581Z,15
2017-10-08T07:26:13.412Z,20
2017-10-08T07:27:22.239Z,25
2017-10-08T07:28:31.075Z,20
2017-10-08T07:29:39.902Z,20
2017-10-08T07:30:48.737Z,20
2017-10-08T07:31:57.572Z,20
2017-10-08T07:33:06.403Z,25
2017-10-08T07:34:15.232Z,30
2017-10-08T07:35:24.067Z,30
2017-10-08T07:36:32.898Z,30
2017-10-08T07:37:41.726Z,35
2017-10-08T07:38:50.555Z,35
2017-10-08T07:39:59.386Z,40
2017-10-08T07:41:08.538Z,40
2017-10-08T07:42:17.372Z,35
2017-10-08T07:43:26.205Z,35
2017-10-08T07:44:35.034Z,35
2017-10-08T07:45:43.866Z,35
2017-10-08T07:46:52.698Z,35
2017-10-08T07:48:01.529Z,35
2017-10-08T07:49:10.367Z,35
2017-10-08T07:50:19.211Z,30
2017-10-08T07:51:28.024Z,30
2017-10-08T07:52:36.858Z,35
2017-10-08T07:53:45.693Z,40
2017-10-08T07:54:54.526Z,35
2017-10-08T07:56:03.358Z,40
2017-10-08T07:57:12.186Z,40
2017-10-08T07:58:21.021Z,45
2017-10-08T07:59:29.856Z,40
2017-10-08T08:00:38.688Z,40
2017-10-08T08:01:47.521Z,40
2017-10-08T08:02:56.356Z,55
2017-10-08T08:04:05.184Z,55
2017-10-08T08:05:14.018Z,55
2017-10-08T08:06:22.855Z,55
2017-10-08T08:07:31.685Z,55
2017-10-08T08:08:40.509Z,60
2017-10-08T08:09:49.344Z,60
2017-10-08T08:10:58.176Z,60
2017-10-08T08:12:07.020Z,55
2017-10-08T08:13:15.852Z,55
2017-10-08T08:14:24.684Z,45
2017-10-08T08:15:33.841Z,40
2017-10-08T08:16:42.678Z,45
2017-10-08T08:17:51.506Z,50
2017-10-08T08:19:00.343Z,55
2017-10-08T08:20:09.173Z,55
2017-10-08T08:21:18.009Z,55
2017-10-08T08:22:27.166Z,60
2017-10-08T08:23:36.318Z,55
2017-10-08T08:24:45.154Z,55
2017-10-08T08:25:53.988Z,55
2017-10-08T08:27:02.820Z,55
2017-10-08T08:28:11.659Z,50
2017-10-08T08:29:20.489Z,55
2017-10-08T08:30:29.317Z,50
2017-10-08T08:31:38.150Z,50
2017-10-08T08:32:46.982Z,45
2017-10-08T08:33:55.818Z,45
2017-10-08T08:35:04.650Z,55
2017-10-08T08:36:13.479Z,50
2017-10-08T08:37:22.315Z,35
2017-10-08T08:38:31.144Z,50
2017-10-08T08:39:39.976Z,40
2017-10-08T08:40:48.809Z,45
2017-10-08T08:41:57.641Z,40
2017-10-08T08:43:06.471Z,40
2017-10-08T08:44:15.307Z,35
2017-10-08T08:45:24.142Z,35
2017-10-08T08:46:32.973Z,35
2017-10-08T08:47:41.804Z,30
2017-10-08T08:48:50.639Z,30
2017-10-08T08:49:59.473Z,30
2017-10-08T08:51:08.308Z,35
2017-10-08T08:52:17.140Z,35
2017-10-08T08:53:25.974Z,40
2017-10-08T08:54:34.808Z,40
2017-10-08T08:55:43.641Z,45
2017-10-08T08:56:52.471Z,40
2017-10-08T08:58:01.306Z,40
2017-10-08T08:59:10.137Z,45
2017-10-08T09:00:18.971Z,50
2017-10-08T09:01:27.801Z,45
2017-10-08T09:02:36.637Z,50
2017-10-08T09:03:45.473Z,45
2017-10-08T09:04:54.299Z,40
2017-10-08T09:06:03.129Z,45
2017-10-08T09:07:11.965Z,35
2017-10-08T09:08:20.794Z,40
2017-10-08T09:09:29.628Z,40
2017-10-08T09:10:38.459Z,45
2017-10-08T09:11:47.287Z,50
2017-10-08T09:12:56.119Z,50
2017-10-08T09:14:04.954Z,45
2017-10-08T09:15:13.787Z,40
2017-10-08T09:16:22.623Z,50
2017-10-08T09:17:31.448Z,50
2017-10-08T09:18:40.281Z,50
2017-10-08T09:19:49.116Z,40
2017-10-08T09:20:57.952Z,35
2017-10-08T09:22:07.102Z,40
2017-10-08T09:23:15.938Z,50
2017-10-08T09:24:24.765Z,65
2017-10-08T09:25:33.594Z,50
2017-10-08T09:26:42.431Z,50
2017-10-08T09:27:51.263Z,45
2017-10-08T09:29:00.098Z,50
2017-10-08T09:30:08.930Z,45
2017-10-08T09:31:17.761Z,70
2017-10-08T09:32:26.914Z,80
2017-10-08T09:33:35.751Z,55
2017-10-08T09:34:44.584Z,45
2017-10-08T09:35:53.749Z,40
2017-10-08T09:37:02.580Z,35
2017-10-08T09:38:11.415Z,45
2017-10-08T09:39:20.251Z,45
2017-10-08T09:40:29.087Z,45
2017-10-08T09:41:38.245Z,45
2017-10-08T09:42:47.075Z,50
2017-10-08T09:43:55.906Z,60
2017-10-08T09:45:04.739Z,40
2017-10-08T09:46:13.575Z,40
2017-10-08T09:47:22.413Z,50
2017-10-08T09:48:31.244Z,60
2017-10-08T09:49:40.071Z,65
2017-10-08T09:50:48.925Z,85
2017-10-08T09:51:57.738Z,60
2017-10-08T09:53:06.574Z,45
2017-10-08T09:54:15.406Z,55
2017-10-08T09:55:24.241Z,40
2017-10-08T09:56:33.074Z,40
2017-10-08T09:57:41.908Z,35
2017-10-08T09:58:50.746Z,25
2017-10-08T09:59:59.576Z,25
2017-10-08T10:01:08.410Z,25
2017-10-08T10:02:17.237Z,25
2017-10-08T10:03:26.070Z,35
2017-10-08T10:04:34.902Z,40
2017-10-08T10:05:43.735Z,40
2017-10-08T10:06:52.565Z,50
2017-10-08T10:08:01.726Z,45
2017-10-08T10:09:10.564Z,45
2017-10-08T10:10:19.395Z,30
2017-10-08T10:11:28.228Z,45
2017-10-08T10:12:37.058Z,40
2017-10-08T10:13:45.893Z,45
2017-10-08T10:14:54.722Z,55
2017-10-08T10:16:03.563Z,65
2017-10-08T10:17:12.396Z,85
2017-10-08T10:18:21.230Z,70
2017-10-08T10:19:30.059Z,65
2017-10-08T10:20:38.889Z,70
2017-10-08T10:21:48.059Z,60
2017-10-08T10:22:56.891Z,65
2017-10-08T10:24:05.729Z,55
2017-10-08T10:25:14.885Z,45
2017-10-08T10:26:23.716Z,55
2017-10-08T10:27:32.549Z,45
2017-10-08T10:28:41.386Z,45
2017-10-08T10:29:50.215Z,45
2017-10-08T10:30:59.050Z,45
2017-10-08T10:32:07.885Z,45
2017-10-08T10:33:16.713Z,45
2017-10-08T10:34:25.549Z,45
2017-10-08T10:35:34.388Z,55
2017-10-08T10:36:43.222Z,60
2017-10-08T10:37:52.052Z,75
2017-10-08T10:39:00.884Z,65
2017-10-08T10:40:10.040Z,85
2017-10-08T10:41:18.876Z,70
2017-10-08T10:42:28.034Z,65
2017-10-08T10:43:36.859Z,65
2017-10-08T10:44:45.697Z,65
2017-10-08T10:45:54.529Z,55
2017-10-08T10:47:03.366Z,50
2017-10-08T10:48:12.195Z,35
2017-10-08T10:49:21.029Z,50
2017-10-08T10:50:29.864Z,25
2017-10-08T10:51:38.696Z,20
2017-10-08T10:52:47.537Z,15
2017-10-08T10:53:56.369Z,15
2017-10-08T10:55:05.197Z,15
2017-10-08T10:56:14.033Z,15
2017-10-08T10:57:22.867Z,15
2017-10-08T10:58:31.704Z,25
2017-10-08T10:59:40.538Z,40
2017-10-08T11:00:49.369Z,40
2017-10-08T11:01:58.199Z,45
2017-10-08T11:03:07.033Z,40
2017-10-08T11:04:15.871Z,40
2017-10-08T11:05:24.705Z,25
2017-10-08T11:06:33.543Z,50
2017-10-08T11:07:42.696Z,40
2017-10-08T11:08:51.526Z,55
2017-10-08T11:10:00.364Z,40
2017-10-08T11:11:09.201Z,35
2017-10-08T11:12:18.033Z,50
2017-10-08T11:13:26.866Z,35
2017-10-08T11:14:35.701Z,45
2017-10-08T11:15:44.533Z,30
2017-10-08T11:16:53.364Z,40
2017-10-08T11:18:02.197Z,50
2017-10-08T11:19:11.034Z,65
2017-10-08T11:20:19.867Z,30
2017-10-08T11:21:28.700Z,25
2017-10-08T11:22:37.530Z,20
2017-10-08T11:23:46.365Z,20
2017-10-08T11:24:55.203Z,20
2017-10-08T11:26:04.036Z,15
2017-10-08T11:27:12.878Z,15
2017-10-08T11:28:21.715Z,20
2017-10-08T11:29:30.544Z,20
2017-10-08T11:30:39.380Z,40
2017-10-08T11:31:48.217Z,45
2017-10-08T11:32:57.045Z,35
2017-10-08T11:34:05.875Z,50
2017-10-08T11:35:14.712Z,50
2017-10-08T11:36:23.547Z,35
2017-10-08T11:37:32.383Z,50
2017-10-08T11:38:41.212Z,30
2017-10-08T11:39:50.045Z,15
2017-10-08T11:40:58.873Z,15
2017-10-08T11:42:07.711Z,15
2017-10-08T11:43:16.538Z,15
2017-10-08T11:44:25.377Z,15
2017-10-08T11:45:34.213Z,40
2017-10-08T11:46:43.372Z,40
2017-10-08T11:47:52.208Z,40
2017-10-08T11:49:01.046Z,45
2017-10-08T11:50:09.875Z,45
2017-10-08T11:51:18.709Z,45
2017-10-08T11:52:27.540Z,30
2017-10-08T11:53:36.375Z,30
2017-10-08T11:54:45.206Z,30
2017-10-08T11:55:54.040Z,35
2017-10-08T11:57:02.870Z,40
2017-10-08T11:58:11.710Z,40
2017-10-08T11:59:20.541Z,50
2017-10-08T12:00:29.373Z,50
2017-10-08T12:01:38.207Z,45
2017-10-08T12:02:47.040Z,45
2017-10-08T12:03:55.873Z,45
2017-10-08T12:05:04.705Z,30
2017-10-08T12:06:13.544Z,55
2017-10-08T12:07:22.378Z,45
2017-10-08T12:08:31.208Z,70
2017-10-08T12:09:40.045Z,75
2017-10-08T12:10:48.880Z,55
2017-10-08T12:11:57.710Z,45
2017-10-08T12:13:06.544Z,40
2017-10-08T12:14:15.377Z,35
2017-10-08T12:15:24.214Z,35
2017-10-08T12:16:33.042Z,25
2017-10-08T12:17:41.876Z,20
2017-10-08T12:18:50.711Z,25
2017-10-08T12:19:59.545Z,50
2017-10-08T12:21:08.376Z,50
2017-10-08T12:22:17.211Z,75
2017-10-08T12:23:26.041Z,65
2017-10-08T12:24:34.876Z,65
2017-10-08T12:25:43.712Z,65
2017-10-08T12:26:52.545Z,60
2017-10-08T12:28:01.378Z,60
2017-10-08T12:29:10.211Z,55
2017-10-08T12:30:19.044Z,50
2017-10-08T12:31:27.876Z,65
2017-10-08T12:32:36.711Z,65
2017-10-08T12:33:45.543Z,45
2017-10-08T12:34:54.380Z,55
2017-10-08T12:36:03.220Z,50
2017-10-08T12:37:12.053Z,45
2017-10-08T12:38:20.884Z,40
2017-10-08T12:39:29.715Z,40
2017-10-08T12:40:38.553Z,40
2017-10-08T12:41:47.385Z,40
2017-10-08T12:42:56.225Z,55
2017-10-08T12:44:05.059Z,60
2017-10-08T12:45:13.892Z,235
2017-10-08T12:46:22.727Z,180
2017-10-08T12:47:31.566Z,70
2017-10-08T12:48:40.397Z,60
2017-10-08T12:49:49.233Z,50
2017-10-08T12:50:58.384Z,55
2017-10-08T12:52:07.217Z,50
2017-10-08T12:53:16.051Z,50
2017-10-08T12:54:24.889Z,55
2017-10-08T12:55:33.723Z,45
2017-10-08T12:56:42.560Z,45
2017-10-08T12:57:51.393Z,40
2017-10-08T12:59:00.223Z,55
2017-10-08T13:00:09.062Z,60
2017-10-08T13:01:17.895Z,50
2017-10-08T13:02:26.726Z,45
2017-10-08T13:03:35.559Z,45
2017-10-08T13:04:44.389Z,40
2017-10-08T13:05:53.224Z,45
2017-10-08T13:07:02.059Z,25
2017-10-08T13:08:10.900Z,25
2017-10-08T13:09:19.728Z,30
2017-10-08T13:10:28.567Z,35
2017-10-08T13:11:37.403Z,40
2017-10-08T13:12:46.239Z,35
2017-10-08T13:13:55.074Z,35
2017-10-08T13:15:03.914Z,30
2017-10-08T13:16:12.747Z,35
2017-10-08T13:17:21.585Z,30
2017-10-08T13:18:30.420Z,30
2017-10-08T13:19:39.253Z,25
2017-10-08T13:20:48.089Z,25
2017-10-08T13:21:57.248Z,30
2017-10-08T13:23:06.080Z,25
2017-10-08T13:24:14.910Z,30
2017-10-08T13:25:23.745Z,30
2017-10-08T13:26:32.581Z,30
2017-10-08T13:27:41.417Z,30
2017-10-08T13:28:50.250Z,25
2017-10-08T13:29:59.082Z,25
2017-10-08T13:31:08.243Z,20
2017-10-08T13:32:17.076Z,25
2017-10-08T13:33:25.911Z,20
2017-10-08T13:34:34.748Z,15
2017-10-08T13:35:43.583Z,15
2017-10-08T13:36:52.416Z,15
2017-10-08T13:38:01.252Z,30
2017-10-08T13:39:10.086Z,10
2017-10-08T13:40:18.920Z,10
2017-10-08T13:41:27.754Z,15
2017-10-08T13:42:36.588Z,30
2017-10-08T13:43:45.427Z,30
2017-10-08T13:44:54.261Z,30
2017-10-08T13:46:03.098Z,35
2017-10-08T13:47:11.934Z,35
2017-10-08T13:48:20.772Z,40
2017-10-08T13:49:29.606Z,45
2017-10-08T13:50:38.444Z,40
2017-10-08T13:51:47.279Z,25
2017-10-08T13:52:56.115Z,40
2017-10-08T13:54:04.950Z,25
2017-10-08T13:55:13.784Z,25
2017-10-08T13:56:22.633Z,25
2017-10-08T13:57:31.467Z,20
2017-10-08T13:58:40.299Z,20
2017-10-08T13:59:49.135Z,15
2017-10-08T14:00:57.970Z,25
2017-10-08T14:02:06.802Z,20
2017-10-08T14:03:15.960Z,35
2017-10-08T14:04:24.793Z,30
2017-10-08T14:05:33.628Z,40
2017-10-08T14:06:42.460Z,30
2017-10-08T14:07:51.626Z,45
2017-10-08T14:09:00.458Z,45
2017-10-08T14:10:09.297Z,45
2017-10-08T14:11:18.130Z,45
2017-10-08T14:12:26.963Z,40
2017-10-08T14:13:35.797Z,40
2017-10-08T14:14:44.631Z,40
2017-10-08T14:15:53.469Z,40
2017-10-08T14:17:02.307Z,40
2017-10-08T14:18:11.140Z,30
2017-10-08T14:19:19.974Z,30
2017-10-08T14:20:28.809Z,30
2017-10-08T14:21:37.641Z,20
2017-10-08T14:22:46.478Z,15
2017-10-08T14:23:55.311Z,25
2017-10-08T14:25:04.146Z,25
2017-10-08T14:26:13.303Z,25
2017-10-08T14:27:22.467Z,25
2017-10-08T14:28:31.304Z,25
2017-10-08T14:29:40.135Z,25
2017-10-08T14:30:48.972Z,20
2017-10-08T14:31:57.804Z,20
2017-10-08T14:33:06.642Z,10
2017-10-08T14:34:15.476Z,20
2017-10-08T14:35:24.306Z,10
2017-10-08T14:36:33.143Z,10
2017-10-08T14:37:41.976Z,10
2017-10-08T14:38:50.807Z,10
2017-10-08T14:39:59.646Z,15
2017-10-08T14:41:08.481Z,10
2017-10-08T14:42:17.312Z,10
2017-10-08T14:43:26.147Z,20
2017-10-08T14:44:34.984Z,20
2017-10-08T14:45:43.818Z,20
2017-10-08T14:46:52.657Z,20
2017-10-08T14:48:01.488Z,15
2017-10-08T14:49:10.322Z,15
2017-10-08T14:50:19.164Z,20
2017-10-08T14:51:28.000Z,20
2017-10-08T14:52:36.836Z,20
2017-10-08T14:53:45.672Z,20
2017-10-08T14:54:54.508Z,20
2017-10-08T14:56:03.684Z,20
2017-10-08T14:57:12.523Z,20
2017-10-08T14:58:21.365Z,20
2017-10-08T14:59:30.195Z,20
2017-10-08T15:00:39.034Z,20
2017-10-08T15:01:47.863Z,15
2017-10-08T15:02:56.708Z,15
2017-10-08T15:04:05.546Z,15
2017-10-08T15:05:14.383Z,15
2017-10-08T15:06:23.213Z,20
2017-10-08T15:07:32.046Z,20
2017-10-08T15:08:40.882Z,15
2017-10-08T15:09:50.049Z,20
2017-10-08T15:10:59.534Z,15
2017-10-08T15:12:08.368Z,10
2017-10-08T15:13:17.198Z,10
2017-10-08T15:14:26.354Z,15
2017-10-08T15:15:35.191Z,10
2017-10-08T15:16:44.025Z,10
2017-10-08T15:17:52.863Z,10
2017-10-08T15:19:01.694Z,10
2017-10-08T15:20:10.534Z,10
2017-10-08T15:21:19.365Z,10
2017-10-08T15:22:28.204Z,10
2017-10-08T15:23:37.036Z,10
2017-10-08T15:24:45.870Z,10
2017-10-08T15:25:54.705Z,10
2017-10-08T15:27:03.537Z,10
2017-10-08T15:28:12.372Z,10
2017-10-08T15:29:21.208Z,10
2017-10-08T15:30:30.042Z,10
2017-10-08T15:31:38.881Z,10
2017-10-08T15:32:47.711Z,10
2017-10-08T15:33:56.544Z,10
2017-10-08T15:35:05.377Z,10
2017-10-08T15:36:14.217Z,10
2017-10-08T15:37:23.051Z,10
2017-10-08T15:38:31.887Z,5
2017-10-08T15:39:40.725Z,5
2017-10-08T15:40:49.559Z,5
2017-10-08T15:41:58.395Z,5
2017-10-08T15:43:07.229Z,5
2017-10-08T15:44:16.063Z,5
2017-10-08T15:45:24.897Z,5
2017-10-08T15:46:33.737Z,5
2017-10-08T15:47:42.573Z,5
2017-10-08T15:48:51.404Z,5
2017-10-08T15:50:00.243Z,5
2017-10-08T15:51:09.093Z,5
2017-10-08T15:52:18.231Z,5
2017-10-08T15:53:27.069Z,5
2017-10-08T15:54:35.904Z,5
2017-10-08T15:55:44.738Z,5
2017-10-08T15:56:53.568Z,5
2017-10-08T15:58:02.406Z,5
2017-10-08T15:59:11.239Z,5
2017-10-08T16:00:20.078Z,5
2017-10-08T16:01:28.909Z,0
2017-10-08T16:02:37.738Z,0
2017-10-08T16:03:46.574Z,0
2017-10-08T16:04:55.409Z,0
2017-10-08T16:06:04.246Z,0
2017-10-08T16:07:13.080Z,0
2017-10-08T16:08:21.908Z,0
2017-10-08T16:09:30.741Z,0
2017-10-08T16:10:39.577Z,0
2017-10-08T16:11:48.411Z,0
2017-10-08T16:12:57.246Z,0
2017-10-08T16:14:06.079Z,0
2017-10-08T16:15:14.916Z,0
2017-10-08T16:16:23.745Z,0
2017-10-08T16:17:32.588Z,0
2017-10-08T16:18:41.424Z,0
2017-10-08T16:19:50.261Z,0
2017-10-08T16:20:59.091Z,0
2017-10-08T16:22:07.929Z,0
2017-10-08T16:23:16.762Z,0
2017-10-08T16:24:25.592Z,0
2017-10-08T16:25:34.754Z,0
2017-10-08T16:26:43.586Z,0
2017-10-08T16:27:52.416Z,0
2017-10-08T16:29:01.256Z,0
2017-10-08T16:30:10.091Z,0
2017-10-08T16:31:18.930Z,0
2017-10-08T16:32:27.764Z,0
2017-10-08T16:33:36.592Z,0
2017-10-08T16:34:45.424Z,0
2017-10-08T16:35:54.258Z,0
2017-10-08T16:37:03.089Z,0
2017-10-08T16:38:11.922Z,0