createdAt,value
2023-04-16T00:01:05.149Z,4.75
2023-04-16T00:03:34.672Z,9.75
2023-04-16T00:06:03.403Z,9.00
2023-04-16T00:08:31.803Z,9.00
2023-04-16T00:11:00.265Z,9.00
2023-04-16T00:13:28.542Z,8.25
2023-04-16T00:15:56.938Z,8.00
2023-04-16T00:18:25.502Z,8.00
2023-04-16T00:20:55.011Z,11.00
2023-04-16T00:23:25.335Z,8.50
2023-04-16T00:25:54.126Z,8.50
2023-04-16T00:28:22.293Z,9.00
2023-04-16T00:30:50.689Z,4.67
2023-04-16T00:33:19.092Z,5.50
2023-04-16T00:35:48.254Z,8.00
2023-04-16T00:38:16.955Z,7.75
2023-04-16T00:40:45.347Z,8.00
2023-04-16T00:43:23.079Z,9.33
2023-04-16T00:45:52.465Z,6.00
2023-04-16T00:48:21.418Z,8.00
2023-04-16T00:50:49.594Z,6.00
2023-04-16T00:53:17.998Z,6.50
2023-04-16T00:55:46.451Z,6.33
2023-04-16T00:58:14.936Z,8.00
2023-04-16T01:00:43.235Z,1.00
2023-04-16T01:03:11.702Z,8.33
2023-04-16T01:05:40.583Z,7.50
2023-04-16T01:08:20.529Z,7.00
2023-04-16T01:10:48.728Z,8.00
2023-04-16T01:13:17.092Z,7.25
2023-04-16T01:15:45.790Z,7.67
2023-04-16T01:18:19.306Z,8.00
2023-04-16T01:20:48.911Z,7.33
2023-04-16T01:23:18.907Z,7.00
2023-04-16T01:25:47.802Z,6.33
2023-04-16T01:28:16.177Z,8.50
2023-04-16T01:30:44.864Z,6.00
2023-04-16T01:33:14.267Z,8.00
2023-04-16T01:35:42.565Z,8.33
2023-04-16T01:38:11.251Z,7.25
2023-04-16T01:40:39.709Z,8.00
2023-04-16T01:43:08.188Z,8.33
2023-04-16T01:45:36.578Z,6.67
2023-04-16T01:48:05.603Z,7.33
2023-04-16T01:50:33.945Z,6.00
2023-04-16T01:53:05.349Z,7.50
2023-04-16T01:55:34.695Z,6.00
2023-04-16T01:58:02.969Z,7.00
2023-04-16T02:00:31.408Z,8.00
2023-04-16T02:03:00.032Z,6.00
2023-04-16T02:05:28.624Z,8.00
2023-04-16T02:07:57.003Z,0.00
2023-04-16T02:10:25.484Z,5.00
2023-04-16T02:12:53.968Z,7.00
2023-04-16T02:15:23.255Z,6.00
2023-04-16T02:17:57.100Z,8.33
2023-04-16T02:20:25.964Z,6.50
2023-04-16T02:22:54.340Z,5.67
2023-04-16T02:25:23.434Z,7.25
2023-04-16T02:27:51.814Z,6.00
2023-04-16T02:30:20.401Z,8.00
2023-04-16T02:32:50.101Z,6.00
2023-04-16T02:35:18.810Z,6.00
2023-04-16T02:37:46.972Z,6.00
2023-04-16T02:40:15.861Z,6.00
2023-04-16T02:42:44.154Z,6.00
2023-04-16T02:45:13.075Z,6.00
2023-04-16T02:47:41.552Z,6.00
2023-04-16T02:50:10.714Z,4.33
2023-04-16T02:52:38.884Z,6.50
2023-04-16T02:55:07.983Z,5.00
2023-04-16T02:57:36.769Z,7.00
2023-04-16T03:00:05.702Z,6.00
2023-04-16T03:02:34.065Z,6.00
2023-04-16T03:05:03.647Z,6.00
2023-04-16T03:07:31.823Z,6.33
2023-04-16T03:10:00.202Z,7.00
2023-04-16T03:12:28.591Z,7.00
2023-04-16T03:14:57.273Z,6.00
2023-04-16T03:17:25.689Z,6.67
2023-04-16T03:19:54.129Z,4.00
2023-04-16T03:22:22.618Z,6.00
2023-04-16T03:24:51.132Z,6.00
2023-04-16T03:27:19.470Z,6.50
2023-04-16T03:29:47.755Z,4.00
2023-04-16T03:32:16.138Z,6.50
2023-04-16T03:34:44.715Z,6.00
2023-04-16T03:37:13.033Z,5.67
2023-04-16T03:39:41.912Z,5.00
2023-04-16T03:42:10.158Z,6.00
2023-04-16T03:44:38.535Z,6.00
2023-04-16T03:47:07.136Z,6.33
2023-04-16T03:49:35.501Z,7.00
2023-04-16T03:52:03.885Z,5.33
2023-04-16T03:54:32.265Z,5.50
2023-04-16T03:57:01.355Z,4.25
2023-04-16T03:59:29.838Z,5.00
2023-04-16T04:01:58.265Z,4.00
2023-04-16T04:04:26.814Z,6.00
2023-04-16T04:06:55.300Z,6.00
2023-04-16T04:09:23.686Z,5.00
2023-04-16T04:11:52.252Z,5.00
2023-04-16T04:14:20.531Z,4.00
2023-04-16T04:16:48.933Z,6.00
2023-04-16T04:19:17.386Z,5.25
2023-04-16T04:21:45.874Z,5.33
2023-04-16T04:24:14.166Z,5.00
2023-04-16T04:26:42.525Z,4.33
2023-04-16T04:29:11.023Z,5.00
2023-04-16T04:31:39.606Z,4.33
2023-04-16T04:34:11.244Z,2.50
2023-04-16T04:36:39.628Z,6.25
2023-04-16T04:39:08.146Z,7.00
2023-04-16T04:41:37.014Z,6.67
2023-04-16T04:44:05.789Z,6.67
2023-04-16T04:46:34.164Z,4.50
2023-04-16T04:49:02.562Z,4.67
2023-04-16T04:51:31.644Z,5.00
2023-04-16T04:54:00.050Z,4.67
2023-04-16T04:56:28.508Z,4.67
2023-04-16T04:58:57.195Z,5.75
2023-04-16T05:01:25.960Z,5.67
2023-04-16T05:03:54.512Z,6.00
2023-04-16T05:06:23.183Z,5.67
2023-04-16T05:08:51.530Z,6.33
2023-04-16T05:11:19.910Z,3.00
2023-04-16T05:13:48.521Z,2.50
2023-04-16T05:16:16.915Z,5.00
2023-04-16T05:18:45.357Z,5.00
2023-04-16T05:21:13.662Z,5.00
2023-04-16T05:23:42.116Z,4.75
2023-04-16T05:26:10.593Z,5.00
2023-04-16T05:28:38.792Z,5.50
2023-04-16T05:31:07.195Z,5.67
2023-04-16T05:33:35.730Z,5.00
2023-04-16T05:36:04.628Z,5.50
2023-04-16T05:38:32.909Z,2.50
2023-04-16T05:41:01.375Z,4.00
2023-04-16T05:43:29.670Z,3.00
2023-04-16T05:45:58.075Z,5.67
2023-04-16T05:48:26.619Z,7.00
2023-04-16T05:50:55.018Z,7.00
2023-04-16T05:53:24.086Z,6.25
2023-04-16T05:55:52.479Z,5.67
2023-04-16T05:58:20.956Z,6.25
2023-04-16T06:00:49.331Z,6.33
2023-04-16T06:03:17.789Z,6.00
2023-04-16T06:05:46.374Z,5.00
2023-04-16T06:08:14.945Z,6.50
2023-04-16T06:10:43.399Z,5.33
2023-04-16T06:13:11.849Z,5.00
2023-04-16T06:15:40.269Z,6.00
2023-04-16T06:18:08.751Z,3.67
2023-04-16T06:20:37.099Z,5.75
2023-04-16T06:23:05.776Z,6.25
2023-04-16T06:25:34.162Z,4.33
2023-04-16T06:28:02.562Z,5.50
2023-04-16T06:30:31.225Z,7.75
2023-04-16T06:32:59.820Z,6.00
2023-04-16T06:35:28.203Z,5.50
2023-04-16T06:37:57.179Z,4.67
2023-04-16T06:40:28.421Z,5.00
2023-04-16T06:42:56.907Z,5.00
2023-04-16T06:45:28.361Z,6.33
2023-04-16T06:47:59.955Z,5.67
2023-04-16T06:50:29.262Z,2.67
2023-04-16T06:53:01.071Z,5.00
2023-04-16T06:55:29.351Z,4.00
2023-04-16T06:57:57.656Z,6.00
2023-04-16T07:00:27.331Z,5.00
2023-04-16T07:02:58.643Z,4.50
2023-04-16T07:05:27.893Z,7.00
2023-04-16T07:07:59.742Z,4.75
2023-04-16T07:10:28.116Z,5.00
2023-04-16T07:12:57.218Z,5.50
2023-04-16T07:15:25.606Z,4.67
2023-04-16T07:18:00.137Z,4.00
2023-04-16T07:20:29.017Z,5.00
2023-04-16T07:22:59.937Z,5.67
2023-04-16T07:25:28.651Z,6.00
2023-04-16T07:27:57.126Z,5.00
2023-04-16T07:30:34.877Z,4.75
2023-04-16T07:33:06.238Z,5.67
2023-04-16T07:35:34.556Z,5.33
2023-04-16T07:38:06.455Z,5.00
2023-04-16T07:40:34.682Z,5.00
2023-04-16T07:43:03.076Z,5.00
2023-04-16T07:45:31.479Z,6.00
2023-04-16T07:47:59.961Z,5.50
2023-04-16T07:50:28.526Z,1.50
2023-04-16T07:52:56.920Z,5.00
2023-04-16T07:55:25.642Z,4.25
2023-04-16T07:57:54.262Z,5.25
2023-04-16T08:00:22.828Z,5.25
2023-04-16T08:02:51.453Z,7.00
2023-04-16T08:05:20.209Z,5.50
2023-04-16T08:07:48.808Z,5.00
2023-04-16T08:10:17.447Z,6.00
2023-04-16T08:12:45.870Z,3.50
2023-04-16T08:15:14.178Z,5.00
2023-04-16T08:17:42.697Z,6.00
2023-04-16T08:20:13.732Z,5.00
2023-04-16T08:22:43.386Z,5.67
2023-04-16T08:25:12.383Z,6.00
2023-04-16T08:27:40.967Z,5.50
2023-04-16T08:30:09.345Z,6.50
2023-04-16T08:32:38.171Z,5.00
2023-04-16T08:35:07.236Z,7.50
2023-04-16T08:37:35.717Z,3.00
2023-04-16T08:40:04.493Z,8.33
2023-04-16T08:42:40.867Z,10.25
2023-04-16T08:45:15.841Z,8.25
2023-04-16T08:47:48.679Z,5.67
2023-04-16T08:50:19.559Z,9.50
2023-04-16T08:52:58.414Z,9.25
2023-04-16T08:55:50.687Z,8.00
2023-04-16T08:58:20.831Z,9.00
2023-04-16T09:00:49.489Z,7.00
2023-04-16T09:03:20.319Z,8.00
2023-04-16T09:05:49.833Z,8.75
2023-04-16T09:08:18.716Z,6.67
2023-04-16T09:10:47.309Z,9.33
2023-04-16T09:13:17.217Z,5.00
2023-04-16T09:15:46.033Z,8.33
2023-04-16T09:18:14.292Z,6.50
2023-04-16T09:20:42.665Z,10.00
2023-04-16T09:23:11.360Z,9.00
2023-04-16T09:25:40.453Z,8.00
2023-04-16T09:28:10.370Z,8.00
2023-04-16T09:30:38.555Z,7.50
2023-04-16T09:33:13.064Z,8.00
2023-04-16T09:35:49.541Z,8.00
2023-04-16T09:38:18.633Z,7.67
2023-04-16T09:40:50.207Z,10.00
2023-04-16T09:43:19.279Z,9.67
2023-04-16T09:45:54.177Z,10.00
2023-04-16T09:48:32.636Z,7.50
2023-04-16T09:51:02.037Z,8.33
2023-04-16T09:53:31.843Z,8.50
2023-04-16T09:56:01.977Z,10.00
2023-04-16T09:58:30.259Z,10.00
2023-04-16T10:01:02.456Z,10.25
2023-04-16T10:03:32.502Z,8.00
2023-04-16T10:06:20.431Z,8.33
2023-04-16T10:08:50.477Z,8.50
2023-04-16T10:11:20.310Z,10.00
2023-04-16T10:13:48.986Z,10.67
2023-04-16T10:16:18.256Z,8.00
2023-04-16T10:18:47.797Z,10.25
2023-04-16T10:21:16.709Z,11.00
2023-04-16T10:23:45.379Z,11.00
2023-04-16T10:26:13.958Z,10.00
2023-04-16T10:28:42.947Z,10.50
2023-04-16T10:31:12.004Z,11.00
2023-04-16T10:33:41.451Z,10.75
2023-04-16T10:36:17.871Z,10.50
2023-04-16T10:38:51.413Z,9.00
2023-04-16T10:41:23.081Z,9.00
2023-04-16T10:43:51.868Z,11.25
2023-04-16T10:46:30.793Z,10.00
2023-04-16T10:49:04.117Z,10.67
2023-04-16T10:51:37.002Z,10.75
2023-04-16T10:54:08.398Z,9.25
2023-04-16T10:56:37.520Z,9.00
2023-04-16T10:59:09.598Z,11.00
2023-04-16T11:01:42.452Z,10.75
2023-04-16T11:04:19.859Z,9.75
2023-04-16T11:07:09.939Z,9.00
2023-04-16T11:09:45.074Z,10.00
2023-04-16T11:12:41.312Z,10.75
2023-04-16T11:15:11.843Z,11.00
2023-04-16T11:17:41.581Z,10.00
2023-04-16T11:20:19.623Z,10.00
2023-04-16T11:22:50.488Z,12.75
2023-04-16T11:25:30.317Z,9.00
2023-04-16T11:27:59.449Z,10.00
2023-04-16T11:30:36.270Z,11.00
2023-04-16T11:33:11.771Z,9.00
2023-04-16T11:35:41.619Z,8.33
2023-04-16T11:38:09.983Z,9.75
2023-04-16T11:40:38.576Z,9.75
2023-04-16T11:43:15.342Z,9.50
2023-04-16T11:46:02.646Z,9.00
2023-04-16T11:48:48.230Z,9.00
2023-04-16T11:51:16.606Z,12.00
2023-04-16T11:53:49.287Z,8.50
2023-04-16T11:56:26.888Z,12.50
2023-04-16T11:59:18.510Z,8.00
2023-04-16T12:01:51.913Z,10.00
2023-04-16T12:04:22.761Z,7.50
2023-04-16T12:07:07.500Z,8.33
2023-04-16T12:09:42.769Z,11.00
2023-04-16T12:12:32.166Z,10.00
2023-04-16T12:15:04.150Z,10.00
2023-04-16T12:17:34.140Z,9.00
2023-04-16T12:20:20.402Z,8.00
2023-04-16T12:22:49.937Z,10.00
2023-04-16T12:25:18.702Z,9.75
2023-04-16T12:27:53.859Z,10.33
2023-04-16T12:30:24.055Z,9.00
2023-04-16T12:32:57.257Z,10.67
2023-04-16T12:35:31.969Z,10.00
2023-04-16T12:38:01.407Z,6.00
2023-04-16T12:40:30.059Z,11.67
2023-04-16T12:42:58.434Z,10.00
2023-04-16T12:45:27.033Z,7.67
2023-04-16T12:47:56.276Z,11.33
2023-04-16T12:50:24.703Z,8.33
2023-04-16T12:52:53.086Z,8.50
2023-04-16T12:55:21.579Z,11.75
2023-04-16T12:57:52.969Z,10.00
2023-04-16T13:00:22.046Z,11.00
2023-04-16T13:02:50.549Z,10.00
2023-04-16T13:05:19.595Z,9.00
2023-04-16T13:07:48.068Z,10.00
2023-04-16T13:10:16.979Z,11.33
2023-04-16T13:12:46.878Z,10.67
2023-04-16T13:15:15.052Z,9.00
2023-04-16T13:17:43.412Z,10.00
2023-04-16T13:20:12.122Z,9.00
2023-04-16T13:22:40.605Z,7.00
2023-04-16T13:25:09.895Z,11.67
2023-04-16T13:27:38.183Z,12.00
2023-04-16T13:30:09.945Z,11.00
2023-04-16T13:32:38.340Z,11.00
2023-04-16T13:35:07.320Z,9.00
2023-04-16T13:37:35.898Z,10.25
2023-04-16T13:40:04.719Z,11.00
2023-04-16T13:42:32.968Z,11.25
2023-04-16T13:45:01.554Z,10.33
2023-04-16T13:47:30.454Z,10.67
2023-04-16T13:49:58.809Z,10.00
2023-04-16T13:52:27.809Z,9.00
2023-04-16T13:54:58.409Z,10.00
2023-04-16T13:57:34.049Z,8.33
2023-04-16T14:00:03.709Z,10.67
2023-04-16T14:02:32.023Z,10.00
2023-04-16T14:05:00.550Z,10.75
2023-04-16T14:07:29.549Z,9.50
2023-04-16T14:09:57.877Z,9.00
2023-04-16T14:12:26.511Z,8.50
2023-04-16T14:14:55.514Z,8.50
2023-04-16T14:17:23.910Z,11.00
2023-04-16T14:19:52.377Z,8.67
2023-04-16T14:22:20.955Z,11.50
2023-04-16T14:24:49.330Z,9.67
2023-04-16T14:27:17.811Z,10.00
2023-04-16T14:29:47.020Z,9.00
2023-04-16T14:32:15.289Z,6.50
2023-04-16T14:34:43.766Z,7.00
2023-04-16T14:37:12.149Z,9.25
2023-04-16T14:39:40.829Z,9.00
2023-04-16T14:42:09.119Z,8.00
2023-04-16T14:44:38.101Z,10.00
2023-04-16T14:47:06.922Z,9.00
2023-04-16T14:49:35.586Z,10.67
2023-04-16T14:52:05.905Z,10.67
2023-04-16T14:54:34.407Z,8.33
2023-04-16T14:57:02.865Z,10.67
2023-04-16T14:59:32.652Z,10.00
2023-04-16T15:02:01.316Z,10.00
2023-04-16T15:04:30.243Z,9.25
2023-04-16T15:06:59.461Z,9.00
2023-04-16T15:09:28.065Z,11.33
2023-04-16T15:11:57.211Z,8.00
2023-04-16T15:14:25.516Z,8.50
2023-04-16T15:16:54.162Z,9.67
2023-04-16T15:19:22.684Z,10.50
2023-04-16T15:21:51.992Z,11.50
2023-04-16T15:24:20.264Z,10.50
2023-04-16T15:26:48.548Z,8.33
2023-04-16T15:29:17.029Z,10.00
2023-04-16T15:31:45.720Z,10.00
2023-04-16T15:34:13.989Z,11.67
2023-04-16T15:36:42.682Z,10.00
2023-04-16T15:39:11.942Z,10.33
2023-04-16T15:41:53.586Z,10.25
2023-04-16T15:44:28.706Z,12.00
2023-04-16T15:46:59.643Z,8.33
2023-04-16T15:49:28.154Z,10.00
2023-04-16T15:51:56.933Z,9.67
2023-04-16T15:54:25.806Z,11.25
2023-04-16T15:56:54.332Z,9.00
2023-04-16T15:59:22.985Z,11.33
2023-04-16T16:01:51.710Z,10.25
2023-04-16T16:04:23.251Z,9.00
2023-04-16T16:06:52.951Z,8.00
2023-04-16T16:09:27.458Z,9.75
2023-04-16T16:11:56.282Z,11.00
2023-04-16T16:14:24.828Z,9.33
2023-04-16T16:16:53.204Z,11.00
2023-04-16T16:19:21.922Z,9.50
2023-04-16T16:21:50.486Z,9.50
2023-04-16T16:24:19.692Z,9.75
2023-04-16T16:26:48.050Z,9.00
2023-04-16T16:29:16.433Z,9.50
2023-04-16T16:31:45.370Z,8.50
2023-04-16T16:34:20.454Z,10.67
2023-04-16T16:36:49.969Z,10.67
2023-04-16T16:39:18.441Z,10.00
2023-04-16T16:41:47.863Z,10.00
2023-04-16T16:44:16.122Z,10.25
2023-04-16T16:46:44.543Z,8.75
2023-04-16T16:49:13.191Z,9.00
2023-04-16T16:51:41.876Z,6.00
2023-04-16T16:54:10.253Z,8.75
2023-04-16T16:56:38.631Z,8.00
2023-04-16T16:59:09.223Z,10.33
2023-04-16T17:01:37.796Z,10.67
2023-04-16T17:04:06.617Z,10.67
2023-04-16T17:06:35.277Z,11.67
2023-04-16T17:09:04.286Z,10.00
2023-04-16T17:11:32.607Z,12.00
2023-04-16T17:14:01.080Z,9.00
2023-04-16T17:16:29.487Z,9.00
2023-04-16T17:18:59.593Z,10.67
2023-04-16T17:21:28.274Z,10.00
2023-04-16T17:23:58.399Z,9.67
2023-04-16T17:26:26.666Z,10.00
2023-04-16T17:28:57.005Z,9.75
2023-04-16T17:31:27.349Z,9.00
2023-04-16T17:33:55.692Z,9.75
2023-04-16T17:36:24.073Z,3.00
2023-04-16T17:38:52.452Z,10.33
2023-04-16T17:41:21.342Z,9.67
2023-04-16T17:43:50.949Z,10.00
2023-04-16T17:46:19.254Z,8.67
2023-04-16T17:48:49.143Z,10.00
2023-04-16T17:51:17.333Z,8.67
2023-04-16T17:53:45.702Z,7.67
2023-04-16T17:56:14.686Z,11.00
2023-04-16T17:58:43.070Z,9.33
2023-04-16T18:01:11.695Z,11.25
2023-04-16T18:03:40.266Z,8.00
2023-04-16T18:06:11.997Z,11.33
2023-04-16T18:08:42.017Z,8.67
2023-04-16T18:11:10.703Z,7.67
2023-04-16T18:13:38.978Z,7.33
2023-04-16T18:16:15.009Z,9.00
2023-04-16T18:18:44.032Z,8.00
2023-04-16T18:21:13.149Z,10.00
2023-04-16T18:23:41.506Z,10.00
2023-04-16T18:26:11.036Z,9.25
2023-04-16T18:28:39.602Z,7.00
2023-04-16T18:31:08.325Z,9.00
2023-04-16T18:33:54.103Z,9.25
2023-04-16T18:36:27.018Z,8.25
2023-04-16T18:39:02.042Z,8.50
2023-04-16T18:41:31.595Z,8.00
2023-04-16T18:43:59.873Z,9.00
2023-04-16T18:46:28.507Z,8.67
2023-04-16T18:48:56.938Z,7.00
2023-04-16T18:51:25.723Z,8.00
2023-04-16T18:53:54.118Z,6.75
2023-04-16T18:56:22.599Z,8.50
2023-04-16T18:58:50.967Z,9.25
2023-04-16T19:01:19.386Z,8.00
2023-04-16T19:03:47.863Z,10.00
2023-04-16T19:06:16.323Z,8.00
2023-04-16T19:08:44.802Z,8.00
2023-04-16T19:11:13.520Z,8.00
2023-04-16T19:13:41.860Z,7.50
2023-04-16T19:16:11.808Z,9.00
2023-04-16T19:18:40.477Z,9.67
2023-04-16T19:21:11.128Z,8.25
2023-04-16T19:23:39.598Z,8.00
2023-04-16T19:26:08.070Z,7.25
2023-04-16T19:28:39.012Z,9.00
2023-04-16T19:31:07.426Z,6.50
2023-04-16T19:33:36.387Z,6.00
2023-04-16T19:36:05.158Z,6.50
2023-04-16T19:38:33.456Z,6.33
2023-04-16T19:41:01.836Z,8.00
2023-04-16T19:43:31.234Z,5.00
2023-04-16T19:45:59.676Z,9.00
2023-04-16T19:48:28.284Z,8.00
2023-04-16T19:50:56.561Z,7.75
2023-04-16T19:53:25.459Z,8.00
2023-04-16T19:55:53.834Z,8.00
2023-04-16T19:58:22.214Z,6.50
2023-04-16T20:00:50.820Z,6.67
2023-04-16T20:03:19.248Z,7.50
2023-04-16T20:05:50.998Z,9.00
2023-04-16T20:08:19.628Z,8.50
2023-04-16T20:10:47.909Z,8.00
2023-04-16T20:13:18.602Z,6.33
2023-04-16T20:15:47.626Z,7.00
2023-04-16T20:18:15.795Z,8.00
2023-04-16T20:20:44.121Z,7.75
2023-04-16T20:23:12.567Z,8.50
2023-04-16T20:25:44.318Z,5.67
2023-04-16T20:28:14.961Z,8.33
2023-04-16T20:30:43.467Z,9.50
2023-04-16T20:33:12.053Z,6.75
2023-04-16T20:35:40.491Z,8.00
2023-04-16T20:38:09.080Z,8.00
2023-04-16T20:40:39.000Z,7.00
2023-04-16T20:43:10.542Z,8.50
2023-04-16T20:45:41.158Z,6.67
2023-04-16T20:48:10.313Z,6.00
2023-04-16T20:50:38.468Z,6.75
2023-04-16T20:53:06.834Z,7.00
2023-04-16T20:55:35.112Z,8.00
2023-04-16T20:58:03.709Z,5.75
2023-04-16T21:00:31.923Z,7.00
2023-04-16T21:03:00.511Z,6.50
2023-04-16T21:05:30.204Z,7.00
2023-04-16T21:07:58.482Z,6.50
2023-04-16T21:10:26.926Z,6.33
2023-04-16T21:12:55.200Z,7.00
2023-04-16T21:15:23.531Z,7.00
2023-04-16T21:17:52.010Z,4.00
2023-04-16T21:20:20.336Z,5.00
2023-04-16T21:22:48.718Z,7.00
2023-04-16T21:25:17.304Z,6.00
2023-04-16T21:27:45.884Z,7.50
2023-04-16T21:30:14.937Z,5.75
2023-04-16T21:32:43.292Z,7.67
2023-04-16T21:35:11.842Z,7.00
2023-04-16T21:37:40.228Z,6.00
2023-04-16T21:40:09.637Z,6.50
2023-04-16T21:42:40.159Z,6.00
2023-04-16T21:45:11.923Z,6.67
2023-04-16T21:47:40.781Z,4.00
2023-04-16T21:50:09.490Z,7.50
2023-04-16T21:52:41.024Z,6.00
2023-04-16T21:55:10.039Z,6.00
2023-04-16T21:57:38.314Z,7.00
2023-04-16T22:00:14.181Z,6.67
2023-04-16T22:02:43.130Z,6.33
2023-04-16T22:05:11.882Z,7.75
2023-04-16T22:07:40.900Z,5.00
2023-04-16T22:10:09.920Z,6.50
2023-04-16T22:12:38.219Z,6.33
2023-04-16T22:15:08.341Z,7.00
2023-04-16T22:17:37.278Z,7.00
2023-04-16T22:20:07.702Z,7.25
2023-04-16T22:22:36.352Z,7.00
2023-04-16T22:25:05.542Z,8.00
2023-04-16T22:27:34.540Z,7.33
2023-04-16T22:30:04.148Z,8.00
2023-04-16T22:32:33.534Z,3.25
2023-04-16T22:35:02.246Z,6.00
2023-04-16T22:37:30.556Z,5.00
2023-04-16T22:39:58.988Z,8.00
2023-04-16T22:42:27.691Z,4.00
2023-04-16T22:44:56.582Z,6.00
2023-04-16T22:47:24.875Z,6.00
2023-04-16T22:49:54.070Z,6.00
2023-04-16T22:52:22.423Z,5.25
2023-04-16T22:54:51.001Z,6.00
2023-04-16T22:57:23.183Z,6.00
2023-04-16T22:59:53.237Z,6.00
2023-04-16T23:02:21.792Z,6.00
2023-04-16T23:04:50.260Z,5.50
2023-04-16T23:07:18.640Z,5.33
2023-04-16T23:09:48.189Z,6.00
2023-04-16T23:12:16.745Z,5.67
2023-04-16T23:14:46.336Z,6.33
2023-04-16T23:17:14.719Z,6.00
2023-04-16T23:19:43.094Z,6.00
2023-04-16T23:22:11.502Z,6.50
2023-04-16T23:24:39.965Z,5.75
2023-04-16T23:27:08.286Z,5.00
2023-04-16T23:29:36.713Z,6.25
2023-04-16T23:32:05.511Z,5.00
2023-04-16T23:34:33.989Z,5.25
2023-04-16T23:37:02.295Z,5.75
2023-04-16T23:39:30.642Z,7.67
2023-04-16T23:41:59.025Z,6.33
2023-04-16T23:44:27.422Z,6.00
2023-04-16T23:46:55.824Z,5.50
2023-04-16T23:49:24.696Z,6.50
2023-04-16T23:51:52.977Z,7.00
2023-04-16T23:54:21.739Z,6.00
2023-04-16T23:56:50.015Z,7.33
2023-04-16T23:59:18.493Z,6.33
