createdAt,value
2023-04-15T07:12:21.557Z,16.00
2023-04-15T07:13:22.225Z,16.00
2023-04-15T07:14:22.265Z,16.00
2023-04-15T07:15:22.348Z,25.00
2023-04-15T07:16:22.477Z,60.00
2023-04-15T07:17:22.670Z,93.00
2023-04-15T07:18:22.637Z,100.00
2023-04-15T07:19:22.713Z,100.00
2023-04-15T07:20:22.837Z,103.00
2023-04-15T07:21:22.937Z,107.00
2023-04-15T07:22:23.135Z,113.00
2023-04-15T07:23:23.513Z,121.00
2023-04-15T07:24:23.255Z,124.00
2023-04-15T07:25:23.379Z,124.00
2023-04-15T07:26:23.534Z,124.00
2023-04-15T07:27:23.620Z,124.00
2023-04-15T07:28:23.658Z,124.00
2023-04-15T07:29:23.731Z,124.00
2023-04-15T07:30:24.208Z,128.00
2023-04-15T07:31:23.918Z,131.00
2023-04-15T07:32:24.037Z,131.00
2023-04-15T07:33:24.098Z,136.00
2023-04-15T07:34:24.163Z,136.00
2023-04-15T07:35:24.211Z,136.00
2023-04-15T07:36:24.332Z,144.00
2023-04-15T07:37:24.806Z,144.00
2023-04-15T07:38:24.437Z,144.00
2023-04-15T07:39:24.490Z,144.00
2023-04-15T07:40:24.616Z,144.00
2023-04-15T07:41:24.559Z,163.00
2023-04-15T07:42:24.649Z,166.00
2023-04-15T07:43:24.679Z,167.00
2023-04-15T07:44:25.007Z,190.00
2023-04-15T07:45:24.711Z,193.00
2023-04-15T07:46:24.851Z,208.00
2023-04-15T07:47:24.842Z,210.00
2023-04-15T07:48:24.856Z,210.00
2023-04-15T07:49:24.910Z,213.00
2023-04-15T07:50:24.960Z,214.00
2023-04-15T07:51:25.408Z,215.00
2023-04-15T07:52:25.037Z,216.00
2023-04-15T07:53:25.573Z,218.00
2023-04-15T07:54:25.100Z,218.00
2023-04-15T07:55:26.157Z,218.00
2023-04-15T07:56:25.120Z,218.00
2023-04-15T07:57:25.218Z,218.00
2023-04-15T07:58:25.673Z,218.00
2023-04-15T07:59:25.348Z,218.00
2023-04-15T08:00:25.347Z,221.00
2023-04-15T08:02:29.375Z,33.00
2023-04-15T08:03:30.304Z,36.00
2023-04-15T08:04:30.396Z,36.00
2023-04-15T08:05:30.294Z,40.00
2023-04-15T08:06:30.435Z,42.00
2023-04-15T08:09:22.823Z,8.00
2023-04-15T08:10:25.091Z,15.00
2023-04-15T08:12:15.536Z,1.00
2023-04-15T08:13:16.598Z,48.00
2023-04-15T08:14:16.756Z,48.00
2023-04-15T08:15:16.845Z,48.00
2023-04-15T08:16:16.921Z,48.00
2023-04-15T08:17:17.080Z,48.00
2023-04-15T08:18:17.139Z,48.00
2023-04-15T08:26:42.526Z,1.00
2023-04-15T08:27:43.482Z,1.00
2023-04-15T08:28:43.449Z,1.00
2023-04-15T08:29:43.461Z,4.00
2023-04-15T08:30:43.426Z,6.00
2023-04-15T08:31:43.535Z,6.00
2023-04-15T08:32:43.456Z,14.00
2023-04-15T08:33:43.527Z,14.00
2023-04-15T08:34:43.529Z,15.00
2023-04-15T08:35:43.470Z,15.00
2023-04-15T08:36:43.478Z,16.00
2023-04-15T08:37:43.487Z,16.00
2023-04-15T08:38:43.490Z,16.00
2023-04-15T08:39:43.535Z,16.00
2023-04-15T08:40:43.503Z,16.00
2023-04-15T08:41:43.474Z,16.00
2023-04-15T08:42:44.748Z,16.00
2023-04-15T08:43:43.451Z,16.00
2023-04-15T08:44:43.468Z,17.00
2023-04-15T08:45:43.500Z,17.00
2023-04-15T08:47:04.510Z,17.00
2023-04-15T08:47:43.491Z,17.00
2023-04-15T08:48:43.395Z,17.00
2023-04-15T08:54:27.022Z,1.00
2023-04-15T08:55:28.107Z,1.00
2023-04-15T08:56:28.166Z,1.00
2023-04-15T08:57:28.152Z,1.00
2023-04-15T08:58:28.250Z,1.00
2023-04-15T08:59:28.384Z,1.00
2023-04-15T09:00:28.464Z,1.00
2023-04-15T09:01:28.602Z,4.00
2023-04-15T09:02:28.659Z,4.00
2023-04-15T09:03:28.748Z,4.00
2023-04-15T09:04:28.742Z,4.00
2023-04-15T09:05:28.872Z,4.00
2023-04-15T09:06:28.934Z,4.00
2023-04-15T09:07:28.974Z,4.00
2023-04-15T09:08:29.051Z,5.00
2023-04-15T09:09:29.146Z,5.00
2023-04-15T09:10:29.141Z,5.00
2023-04-15T09:11:29.235Z,5.00
2023-04-15T09:12:29.294Z,5.00
2023-04-15T09:13:29.337Z,5.00
2023-04-15T09:14:29.359Z,5.00
2023-04-15T09:15:29.450Z,5.00
2023-04-15T09:16:29.559Z,5.00
2023-04-15T09:17:29.528Z,5.00
2023-04-15T09:18:29.599Z,5.00
2023-04-15T09:19:29.563Z,6.00
2023-04-15T09:20:29.631Z,6.00
2023-04-15T09:21:29.880Z,10.00
2023-04-15T09:22:29.726Z,10.00
2023-04-15T09:23:29.774Z,10.00
2023-04-15T09:24:29.858Z,12.00
2023-04-15T09:25:40.227Z,12.00
2023-04-15T09:43:44.399Z,12.00
2023-04-15T09:44:45.467Z,25.00
2023-04-15T09:45:45.530Z,47.00
2023-04-15T09:46:45.607Z,80.00
2023-04-15T09:47:45.781Z,116.00
2023-04-15T09:48:45.861Z,154.00
2023-04-15T09:49:46.128Z,155.00
2023-04-15T09:50:45.988Z,155.00
2023-04-15T09:51:54.373Z,199.00
2023-04-15T09:52:46.075Z,202.00
2023-04-15T10:02:11.401Z,44.00
2023-04-15T10:03:28.144Z,62.00
2023-04-15T10:04:12.738Z,62.00
2023-04-15T10:05:26.012Z,63.00
2023-04-15T10:06:12.628Z,63.00
2023-04-15T10:07:12.844Z,64.00
2023-04-15T10:08:14.321Z,64.00
2023-04-15T10:09:12.944Z,64.00
2023-04-15T10:10:13.099Z,64.00
2023-04-15T10:11:13.092Z,88.00
2023-04-15T10:12:13.396Z,88.00
2023-04-15T10:13:13.347Z,88.00
2023-04-15T10:14:13.477Z,88.00
2023-04-15T10:15:13.614Z,88.00
2023-04-15T10:16:13.730Z,88.00
2023-04-15T10:17:29.332Z,88.00
2023-04-15T10:18:13.893Z,88.00
2023-04-15T10:19:13.981Z,88.00
2023-04-15T10:20:14.073Z,88.00
2023-04-15T10:21:14.163Z,88.00
2023-04-15T10:22:14.273Z,89.00
2023-04-15T10:23:14.441Z,89.00
2023-04-15T10:24:14.448Z,90.00
2023-04-15T10:25:14.586Z,91.00
2023-04-15T10:26:14.682Z,91.00
2023-04-15T10:27:14.825Z,91.00
2023-04-15T10:28:14.904Z,91.00
2023-04-15T10:29:14.994Z,91.00
2023-04-15T10:30:15.152Z,91.00
2023-04-15T10:31:15.270Z,91.00
2023-04-15T10:32:15.292Z,91.00
2023-04-15T10:33:15.425Z,91.00
2023-04-15T10:34:15.578Z,91.00
2023-04-15T10:35:15.697Z,91.00
2023-04-15T10:36:15.800Z,91.00
2023-04-15T10:37:15.913Z,91.00
2023-04-15T10:56:28.581Z,2.00
2023-04-15T10:57:29.441Z,2.00
2023-04-15T10:58:29.531Z,2.00
2023-04-15T10:59:29.624Z,2.00
2023-04-15T11:00:29.688Z,2.00
2023-04-15T11:01:29.794Z,2.00
2023-04-15T11:02:29.998Z,2.00
2023-04-15T11:03:29.979Z,2.00
2023-04-15T11:04:30.606Z,2.00
2023-04-15T11:50:23.325Z,24.00
2023-04-15T11:51:24.347Z,30.00
2023-04-15T11:52:24.441Z,31.00
2023-04-15T11:53:24.552Z,31.00
2023-04-15T11:54:24.642Z,50.00
