createdAt,value
2019-05-25T00:00:50.745Z,12.17
2019-05-25T00:01:50.743Z,12.18
2019-05-25T00:02:50.743Z,12.25
2019-05-25T00:03:50.736Z,12.20
2019-05-25T00:04:50.732Z,12.22
2019-05-25T00:05:50.731Z,12.21
2019-05-25T00:06:50.751Z,12.15
2019-05-25T00:07:50.726Z,12.09
2019-05-25T00:08:50.729Z,12.06
2019-05-25T00:09:50.731Z,12.03
2019-05-25T00:10:50.718Z,12.00
2019-05-25T00:11:50.713Z,11.97
2019-05-25T00:12:50.713Z,11.91
2019-05-25T00:13:50.719Z,11.86
2019-05-25T00:14:50.706Z,11.91
2019-05-25T00:15:50.717Z,11.88
2019-05-25T00:16:50.699Z,11.87
2019-05-25T00:17:50.707Z,11.81
2019-05-25T00:18:50.695Z,11.95
2019-05-25T00:19:50.692Z,11.94
2019-05-25T00:20:50.688Z,11.91
2019-05-25T00:21:50.685Z,11.97
2019-05-25T00:22:50.682Z,11.91
2019-05-25T00:23:50.679Z,11.88
2019-05-25T00:24:50.676Z,11.90
2019-05-25T00:25:50.673Z,11.84
2019-05-25T00:26:50.679Z,11.78
2019-05-25T00:27:50.678Z,11.86
2019-05-25T00:28:50.664Z,11.88
2019-05-25T00:29:50.663Z,11.80
2019-05-25T00:30:50.662Z,11.80
2019-05-25T00:31:50.657Z,11.72
2019-05-25T00:32:50.662Z,11.77
2019-05-25T00:33:50.691Z,11.77
2019-05-25T00:34:50.648Z,11.75
2019-05-25T00:35:50.645Z,11.73
2019-05-25T00:36:50.642Z,11.66
2019-05-25T00:37:50.639Z,11.68
2019-05-25T00:38:50.642Z,11.69
2019-05-25T00:39:50.633Z,11.73
2019-05-25T00:40:50.629Z,11.68
2019-05-25T00:41:50.635Z,11.70
2019-05-25T00:42:50.624Z,11.73
2019-05-25T00:43:50.621Z,11.68
2019-05-25T00:44:50.616Z,11.62
2019-05-25T00:45:50.620Z,11.69
2019-05-25T00:46:50.612Z,11.62
2019-05-25T00:47:50.615Z,11.59
2019-05-25T00:48:50.606Z,11.51
2019-05-25T00:49:50.609Z,11.45
2019-05-25T00:50:50.601Z,11.47
2019-05-25T00:51:50.597Z,11.33
2019-05-25T00:52:50.595Z,11.41
2019-05-25T00:53:50.601Z,11.37
2019-05-25T00:54:50.588Z,11.36
2019-05-25T00:55:50.586Z,11.30
2019-05-25T00:56:50.585Z,11.35
2019-05-25T00:57:50.579Z,11.35
2019-05-25T00:58:50.577Z,11.26
2019-05-25T00:59:50.573Z,11.25
2019-05-25T01:00:50.570Z,11.12
2019-05-25T01:01:50.566Z,11.22
2019-05-25T01:02:50.567Z,11.25
2019-05-25T01:03:50.563Z,11.23
2019-05-25T01:04:50.558Z,11.17
2019-05-25T01:05:50.555Z,11.11
2019-05-25T01:06:50.554Z,11.15
2019-05-25T01:07:50.553Z,11.11
2019-05-25T01:08:50.544Z,11.02
2019-05-25T01:09:50.544Z,11.12
2019-05-25T01:10:50.540Z,11.12
2019-05-25T01:11:50.537Z,11.15
2019-05-25T01:12:50.538Z,11.11
2019-05-25T01:13:50.529Z,11.05
2019-05-25T01:14:50.528Z,11.15
2019-05-25T01:15:50.525Z,11.15
2019-05-25T01:16:50.525Z,11.15
2019-05-25T01:17:50.517Z,11.14
2019-05-25T01:18:50.516Z,11.14
2019-05-25T01:19:50.511Z,11.17
2019-05-25T01:20:50.509Z,11.11
2019-05-25T01:21:50.505Z,11.05
2019-05-25T01:22:50.505Z,11.05
2019-05-25T01:23:50.500Z,11.08
2019-05-25T01:24:50.498Z,10.99
2019-05-25T01:25:50.492Z,11.02
2019-05-25T01:26:50.490Z,10.94
2019-05-25T01:27:50.488Z,10.94
2019-05-25T01:28:50.484Z,10.92
2019-05-25T01:29:50.480Z,10.90
2019-05-25T01:30:50.478Z,10.89
2019-05-25T01:31:50.475Z,10.81
2019-05-25T01:32:50.470Z,10.87
2019-05-25T01:33:50.468Z,10.84
2019-05-25T01:34:50.464Z,10.82
2019-05-25T01:35:50.464Z,10.90
2019-05-25T01:36:50.459Z,10.84
2019-05-25T01:37:50.456Z,10.92
2019-05-25T01:38:50.452Z,10.79
2019-05-25T01:39:50.449Z,10.79
2019-05-25T01:40:50.446Z,10.84
2019-05-25T01:41:50.443Z,10.79
2019-05-25T01:42:50.440Z,10.74
2019-05-25T01:43:50.436Z,10.76
2019-05-25T01:44:50.432Z,10.72
2019-05-25T01:45:50.429Z,10.75
2019-05-25T01:46:50.432Z,10.71
2019-05-25T01:47:50.423Z,10.78
2019-05-25T01:48:50.420Z,10.74
2019-05-25T01:49:50.415Z,10.75
2019-05-25T01:50:50.414Z,10.87
2019-05-25T01:51:50.409Z,10.81
2019-05-25T01:52:50.406Z,10.89
2019-05-25T01:53:50.402Z,10.84
2019-05-25T01:54:59.498Z,10.84
2019-05-25T01:55:50.397Z,10.90
2019-05-25T01:56:50.400Z,10.94
2019-05-25T01:57:50.391Z,10.96
2019-05-25T01:58:50.386Z,10.96
2019-05-25T01:59:50.463Z,10.97
2019-05-25T02:00:54.218Z,11.00
2019-05-25T02:01:50.376Z,10.94
2019-05-25T02:02:51.384Z,11.00
2019-05-25T02:03:50.367Z,10.94
2019-05-25T02:04:50.366Z,10.97
2019-05-25T02:05:50.363Z,10.97
2019-05-25T02:06:50.360Z,10.96
2019-05-25T02:07:51.771Z,10.87
2019-05-25T02:08:50.353Z,10.78
2019-05-25T02:09:50.358Z,10.76
2019-05-25T02:10:50.345Z,10.75
2019-05-25T02:11:50.340Z,10.82
2019-05-25T02:12:50.337Z,10.81
2019-05-25T02:13:50.447Z,10.74
2019-05-25T02:14:50.331Z,10.74
2019-05-25T02:15:50.333Z,10.82
2019-05-25T02:16:50.324Z,10.86
2019-05-25T02:18:39.676Z,10.89
2019-05-25T02:19:39.672Z,10.74
2019-05-25T02:20:39.669Z,10.75
2019-05-25T02:21:39.674Z,10.86
2019-05-25T02:22:39.662Z,10.76
2019-05-25T02:23:39.658Z,10.79
2019-05-25T02:24:39.657Z,10.74
2019-05-25T02:25:39.657Z,10.76
2019-05-25T02:26:39.662Z,10.69
2019-05-25T02:27:39.644Z,10.75
2019-05-25T02:28:39.641Z,10.76
2019-05-25T02:29:39.637Z,10.68
2019-05-25T02:30:39.636Z,10.74
2019-05-25T02:31:39.629Z,10.68
2019-05-25T02:32:39.629Z,10.64
2019-05-25T02:33:39.630Z,10.64
2019-05-25T02:34:39.621Z,10.61
2019-05-25T02:35:39.619Z,10.61
2019-05-25T02:36:39.613Z,10.60
2019-05-25T02:37:39.628Z,10.60
2019-05-25T02:38:39.608Z,10.68
2019-05-25T02:39:39.603Z,10.64
2019-05-25T02:40:39.601Z,10.67
2019-05-25T02:41:39.596Z,10.64
2019-05-25T02:42:39.591Z,10.63
2019-05-25T02:43:39.588Z,10.67
2019-05-25T02:44:39.585Z,10.74
2019-05-25T02:45:39.584Z,10.72
2019-05-25T02:46:39.579Z,10.69
2019-05-25T02:47:39.575Z,10.72
2019-05-25T02:48:39.574Z,10.72
2019-05-25T02:49:39.568Z,10.72
2019-05-25T02:50:39.565Z,10.69
2019-05-25T02:51:39.561Z,10.82
2019-05-25T02:52:39.564Z,10.92
2019-05-25T02:53:39.575Z,10.86
2019-05-25T02:54:39.561Z,10.90
2019-05-25T02:55:39.550Z,10.96
2019-05-25T02:56:39.545Z,10.99
2019-05-25T02:57:39.542Z,11.05
2019-05-25T02:58:39.537Z,11.08
2019-05-25T02:59:39.535Z,11.11
2019-05-25T03:00:39.531Z,11.08
2019-05-25T03:01:39.529Z,11.15
2019-05-25T03:02:39.524Z,11.17
2019-05-25T03:03:39.521Z,11.19
2019-05-25T03:04:39.517Z,11.26
2019-05-25T03:05:39.550Z,11.23
2019-05-25T03:06:39.511Z,11.30
2019-05-25T03:07:39.510Z,11.35
2019-05-25T03:08:39.504Z,11.36
2019-05-25T03:09:39.502Z,11.44
2019-05-25T03:10:39.501Z,11.43
2019-05-25T03:11:39.495Z,11.52
2019-05-25T03:12:39.492Z,11.48
2019-05-25T03:13:39.489Z,11.48
2019-05-25T03:14:39.484Z,11.52
2019-05-25T03:15:39.480Z,11.51
2019-05-25T03:16:39.478Z,11.48
2019-05-25T03:17:39.491Z,11.52
2019-05-25T03:18:39.471Z,11.50
2019-05-25T03:19:39.467Z,11.50
2019-05-25T03:20:39.464Z,11.52
2019-05-25T03:21:39.461Z,11.63
2019-05-25T03:22:39.465Z,11.59
2019-05-25T03:23:39.454Z,11.62
2019-05-25T03:24:39.450Z,11.68
2019-05-25T03:25:49.082Z,11.68
2019-05-25T03:26:39.443Z,11.72
2019-05-25T03:27:39.439Z,11.57
2019-05-25T03:28:39.437Z,11.60
2019-05-25T03:29:39.436Z,11.65
2019-05-25T03:31:39.428Z,11.70
2019-05-25T03:32:39.425Z,11.68
2019-05-25T03:33:39.422Z,11.63
2019-05-25T03:34:39.418Z,11.60
2019-05-25T03:35:39.415Z,11.65
2019-05-25T03:36:39.415Z,11.65
2019-05-25T03:37:39.424Z,11.66
2019-05-25T03:38:39.404Z,11.72
2019-05-25T03:39:39.401Z,11.69
2019-05-25T03:40:39.401Z,11.73
2019-05-25T03:41:39.401Z,11.70
2019-05-25T03:42:39.390Z,11.72
2019-05-25T03:43:39.391Z,11.68
2019-05-25T03:44:39.385Z,11.72
2019-05-25T03:45:39.382Z,11.65
2019-05-25T03:46:39.378Z,11.80
2019-05-25T03:47:39.378Z,11.78
2019-05-25T03:48:39.374Z,11.72
2019-05-25T03:49:39.375Z,11.84
2019-05-25T03:50:39.370Z,11.78
2019-05-25T03:51:39.362Z,11.81
2019-05-25T03:52:39.363Z,11.84
2019-05-25T03:53:39.358Z,11.78
2019-05-25T03:54:39.353Z,11.81
2019-05-25T03:55:39.350Z,11.80
2019-05-25T03:56:39.347Z,11.69
2019-05-25T03:57:39.345Z,11.68
2019-05-25T03:58:39.341Z,11.72
2019-05-25T03:59:39.337Z,11.80
2019-05-25T04:00:39.335Z,11.69
2019-05-25T04:01:39.332Z,11.81
2019-05-25T04:02:39.359Z,11.72
2019-05-25T04:03:39.324Z,11.84
2019-05-25T04:04:39.322Z,11.81
2019-05-25T04:05:39.319Z,11.87
2019-05-25T04:06:39.321Z,11.77
2019-05-25T04:07:39.312Z,11.84
2019-05-25T04:08:39.315Z,11.87
2019-05-25T04:09:39.307Z,11.87
2019-05-25T04:10:39.331Z,11.90
2019-05-25T04:11:39.299Z,11.99
2019-05-25T04:12:39.296Z,11.94
2019-05-25T04:13:39.293Z,12.00
2019-05-25T04:14:39.290Z,12.02
2019-05-25T04:15:39.288Z,11.99
2019-05-25T04:16:39.286Z,11.95
2019-05-25T04:17:39.284Z,11.91
2019-05-25T04:18:39.278Z,11.88
2019-05-25T04:19:39.274Z,12.03
2019-05-25T04:20:39.273Z,11.99
2019-05-25T04:21:39.270Z,11.90
2019-05-25T04:22:39.267Z,12.02
2019-05-25T04:23:39.264Z,11.95
2019-05-25T04:24:39.260Z,11.95
2019-05-25T04:25:39.260Z,12.02
2019-05-25T04:26:39.255Z,12.02
2019-05-25T04:27:39.253Z,12.07
2019-05-25T04:28:39.250Z,12.09
2019-05-25T04:29:39.247Z,12.17
2019-05-25T04:30:39.245Z,12.07
2019-05-25T04:31:39.240Z,12.09
2019-05-25T04:32:39.238Z,12.12
2019-05-25T04:33:39.235Z,12.17
2019-05-25T04:34:39.233Z,12.32
2019-05-25T04:35:39.229Z,12.29
2019-05-25T04:36:39.228Z,12.28
2019-05-25T04:37:39.223Z,12.37
2019-05-25T04:38:39.226Z,12.43
2019-05-25T04:39:39.221Z,12.43
2019-05-25T04:40:39.216Z,12.46
2019-05-25T04:41:39.212Z,12.45
2019-05-25T04:42:39.210Z,12.37
2019-05-25T04:43:39.209Z,12.43
2019-05-25T04:44:39.209Z,12.42
2019-05-25T04:45:39.222Z,12.47
2019-05-25T04:46:39.203Z,12.53
2019-05-25T04:47:39.195Z,12.60
2019-05-25T04:48:39.197Z,12.57
2019-05-25T04:49:39.192Z,12.62
2019-05-25T04:50:39.188Z,12.64
2019-05-25T04:51:39.186Z,12.76
2019-05-25T04:52:41.458Z,12.73
2019-05-25T04:53:39.182Z,12.79
2019-05-25T04:54:39.180Z,12.78
2019-05-25T04:55:39.175Z,12.82
2019-05-25T04:56:40.194Z,12.79
2019-05-25T04:57:39.170Z,12.86
2019-05-25T04:58:39.176Z,12.91
2019-05-25T04:59:39.166Z,12.93
2019-05-25T05:00:39.164Z,12.90
2019-05-25T05:01:39.162Z,12.90
2019-05-25T05:02:39.159Z,12.83
2019-05-25T05:03:39.157Z,12.86
2019-05-25T05:04:39.156Z,12.82
2019-05-25T05:05:39.153Z,12.87
2019-05-25T05:06:39.162Z,12.95
2019-05-25T05:07:39.148Z,12.95
2019-05-25T05:08:39.146Z,13.05
2019-05-25T05:09:39.145Z,13.13
2019-05-25T05:10:39.140Z,13.15
2019-05-25T05:11:39.138Z,13.13
2019-05-25T05:12:39.138Z,13.12
2019-05-25T05:13:39.133Z,13.18
2019-05-25T05:14:39.131Z,13.19
2019-05-25T05:15:39.129Z,13.20
2019-05-25T05:16:39.127Z,13.25
2019-05-25T05:17:39.125Z,13.27
2019-05-25T05:18:39.124Z,13.27
2019-05-25T05:19:39.122Z,13.23
2019-05-25T05:20:39.122Z,13.23
2019-05-25T05:21:39.118Z,13.20
2019-05-25T05:22:39.117Z,13.16
2019-05-25T05:23:39.113Z,13.20
2019-05-25T05:24:39.112Z,13.15
2019-05-25T05:25:39.109Z,13.19
2019-05-25T05:26:52.815Z,13.13
2019-05-25T05:27:39.107Z,13.19
2019-05-25T05:28:39.104Z,13.27
2019-05-25T05:29:39.100Z,13.38
2019-05-25T05:30:39.097Z,13.39
2019-05-25T05:31:39.097Z,13.42
2019-05-25T05:32:39.097Z,13.47
2019-05-25T05:33:39.091Z,13.54
2019-05-25T05:34:39.089Z,13.62
2019-05-25T05:35:39.358Z,13.60
2019-05-25T05:36:39.088Z,13.59
2019-05-25T05:37:39.084Z,13.57
2019-05-25T05:38:39.081Z,13.56
2019-05-25T05:39:39.080Z,13.59
2019-05-25T05:40:39.079Z,13.54
2019-05-25T05:41:39.077Z,13.50
2019-05-25T05:42:39.075Z,13.52
2019-05-25T05:43:39.073Z,13.39
2019-05-25T05:44:39.069Z,13.28
2019-05-25T05:45:39.072Z,13.39
2019-05-25T05:46:39.066Z,13.47
2019-05-25T05:47:39.066Z,13.59
2019-05-25T05:48:39.064Z,13.59
2019-05-25T05:49:39.072Z,13.62
2019-05-25T05:50:39.059Z,13.62
2019-05-25T05:51:39.057Z,13.59
2019-05-25T05:52:39.075Z,13.63
2019-05-25T05:53:39.054Z,13.74
2019-05-25T05:54:39.051Z,13.89
2019-05-25T05:55:39.052Z,13.83
2019-05-25T05:56:39.050Z,13.89
2019-05-25T05:57:39.046Z,13.95
2019-05-25T05:58:39.045Z,13.95
2019-05-25T05:59:39.043Z,13.95
2019-05-25T06:00:39.042Z,14.04
2019-05-25T06:01:39.040Z,13.99
2019-05-25T06:02:39.038Z,14.00
2019-05-25T06:03:39.038Z,13.96
2019-05-25T06:04:39.036Z,14.18
2019-05-25T06:05:39.062Z,14.30
2019-05-25T06:06:39.032Z,14.29
2019-05-25T06:07:39.034Z,14.30
2019-05-25T06:08:39.028Z,14.35
2019-05-25T06:09:39.032Z,14.43
2019-05-25T06:10:39.025Z,14.40
2019-05-25T06:11:39.026Z,14.55
2019-05-25T06:12:39.024Z,14.62
2019-05-25T06:13:39.022Z,14.60
2019-05-25T06:14:39.058Z,14.51
2019-05-25T06:16:28.379Z,14.37
2019-05-25T06:17:28.376Z,14.41
2019-05-25T06:18:28.374Z,14.29
2019-05-25T06:19:28.576Z,14.23
2019-05-25T06:20:29.182Z,14.22
2019-05-25T06:21:28.371Z,14.15
2019-05-25T06:22:28.377Z,14.30
2019-05-25T06:23:28.368Z,14.44
2019-05-25T06:24:28.365Z,14.35
2019-05-25T06:25:28.365Z,14.44
2019-05-25T06:26:28.362Z,14.50
2019-05-25T06:27:28.363Z,14.63
2019-05-25T06:28:28.359Z,14.78
2019-05-25T06:29:28.359Z,14.70
2019-05-25T06:30:28.357Z,14.65
2019-05-25T06:31:28.356Z,14.53
2019-05-25T06:32:28.355Z,14.33
2019-05-25T06:33:28.357Z,14.30
2019-05-25T06:34:28.353Z,14.30
2019-05-25T06:35:28.401Z,14.29
2019-05-25T06:36:28.351Z,14.35
2019-05-25T06:37:28.349Z,14.36
2019-05-25T06:38:28.348Z,14.48
2019-05-25T06:39:28.347Z,14.63
2019-05-25T06:40:28.350Z,14.65
2019-05-25T06:41:28.345Z,14.63
2019-05-25T06:42:28.344Z,14.68
2019-05-25T06:43:28.345Z,14.51
2019-05-25T06:44:28.341Z,14.37
2019-05-25T06:45:28.342Z,14.43
2019-05-25T06:46:28.340Z,14.36
2019-05-25T06:47:28.342Z,14.44
2019-05-25T06:48:28.336Z,14.58
2019-05-25T06:49:28.342Z,14.72
2019-05-25T06:50:28.337Z,14.69
2019-05-25T06:51:28.334Z,14.91
2019-05-25T06:52:28.336Z,14.78
2019-05-25T06:53:28.332Z,14.86
2019-05-25T06:54:28.331Z,14.96
2019-05-25T06:55:28.333Z,14.86
2019-05-25T06:56:28.329Z,14.91
2019-05-25T06:57:42.012Z,15.02
2019-05-25T06:58:28.327Z,15.17
2019-05-25T06:59:28.325Z,15.25
2019-05-25T07:00:28.325Z,15.27
2019-05-25T07:01:28.324Z,15.33
2019-05-25T07:02:28.323Z,15.40
2019-05-25T07:03:28.322Z,15.64
2019-05-25T07:04:28.322Z,15.61
2019-05-25T07:05:28.321Z,15.82
2019-05-25T07:06:28.320Z,15.59
2019-05-25T07:07:28.322Z,15.47
2019-05-25T07:08:28.319Z,15.17
2019-05-25T07:09:28.317Z,15.27
2019-05-25T07:10:28.316Z,15.44
2019-05-25T07:11:28.318Z,15.61
2019-05-25T07:12:28.316Z,15.70
2019-05-25T07:13:28.685Z,15.76
2019-05-25T07:14:28.315Z,15.82
2019-05-25T07:15:28.315Z,15.73
2019-05-25T07:16:28.315Z,15.59
2019-05-25T07:17:28.315Z,15.59
2019-05-25T07:18:28.316Z,15.28
2019-05-25T07:19:28.313Z,15.27
2019-05-25T07:20:28.313Z,15.15
2019-05-25T07:21:28.322Z,15.14
2019-05-25T07:22:28.312Z,15.28
2019-05-25T07:23:28.314Z,15.52
2019-05-25T07:24:28.312Z,15.55
2019-05-25T07:25:28.313Z,15.59
2019-05-25T07:26:28.316Z,15.49
2019-05-25T07:27:28.320Z,15.55
2019-05-25T07:28:28.312Z,15.58
2019-05-25T07:29:28.314Z,15.70
2019-05-25T07:30:28.315Z,15.83
2019-05-25T07:31:28.314Z,15.68
2019-05-25T07:32:28.314Z,15.73
2019-05-25T07:33:28.317Z,15.67
2019-05-25T07:34:28.315Z,15.72
2019-05-25T07:35:28.317Z,15.68
2019-05-25T07:36:28.314Z,15.83
2019-05-25T07:37:28.315Z,15.83
2019-05-25T07:38:28.315Z,15.97
2019-05-25T07:39:28.315Z,16.09
2019-05-25T07:40:28.315Z,16.15
2019-05-25T07:41:28.322Z,16.33
2019-05-25T07:42:28.317Z,16.53
2019-05-25T07:43:28.317Z,16.90
2019-05-25T07:44:28.316Z,17.45
2019-05-25T07:45:28.317Z,17.54
2019-05-25T07:46:28.320Z,17.44
2019-05-25T07:47:28.321Z,17.24
2019-05-25T07:48:28.329Z,16.93
2019-05-25T07:49:28.322Z,16.86
2019-05-25T07:50:28.326Z,16.81
2019-05-25T07:51:28.324Z,16.94
2019-05-25T07:52:28.326Z,17.15
2019-05-25T07:53:28.329Z,17.22
2019-05-25T07:54:28.333Z,17.19
2019-05-25T07:55:28.332Z,17.51
2019-05-25T07:56:28.334Z,17.83
2019-05-25T07:57:28.757Z,17.87
2019-05-25T07:58:28.336Z,17.42
2019-05-25T07:59:28.341Z,17.27
2019-05-25T08:00:28.344Z,17.56
2019-05-25T08:01:28.349Z,18.03
2019-05-25T08:02:28.346Z,17.83
2019-05-25T08:03:28.347Z,17.45
2019-05-25T08:04:28.351Z,17.72
2019-05-25T08:05:28.354Z,18.37
2019-05-25T08:06:28.356Z,18.81
2019-05-25T08:07:28.359Z,18.86
2019-05-25T08:08:28.361Z,19.07
2019-05-25T08:09:28.374Z,20.26
2019-05-25T08:10:28.369Z,21.30
2019-05-25T08:11:28.374Z,22.32
2019-05-25T08:12:28.379Z,22.02
2019-05-25T08:13:28.382Z,20.88
2019-05-25T08:14:28.388Z,19.79
2019-05-25T08:15:28.396Z,19.47
2019-05-25T08:16:28.401Z,19.59
2019-05-25T08:17:28.402Z,19.47
2019-05-25T08:18:28.409Z,19.67
2019-05-25T08:19:28.415Z,19.63
2019-05-25T08:20:28.421Z,19.08
2019-05-25T08:21:28.425Z,18.73
2019-05-25T08:22:28.482Z,18.22
2019-05-25T08:23:28.439Z,17.83
2019-05-25T08:24:28.443Z,17.19
2019-05-25T08:25:28.449Z,17.70
2019-05-25T08:26:28.520Z,17.78
2019-05-25T08:27:28.461Z,17.94
2019-05-25T08:28:32.619Z,18.08
2019-05-25T08:29:28.473Z,18.23
2019-05-25T08:30:28.479Z,18.96
2019-05-25T08:31:28.485Z,19.19
2019-05-25T08:32:28.493Z,19.09
2019-05-25T08:33:28.494Z,18.70
2019-05-25T08:34:28.500Z,18.08
2019-05-25T08:35:28.507Z,17.70
2019-05-25T08:36:29.869Z,17.71
2019-05-25T08:37:28.514Z,17.80
2019-05-25T08:38:28.521Z,17.80
2019-05-25T08:39:28.527Z,17.46
2019-05-25T08:40:28.532Z,17.59
2019-05-25T08:41:28.536Z,17.57
2019-05-25T08:42:28.543Z,18.33
2019-05-25T08:43:28.544Z,18.41
2019-05-25T08:44:28.550Z,18.96
2019-05-25T08:45:28.554Z,18.83
2019-05-25T08:46:28.558Z,18.35
2019-05-25T08:47:28.565Z,17.86
2019-05-25T08:48:28.569Z,17.76
2019-05-25T08:49:28.573Z,17.76
2019-05-25T08:50:37.869Z,17.80
2019-05-25T08:51:28.582Z,17.83
2019-05-25T08:52:28.587Z,18.11
2019-05-25T08:53:40.537Z,18.13
2019-05-25T08:54:28.594Z,18.22
2019-05-25T08:55:28.599Z,18.16
2019-05-25T08:56:28.603Z,18.10
2019-05-25T08:57:28.608Z,17.67
2019-05-25T08:58:28.612Z,17.79
2019-05-25T08:59:28.618Z,17.76
2019-05-25T09:00:28.621Z,18.37
2019-05-25T09:01:28.625Z,19.30
2019-05-25T09:02:28.631Z,20.03
2019-05-25T09:03:28.634Z,21.15
2019-05-25T09:04:28.639Z,20.84
2019-05-25T09:05:28.643Z,19.88
2019-05-25T09:06:28.648Z,20.51
2019-05-25T09:07:28.671Z,20.13
2019-05-25T09:08:28.674Z,20.77
2019-05-25T09:09:28.665Z,21.29
2019-05-25T09:10:28.672Z,21.50
2019-05-25T09:11:28.678Z,21.52
2019-05-25T09:12:28.682Z,20.82
2019-05-25T09:13:28.689Z,20.06
2019-05-25T09:14:28.697Z,19.99
2019-05-25T09:15:28.705Z,19.00
2019-05-25T09:16:28.710Z,18.35
2019-05-25T09:17:28.719Z,17.82
2019-05-25T09:18:28.722Z,17.44
2019-05-25T09:19:28.730Z,17.79
2019-05-25T09:20:28.739Z,18.55
2019-05-25T09:21:28.743Z,19.73
2019-05-25T09:22:28.749Z,20.95
2019-05-25T09:23:28.757Z,21.64
2019-05-25T09:24:28.762Z,21.62
2019-05-25T09:25:28.769Z,22.36
2019-05-25T09:26:28.777Z,22.48
2019-05-25T09:27:28.783Z,22.98
2019-05-25T09:28:28.793Z,23.62
2019-05-25T09:29:28.796Z,23.73
2019-05-25T09:30:28.805Z,23.65
2019-05-25T09:33:12.153Z,22.02
2019-05-25T09:34:12.365Z,21.14
2019-05-25T09:35:55.501Z,21.64
2019-05-25T09:36:58.134Z,21.22
2019-05-25T09:37:55.518Z,20.75
2019-05-25T09:39:58.899Z,19.26
2019-05-25T09:40:59.924Z,18.99
2019-05-25T09:41:58.918Z,18.75
2019-05-25T09:42:58.924Z,18.92
2019-05-25T09:43:58.933Z,18.74
2019-05-25T09:44:58.970Z,18.49
2019-05-25T09:45:58.951Z,18.49
2019-05-25T09:46:58.980Z,18.44
2019-05-25T09:47:58.964Z,18.33
2019-05-25T09:48:58.974Z,18.31
2019-05-25T09:49:58.983Z,18.35
2019-05-25T09:50:58.984Z,18.88
2019-05-25T09:51:58.992Z,19.21
2019-05-25T09:55:35.651Z,18.11
2019-05-25T09:56:35.657Z,17.79
2019-05-25T09:57:35.663Z,17.79
2019-05-25T09:58:35.669Z,17.74
2019-05-25T09:59:35.675Z,18.33
2019-05-25T10:00:39.895Z,19.54
2019-05-25T10:01:35.709Z,20.41
2019-05-25T10:02:35.692Z,21.15
2019-05-25T10:03:35.698Z,21.95
2019-05-25T10:04:35.712Z,22.13
2019-05-25T10:05:35.708Z,22.50
2019-05-25T10:06:35.715Z,22.28
2019-05-25T10:07:35.722Z,22.38
2019-05-25T10:08:35.730Z,21.51
2019-05-25T10:09:35.737Z,20.92
2019-05-25T10:10:35.743Z,20.06
2019-05-25T10:11:35.749Z,20.16
2019-05-25T10:12:35.759Z,19.88
2019-05-25T10:13:35.762Z,19.95
2019-05-25T10:14:35.769Z,19.94
2019-05-25T10:15:35.776Z,19.49
2019-05-25T10:16:35.783Z,20.26
2019-05-25T10:17:35.788Z,20.06
2019-05-25T10:18:35.795Z,19.82
2019-05-25T10:19:35.807Z,19.16
2019-05-25T10:20:35.808Z,19.24
2019-05-25T10:21:35.814Z,19.29
2019-05-25T10:22:35.822Z,19.37
2019-05-25T10:23:35.827Z,19.00
2019-05-25T10:24:35.833Z,19.04
2019-05-25T10:25:35.839Z,18.58
2019-05-25T10:26:35.846Z,18.56
2019-05-25T10:27:35.852Z,18.52
2019-05-25T10:28:35.856Z,19.15
2019-05-25T10:29:37.439Z,18.93
2019-05-25T10:30:35.869Z,19.51
2019-05-25T10:31:35.873Z,19.41
2019-05-25T10:32:35.881Z,19.34
2019-05-25T10:33:35.883Z,19.51
2019-05-25T10:34:35.890Z,18.92
2019-05-25T10:35:35.895Z,18.58
2019-05-25T10:36:35.901Z,18.13
2019-05-25T10:37:35.910Z,18.29
2019-05-25T10:38:35.911Z,18.55
2019-05-25T10:39:35.921Z,18.40
2019-05-25T10:40:35.926Z,18.26
2019-05-25T10:41:35.926Z,18.19
2019-05-25T10:42:35.931Z,18.05
2019-05-25T10:43:36.002Z,18.28
2019-05-25T10:44:35.944Z,18.45
2019-05-25T10:45:35.948Z,18.20
2019-05-25T10:46:35.954Z,18.23
2019-05-25T10:47:35.954Z,18.35
2019-05-25T10:48:35.961Z,18.43
2019-05-25T10:49:35.965Z,18.37
2019-05-25T10:50:35.976Z,18.03
2019-05-25T10:51:35.971Z,17.89
2019-05-25T10:52:35.975Z,17.98
2019-05-25T10:53:35.979Z,18.18
2019-05-25T10:54:35.984Z,18.41
2019-05-25T10:55:35.987Z,18.26
2019-05-25T10:56:35.990Z,18.38
2019-05-25T10:57:36.007Z,18.33
2019-05-25T10:58:35.999Z,18.53
2019-05-25T10:59:51.648Z,18.84
2019-05-25T11:00:36.011Z,18.92
2019-05-25T11:01:36.009Z,19.00
2019-05-25T11:02:36.015Z,18.88
2019-05-25T11:03:36.017Z,19.09
2019-05-25T11:04:36.021Z,19.31
2019-05-25T11:05:36.023Z,18.99
2019-05-25T11:06:36.030Z,19.04
2019-05-25T11:07:36.032Z,18.93
2019-05-25T11:08:36.036Z,18.99
2019-05-25T11:09:36.037Z,18.78
2019-05-25T11:10:36.043Z,18.90
2019-05-25T11:11:36.047Z,18.66
2019-05-25T11:12:36.062Z,18.74
2019-05-25T11:13:36.053Z,18.60
2019-05-25T11:14:36.057Z,18.77
2019-05-25T11:15:36.062Z,18.88
2019-05-25T11:16:36.074Z,18.75
2019-05-25T11:17:36.073Z,18.86
2019-05-25T11:18:36.083Z,18.98
2019-05-25T11:19:36.075Z,19.31
2019-05-25T11:20:36.079Z,19.51
2019-05-25T11:21:36.092Z,19.69
2019-05-25T11:22:36.088Z,19.54
2019-05-25T11:23:36.089Z,19.85
2019-05-25T11:24:36.094Z,19.84
2019-05-25T11:25:36.096Z,20.03
2019-05-25T11:26:36.101Z,20.07
2019-05-25T11:27:36.104Z,20.47
2019-05-25T11:28:36.111Z,20.55
2019-05-25T11:29:36.112Z,20.51
2019-05-25T11:30:36.122Z,20.50
2019-05-25T11:31:36.215Z,20.28
2019-05-25T11:32:36.126Z,19.82
2019-05-25T11:33:36.556Z,19.69
2019-05-25T11:34:36.132Z,19.62
2019-05-25T11:35:36.164Z,19.59
2019-05-25T11:36:36.141Z,19.63
2019-05-25T11:37:36.153Z,19.71
2019-05-25T11:38:36.150Z,19.51
2019-05-25T11:39:36.162Z,19.48
2019-05-25T11:40:36.160Z,19.47
2019-05-25T11:41:36.161Z,19.44
2019-05-25T11:42:36.166Z,19.51
2019-05-25T11:43:36.174Z,19.51
2019-05-25T11:44:36.180Z,19.40
2019-05-25T11:45:36.178Z,19.21
2019-05-25T11:46:36.182Z,18.89
2019-05-25T11:47:36.189Z,18.80
2019-05-25T11:48:36.201Z,18.90
2019-05-25T11:49:36.195Z,19.31
2019-05-25T11:50:36.198Z,19.40
2019-05-25T11:51:36.204Z,19.56
2019-05-25T11:52:36.217Z,19.49
2019-05-25T11:53:36.209Z,19.59
2019-05-25T11:54:36.220Z,19.70
2019-05-25T11:55:36.218Z,19.82
2019-05-25T11:56:36.223Z,19.67
2019-05-25T11:57:36.229Z,19.79
2019-05-25T11:58:47.089Z,19.73
2019-05-25T11:59:36.233Z,19.33
2019-05-25T12:00:36.238Z,19.63
2019-05-25T12:01:36.240Z,19.66
2019-05-25T12:02:36.244Z,19.79
2019-05-25T12:03:36.250Z,19.91
2019-05-25T12:04:36.260Z,20.02
2019-05-25T12:05:36.257Z,20.14
2019-05-25T12:06:36.260Z,19.95
2019-05-25T12:07:36.266Z,20.19
2019-05-25T12:08:36.268Z,20.44
2019-05-25T12:09:36.273Z,20.28
2019-05-25T12:10:36.275Z,20.09
2019-05-25T12:11:36.281Z,19.55
2019-05-25T12:12:36.283Z,19.48
2019-05-25T12:13:36.291Z,19.51
2019-05-25T12:14:36.295Z,19.48
2019-05-25T12:15:36.294Z,19.55
2019-05-25T12:16:36.300Z,19.79
2019-05-25T12:17:36.303Z,19.74
2019-05-25T12:18:36.311Z,19.88
2019-05-25T12:19:36.317Z,20.02
2019-05-25T12:20:36.314Z,20.07
2019-05-25T12:21:36.316Z,19.91
2019-05-25T12:22:36.328Z,19.73
2019-05-25T12:23:36.330Z,19.84
2019-05-25T12:24:36.329Z,20.06
2019-05-25T12:25:36.331Z,20.24
2019-05-25T12:26:36.336Z,19.70
2019-05-25T12:27:36.340Z,19.71
2019-05-25T12:28:36.344Z,19.40
2019-05-25T12:29:36.347Z,19.26
2019-05-25T12:30:40.763Z,19.55
2019-05-25T12:31:36.355Z,19.59
2019-05-25T12:32:36.357Z,19.92
2019-05-25T12:33:36.360Z,20.41
2019-05-25T12:34:36.389Z,19.88
2019-05-25T12:35:36.369Z,19.88
2019-05-25T12:36:36.372Z,19.63
2019-05-25T12:37:36.375Z,20.00
2019-05-25T12:38:36.377Z,19.89
2019-05-25T12:39:36.380Z,19.96
2019-05-25T12:40:36.385Z,20.09
2019-05-25T12:41:36.387Z,20.06
2019-05-25T12:42:36.390Z,20.02
2019-05-25T12:43:36.395Z,19.85
2019-05-25T12:44:36.602Z,19.85
2019-05-25T12:45:36.401Z,19.84
2019-05-25T12:46:36.405Z,19.70
2019-05-25T12:47:36.409Z,19.81
2019-05-25T12:48:36.412Z,20.09
2019-05-25T12:49:50.207Z,20.14
2019-05-25T12:50:36.420Z,20.32
2019-05-25T12:51:36.422Z,20.52
2019-05-25T12:52:36.429Z,20.59
2019-05-25T12:53:36.429Z,20.74
2019-05-25T12:54:36.436Z,20.69
2019-05-25T12:55:36.437Z,20.58
2019-05-25T12:56:36.444Z,20.47
2019-05-25T12:57:36.443Z,20.52
2019-05-25T12:58:36.447Z,20.47
2019-05-25T12:59:36.451Z,20.28
2019-05-25T13:00:36.455Z,20.22
2019-05-25T13:01:36.458Z,19.86