createdAt,value
2018-04-24T00:00:01.851Z,7.23
2018-04-24T00:02:29.798Z,8.73
2018-04-24T00:04:57.281Z,7.77
2018-04-24T00:07:24.746Z,7.47
2018-04-24T00:09:52.235Z,9.63
2018-04-24T00:12:19.673Z,9.27
2018-04-24T00:14:47.121Z,8.90
2018-04-24T00:17:14.581Z,8.10
2018-04-24T00:19:42.033Z,9.50
2018-04-24T00:22:09.500Z,7.53
2018-04-24T00:24:36.992Z,9.53
2018-04-24T00:27:04.452Z,8.40
2018-04-24T00:29:31.925Z,7.93
2018-04-24T00:31:59.391Z,12.70
2018-04-24T00:34:26.920Z,7.23
2018-04-24T00:36:54.321Z,9.40
2018-04-24T00:39:21.794Z,6.60
2018-04-24T00:41:49.266Z,7.53
2018-04-24T00:44:17.491Z,8.27
2018-04-24T00:46:44.938Z,9.07
2018-04-24T00:49:12.425Z,8.47
2018-04-24T00:51:39.984Z,9.00
2018-04-24T00:54:07.438Z,7.50
2018-04-24T00:56:34.926Z,8.07
2018-04-24T00:59:02.365Z,7.87
2018-04-24T01:01:29.811Z,7.23
2018-04-24T01:03:57.284Z,11.53
2018-04-24T01:06:24.722Z,7.43
2018-04-24T01:08:52.248Z,9.57
2018-04-24T01:11:19.715Z,9.07
2018-04-24T01:13:47.274Z,7.50
2018-04-24T01:16:14.725Z,7.77
2018-04-24T01:18:42.289Z,10.17
2018-04-24T01:21:09.774Z,8.00
2018-04-24T01:23:37.245Z,7.73
2018-04-24T01:26:04.878Z,6.37
2018-04-24T01:28:32.343Z,8.17
2018-04-24T01:30:59.810Z,8.00
2018-04-24T01:33:27.279Z,7.63
2018-04-24T01:35:54.753Z,13.20
2018-04-24T01:38:22.294Z,7.37
2018-04-24T01:40:49.741Z,14.07
2018-04-24T01:43:17.218Z,6.00
2018-04-24T01:45:44.662Z,6.33
2018-04-24T01:48:12.111Z,6.87
2018-04-24T01:50:39.585Z,9.43
2018-04-24T01:53:07.026Z,7.57
2018-04-24T01:55:34.499Z,9.80
2018-04-24T01:58:01.941Z,5.53
2018-04-24T02:00:30.288Z,11.07
2018-04-24T02:02:57.841Z,9.13
2018-04-24T02:05:25.312Z,9.50
2018-04-24T02:07:52.769Z,10.73
2018-04-24T02:10:20.250Z,5.90
2018-04-24T02:12:47.698Z,6.83
2018-04-24T02:15:15.261Z,8.23
2018-04-24T02:17:42.717Z,8.60
2018-04-24T02:20:10.192Z,7.90
2018-04-24T02:22:37.713Z,8.93
2018-04-24T02:25:05.169Z,11.87
2018-04-24T02:27:32.545Z,6.43
2018-04-24T02:30:00.015Z,8.47
2018-04-24T02:32:27.479Z,10.77
2018-04-24T02:34:54.946Z,7.47
2018-04-24T02:37:22.410Z,6.93
2018-04-24T02:39:49.978Z,7.87
2018-04-24T02:42:17.435Z,8.03
2018-04-24T02:44:44.901Z,7.03
2018-04-24T02:47:12.383Z,8.57
2018-04-24T02:49:39.944Z,6.73
2018-04-24T02:52:07.382Z,7.93
2018-04-24T02:54:34.852Z,9.40
2018-04-24T02:57:02.430Z,9.97
2018-04-24T02:59:29.981Z,5.77
2018-04-24T03:01:57.433Z,7.37
2018-04-24T03:04:24.917Z,7.80
2018-04-24T03:06:52.372Z,8.17
2018-04-24T03:09:19.846Z,14.17
2018-04-24T03:11:47.370Z,9.90
2018-04-24T03:14:14.777Z,9.60
2018-04-24T03:16:42.316Z,6.90
2018-04-24T03:19:09.769Z,9.67
2018-04-24T03:21:37.243Z,6.93
2018-04-24T03:24:04.686Z,8.30
2018-04-24T03:26:32.156Z,6.00
2018-04-24T03:28:59.663Z,7.70
2018-04-24T03:31:27.133Z,8.03
2018-04-24T03:33:54.590Z,7.27
2018-04-24T03:36:22.139Z,8.07
2018-04-24T03:38:49.600Z,7.00
2018-04-24T03:41:17.078Z,9.10
2018-04-24T03:43:44.722Z,7.00
2018-04-24T03:46:12.195Z,10.07
2018-04-24T03:48:40.493Z,7.97
2018-04-24T03:51:07.954Z,9.27
2018-04-24T03:53:35.404Z,9.00
2018-04-24T03:56:02.853Z,7.57
2018-04-24T03:58:30.311Z,9.60
2018-04-24T04:00:57.787Z,10.30
2018-04-24T04:03:25.229Z,8.80
2018-04-24T04:05:52.674Z,8.83
2018-04-24T04:08:20.138Z,9.07
2018-04-24T04:10:47.613Z,5.77
2018-04-24T04:13:15.055Z,9.47
2018-04-24T04:15:42.530Z,9.70
2018-04-24T04:18:22.002Z,9.23
2018-04-24T04:21:01.399Z,10.07
2018-04-24T04:23:40.838Z,11.23
2018-04-24T04:26:08.291Z,13.47
2018-04-24T04:28:35.789Z,10.00
2018-04-24T04:31:03.249Z,8.73
2018-04-24T04:33:30.694Z,11.23
2018-04-24T04:35:58.173Z,7.53
2018-04-24T04:38:25.646Z,9.10
2018-04-24T04:40:53.207Z,8.17
2018-04-24T04:43:20.778Z,7.00
2018-04-24T04:45:48.249Z,7.57
2018-04-24T04:48:15.715Z,8.90
2018-04-24T04:50:43.160Z,8.37
2018-04-24T04:53:10.634Z,11.00
2018-04-24T04:55:38.090Z,6.83
2018-04-24T04:58:05.561Z,10.13
2018-04-24T05:00:33.034Z,9.00
2018-04-24T05:03:00.573Z,9.97
2018-04-24T05:05:28.022Z,8.07
2018-04-24T05:07:55.478Z,12.93
2018-04-24T05:10:22.935Z,10.67
2018-04-24T05:12:50.390Z,9.40
2018-04-24T05:15:17.864Z,11.30
2018-04-24T05:17:45.365Z,11.07
2018-04-24T05:20:12.922Z,12.63
2018-04-24T05:22:40.492Z,14.80
2018-04-24T05:25:07.952Z,12.37
2018-04-24T05:27:35.420Z,11.17
2018-04-24T05:30:02.883Z,8.90
2018-04-24T05:32:31.121Z,14.67
2018-04-24T05:34:58.784Z,12.27
2018-04-24T05:37:26.388Z,10.30
2018-04-24T05:39:53.856Z,11.00
2018-04-24T05:42:21.370Z,12.87
2018-04-24T05:44:48.843Z,12.13
2018-04-24T05:47:16.337Z,13.70
2018-04-24T05:49:43.805Z,12.50
2018-04-24T05:52:11.278Z,10.10
2018-04-24T05:54:38.752Z,10.27
2018-04-24T05:57:07.110Z,11.47
2018-04-24T05:59:34.574Z,14.20
2018-04-24T06:02:02.119Z,11.30
2018-04-24T06:04:29.589Z,8.30
2018-04-24T06:06:57.238Z,12.73
2018-04-24T06:09:24.823Z,15.43
2018-04-24T06:11:52.303Z,12.57
2018-04-24T06:14:19.767Z,12.33
2018-04-24T06:16:47.246Z,10.63
2018-04-24T06:19:15.593Z,11.37
2018-04-24T06:21:43.074Z,14.10
2018-04-24T06:24:10.548Z,14.13
2018-04-24T06:26:38.019Z,13.80
2018-04-24T06:29:05.478Z,11.00
2018-04-24T06:31:33.703Z,11.50
2018-04-24T06:34:01.189Z,15.13
2018-04-24T06:36:28.702Z,14.93
2018-04-24T06:38:56.320Z,14.07
2018-04-24T06:41:23.798Z,13.60
2018-04-24T06:43:51.259Z,13.27
2018-04-24T06:46:18.738Z,12.57
2018-04-24T06:48:46.987Z,15.57
2018-04-24T06:51:14.513Z,12.50
2018-04-24T06:53:41.950Z,11.63
2018-04-24T06:56:10.178Z,9.73
2018-04-24T06:58:37.736Z,15.10
2018-04-24T07:01:05.185Z,15.03
2018-04-24T07:03:32.646Z,11.50
2018-04-24T07:06:00.119Z,12.27
2018-04-24T07:08:28.480Z,15.80
2018-04-24T07:10:55.963Z,12.13
2018-04-24T07:13:23.743Z,15.13
2018-04-24T07:15:51.226Z,11.13
2018-04-24T07:18:19.827Z,14.63
2018-04-24T07:20:47.293Z,9.87
2018-04-24T07:23:14.771Z,11.43
2018-04-24T07:25:42.258Z,8.70
2018-04-24T07:28:09.723Z,11.30
2018-04-24T07:30:37.192Z,14.00
2018-04-24T07:33:04.683Z,9.83
2018-04-24T07:35:32.155Z,8.10
2018-04-24T07:38:00.455Z,7.43
2018-04-24T07:40:28.710Z,10.00
2018-04-24T07:42:56.292Z,17.87
2018-04-24T07:45:23.753Z,10.27
2018-04-24T07:47:51.226Z,12.70
2018-04-24T07:50:18.713Z,10.70
2018-04-24T07:52:46.198Z,8.17
2018-04-24T07:55:13.655Z,10.17
2018-04-24T07:57:41.218Z,11.43
2018-04-24T08:00:08.896Z,12.77
2018-04-24T08:02:36.356Z,10.10
2018-04-24T08:05:03.942Z,10.80
2018-04-24T08:07:31.610Z,9.00
2018-04-24T08:09:59.084Z,10.80
2018-04-24T08:12:26.689Z,11.67
2018-04-24T08:14:54.924Z,15.10
2018-04-24T08:17:22.410Z,11.17
2018-04-24T08:19:49.895Z,10.23
2018-04-24T08:22:18.127Z,12.37
2018-04-24T08:24:45.613Z,13.03
2018-04-24T08:27:13.224Z,9.37
2018-04-24T08:29:40.714Z,6.80
2018-04-24T08:32:08.365Z,6.07
2018-04-24T08:34:35.849Z,7.43
2018-04-24T08:37:03.350Z,7.07
2018-04-24T08:39:31.590Z,7.07
2018-04-24T08:41:59.152Z,7.40
2018-04-24T08:44:26.622Z,10.17
2018-04-24T08:46:54.355Z,8.30
2018-04-24T08:49:21.871Z,7.60
2018-04-24T08:51:49.354Z,8.33
2018-04-24T08:54:17.774Z,6.60
2018-04-24T08:56:45.362Z,7.00
2018-04-24T08:59:12.818Z,6.87
2018-04-24T09:01:40.463Z,8.20
2018-04-24T09:04:07.968Z,8.90
2018-04-24T09:06:35.443Z,8.47
2018-04-24T09:09:02.917Z,7.73
2018-04-24T09:11:31.153Z,7.97
2018-04-24T09:13:58.724Z,8.63
2018-04-24T09:16:26.236Z,7.40
2018-04-24T09:18:54.654Z,7.67
2018-04-24T09:21:22.119Z,8.83
2018-04-24T09:23:49.613Z,14.73
2018-04-24T09:26:17.406Z,6.93
2018-04-24T09:28:46.485Z,4.97
2018-04-24T09:31:13.983Z,7.17
2018-04-24T09:33:41.537Z,6.40
2018-04-24T09:36:09.767Z,6.30
2018-04-24T09:38:37.244Z,4.17
2018-04-24T09:41:04.795Z,6.77
2018-04-24T09:43:32.251Z,4.60
2018-04-24T09:45:59.784Z,4.97
2018-04-24T09:48:27.294Z,7.27
2018-04-24T09:50:54.825Z,6.67
2018-04-24T09:53:22.235Z,6.07
2018-04-24T09:55:50.495Z,8.80
2018-04-24T09:58:17.975Z,8.37
2018-04-24T10:00:45.460Z,9.63
2018-04-24T10:03:13.739Z,6.07
2018-04-24T10:05:42.210Z,6.10
2018-04-24T10:08:09.931Z,5.87
2018-04-24T10:10:37.470Z,5.83
2018-04-24T10:13:04.995Z,5.17
2018-04-24T10:15:32.558Z,7.10
2018-04-24T10:18:00.111Z,4.77
2018-04-24T10:20:27.572Z,4.83
2018-04-24T10:22:55.124Z,4.73
2018-04-24T10:25:22.579Z,6.23
2018-04-24T10:27:50.042Z,5.93
2018-04-24T10:30:17.486Z,4.77
2018-04-24T10:32:44.998Z,6.63
2018-04-24T10:35:12.470Z,6.20
2018-04-24T10:37:39.991Z,4.60
2018-04-24T10:40:07.482Z,6.23
2018-04-24T10:42:34.965Z,7.43
2018-04-24T10:45:03.950Z,5.37
2018-04-24T10:47:31.511Z,6.77
2018-04-24T10:49:58.980Z,5.93
2018-04-24T10:52:26.439Z,6.33
2018-04-24T10:54:53.898Z,4.07
2018-04-24T10:57:21.363Z,5.53
2018-04-24T10:59:48.807Z,5.10
2018-04-24T11:02:16.278Z,4.37
2018-04-24T11:04:43.858Z,4.27
2018-04-24T11:07:11.410Z,5.27
2018-04-24T11:09:38.946Z,5.60
2018-04-24T11:12:06.443Z,4.37
2018-04-24T11:14:33.916Z,4.23
2018-04-24T11:17:01.405Z,4.33
2018-04-24T11:19:28.931Z,6.20
2018-04-24T11:21:56.774Z,4.57
2018-04-24T11:24:24.472Z,4.10
2018-04-24T11:26:51.991Z,7.07
2018-04-24T11:29:19.415Z,4.97
2018-04-24T11:31:46.855Z,6.77
2018-04-24T11:34:14.359Z,4.70
2018-04-24T11:36:41.926Z,5.30
2018-04-24T11:39:09.366Z,3.47
2018-04-24T11:41:38.456Z,4.77
2018-04-24T11:44:06.127Z,4.13
2018-04-24T11:46:33.584Z,4.37
2018-04-24T11:49:01.062Z,6.07
2018-04-24T11:51:28.517Z,7.47
2018-04-24T11:53:56.068Z,6.93
2018-04-24T11:56:23.539Z,4.53
2018-04-24T11:58:51.112Z,8.13
2018-04-24T12:01:18.660Z,6.73
2018-04-24T12:03:46.095Z,6.20
2018-04-24T12:06:13.582Z,4.33
2018-04-24T12:08:41.066Z,7.13
2018-04-24T12:11:08.530Z,4.17
2018-04-24T12:13:35.978Z,6.60
2018-04-24T12:16:03.442Z,6.83
2018-04-24T12:18:30.910Z,3.97
2018-04-24T12:20:58.574Z,5.20
2018-04-24T12:23:26.119Z,3.60
2018-04-24T12:25:53.768Z,6.00
2018-04-24T12:28:21.360Z,6.00
2018-04-24T12:30:48.847Z,5.47
2018-04-24T12:33:16.446Z,6.43
2018-04-24T12:35:44.138Z,9.10
2018-04-24T12:38:11.606Z,3.13
2018-04-24T12:40:39.058Z,5.07
2018-04-24T12:43:06.534Z,5.10
2018-04-24T12:45:34.077Z,6.27
2018-04-24T12:48:07.378Z,4.73
2018-04-24T12:50:34.845Z,5.20
2018-04-24T12:53:02.339Z,4.67
2018-04-24T12:55:29.771Z,4.00
2018-04-24T12:57:57.355Z,5.83
2018-04-24T13:00:24.802Z,6.63
2018-04-24T13:02:52.657Z,4.50
2018-04-24T13:05:20.166Z,4.87
2018-04-24T13:07:47.686Z,4.77
2018-04-24T13:10:15.161Z,5.93
2018-04-24T13:12:42.688Z,5.40
2018-04-24T13:15:10.220Z,7.27
2018-04-24T13:17:37.815Z,6.00
2018-04-24T13:20:05.346Z,6.07
2018-04-24T13:22:32.807Z,4.93
2018-04-24T13:25:00.251Z,6.87
2018-04-24T13:27:27.709Z,5.80
2018-04-24T13:29:55.204Z,4.77
2018-04-24T13:32:22.669Z,5.93
2018-04-24T13:34:51.878Z,3.37
2018-04-24T13:37:20.439Z,6.33
2018-04-24T13:39:47.901Z,6.27
2018-04-24T13:42:15.434Z,4.00
2018-04-24T13:44:43.786Z,5.47
2018-04-24T13:47:12.230Z,3.50
2018-04-24T13:49:39.775Z,8.40
2018-04-24T13:52:07.293Z,3.97
2018-04-24T13:54:34.891Z,3.33
2018-04-24T13:57:02.401Z,5.00
2018-04-24T13:59:29.890Z,4.13
2018-04-24T14:01:57.554Z,3.57
2018-04-24T14:04:25.122Z,5.40
2018-04-24T14:06:52.566Z,7.67
2018-04-24T14:09:20.105Z,6.10
2018-04-24T14:11:47.589Z,3.43
2018-04-24T14:14:15.344Z,4.20
2018-04-24T14:16:42.905Z,3.60
2018-04-24T14:19:10.385Z,3.80
2018-04-24T14:21:37.895Z,4.40
2018-04-24T14:24:05.300Z,6.00
2018-04-24T14:26:32.767Z,4.43
2018-04-24T14:29:01.616Z,4.53
2018-04-24T14:31:29.289Z,4.83
2018-04-24T14:33:56.889Z,4.33
2018-04-24T14:36:26.171Z,3.80
2018-04-24T14:38:53.686Z,5.67
2018-04-24T14:41:22.594Z,4.27
2018-04-24T14:43:50.383Z,6.47
2018-04-24T14:46:18.274Z,4.53
2018-04-24T14:48:45.857Z,7.17
2018-04-24T14:51:13.327Z,4.57
2018-04-24T14:53:40.799Z,4.30
2018-04-24T14:56:08.259Z,7.73
2018-04-24T14:58:35.711Z,5.17
2018-04-24T15:01:03.266Z,5.30
2018-04-24T15:03:30.945Z,3.47
2018-04-24T15:05:58.420Z,7.67
2018-04-24T15:08:25.895Z,3.47
2018-04-24T15:10:53.528Z,4.93
2018-04-24T15:13:21.097Z,6.30
2018-04-24T15:15:48.551Z,3.07
2018-04-24T15:18:16.138Z,5.37
2018-04-24T15:20:43.612Z,6.37
2018-04-24T15:23:11.068Z,6.50
2018-04-24T15:25:38.536Z,4.20
2018-04-24T15:28:06.022Z,6.87
2018-04-24T15:30:33.533Z,5.80
2018-04-24T15:33:00.979Z,3.43
2018-04-24T15:35:28.466Z,7.43
2018-04-24T15:37:56.316Z,3.20
2018-04-24T15:40:23.791Z,5.63
2018-04-24T15:42:51.266Z,6.50
2018-04-24T15:45:18.736Z,7.37
2018-04-24T15:47:46.174Z,6.80
2018-04-24T15:50:13.643Z,4.77
2018-04-24T15:52:41.090Z,4.30
2018-04-24T15:55:08.567Z,5.33
2018-04-24T15:57:36.138Z,4.13
2018-04-24T16:00:03.574Z,4.10
2018-04-24T16:02:31.073Z,7.47
2018-04-24T16:04:59.319Z,5.07
2018-04-24T16:07:26.806Z,4.23
2018-04-24T16:09:54.258Z,6.90
2018-04-24T16:12:21.828Z,5.77
2018-04-24T16:14:49.301Z,5.53
2018-04-24T16:17:16.753Z,4.37
2018-04-24T16:19:44.309Z,5.37
2018-04-24T16:22:11.793Z,6.27
2018-04-24T16:24:39.231Z,5.70
2018-04-24T16:27:06.707Z,5.83
2018-04-24T16:29:34.257Z,4.10
2018-04-24T16:32:01.619Z,4.60
2018-04-24T16:34:29.096Z,3.40
2018-04-24T16:36:56.532Z,3.20
2018-04-24T16:39:24.557Z,5.03
2018-04-24T16:41:51.890Z,5.90
2018-04-24T16:44:19.353Z,6.37
2018-04-24T16:46:46.914Z,3.33
2018-04-24T16:49:14.482Z,7.00
2018-04-24T16:51:42.049Z,7.20
2018-04-24T16:54:09.608Z,3.43
2018-04-24T16:56:37.249Z,7.57
2018-04-24T16:59:04.684Z,5.10
2018-04-24T17:01:32.912Z,5.50
2018-04-24T17:04:00.487Z,4.43
2018-04-24T17:06:27.951Z,3.57
2018-04-24T17:08:55.517Z,4.33
2018-04-24T17:11:23.064Z,4.80
2018-04-24T17:13:50.439Z,6.07
2018-04-24T17:16:17.890Z,5.20
2018-04-24T17:18:45.405Z,6.70
2018-04-24T17:21:12.826Z,5.67
2018-04-24T17:23:40.279Z,5.70
2018-04-24T17:26:07.925Z,4.37
2018-04-24T17:28:35.392Z,4.47
2018-04-24T17:31:02.874Z,4.70
2018-04-24T17:33:30.458Z,3.87
2018-04-24T17:35:57.934Z,3.73
2018-04-24T17:38:25.403Z,4.50
2018-04-24T17:40:53.632Z,5.27
2018-04-24T17:43:21.095Z,4.47
2018-04-24T17:45:48.563Z,4.83
2018-04-24T17:48:16.039Z,4.27
2018-04-24T17:50:43.500Z,4.53
2018-04-24T17:53:10.974Z,4.17
2018-04-24T17:55:38.443Z,6.37
2018-04-24T17:58:05.988Z,8.73
2018-04-24T18:00:33.460Z,5.70
2018-04-24T18:03:00.936Z,6.30
2018-04-24T18:05:28.396Z,7.40
2018-04-24T18:07:55.937Z,5.63
2018-04-24T18:10:23.412Z,6.60
2018-04-24T18:12:50.855Z,5.77
2018-04-24T18:15:18.323Z,8.97
2018-04-24T18:17:45.883Z,6.77
2018-04-24T18:20:13.472Z,7.07
2018-04-24T18:22:41.140Z,5.37
2018-04-24T18:25:08.580Z,5.67
2018-04-24T18:27:36.053Z,7.43
2018-04-24T18:30:03.524Z,6.30
2018-04-24T18:32:30.995Z,5.43
2018-04-24T18:34:58.457Z,7.00
2018-04-24T18:37:25.937Z,9.03
2018-04-24T18:39:53.478Z,7.80
2018-04-24T18:42:20.937Z,6.03
2018-04-24T18:44:48.981Z,5.13
2018-04-24T18:47:16.462Z,5.67
2018-04-24T18:49:43.932Z,4.40
2018-04-24T18:52:11.395Z,7.50
2018-04-24T18:54:38.855Z,6.17
2018-04-24T18:57:06.330Z,5.27
2018-04-24T18:59:33.787Z,6.90
2018-04-24T19:02:01.223Z,5.10
2018-04-24T19:04:28.694Z,9.47
2018-04-24T19:06:56.152Z,4.87
2018-04-24T19:09:23.616Z,7.77
2018-04-24T19:11:51.059Z,4.50
2018-04-24T19:14:24.491Z,8.03
2018-04-24T19:16:51.961Z,4.90
2018-04-24T19:19:25.142Z,6.50
2018-04-24T19:21:52.609Z,5.77
2018-04-24T19:24:25.770Z,9.40
2018-04-24T19:26:53.286Z,6.40
2018-04-24T19:29:21.691Z,5.67
2018-04-24T19:31:55.637Z,5.20
2018-04-24T19:34:23.119Z,7.83
2018-04-24T19:36:50.562Z,6.40
2018-04-24T19:39:23.600Z,5.83
2018-04-24T19:41:51.053Z,8.27
2018-04-24T19:44:18.600Z,6.93
2018-04-24T19:46:46.077Z,9.23
2018-04-24T19:49:19.350Z,8.57
2018-04-24T19:51:46.815Z,7.47
2018-04-24T19:54:14.254Z,5.47
2018-04-24T19:56:41.721Z,6.90
2018-04-24T19:59:09.209Z,6.37
2018-04-24T20:01:36.660Z,7.33
2018-04-24T20:04:04.134Z,6.87
2018-04-24T20:06:31.635Z,7.87
2018-04-24T20:08:59.862Z,7.93
2018-04-24T20:11:27.324Z,7.37
2018-04-24T20:13:54.799Z,6.40
2018-04-24T20:16:22.278Z,7.90
2018-04-24T20:18:49.847Z,7.93
2018-04-24T20:21:17.306Z,6.00
2018-04-24T20:23:45.484Z,5.20
2018-04-24T20:26:13.140Z,10.40
2018-04-24T20:28:40.698Z,5.93
2018-04-24T20:31:08.154Z,6.37
2018-04-24T20:33:35.626Z,6.67
2018-04-24T20:36:03.089Z,6.93
2018-04-24T20:38:30.548Z,7.50
2018-04-24T20:40:58.012Z,8.10
2018-04-24T20:43:25.581Z,7.00
2018-04-24T20:45:53.900Z,6.30
2018-04-24T20:48:22.137Z,7.13
2018-04-24T20:50:49.606Z,8.13
2018-04-24T20:53:17.162Z,6.87
2018-04-24T20:55:44.542Z,9.03
2018-04-24T20:58:12.012Z,6.87
2018-04-24T21:00:40.273Z,5.90
2018-04-24T21:03:07.699Z,7.40
2018-04-24T21:05:35.189Z,7.80
2018-04-24T21:08:02.667Z,5.87
2018-04-24T21:10:30.255Z,8.77
2018-04-24T21:12:58.503Z,7.43
2018-04-24T21:15:25.960Z,9.23
2018-04-24T21:17:53.635Z,11.57
2018-04-24T21:20:21.079Z,6.93
2018-04-24T21:22:48.562Z,7.50
2018-04-24T21:25:16.026Z,6.80
2018-04-24T21:27:43.467Z,6.60
2018-04-24T21:30:11.040Z,10.47
2018-04-24T21:32:38.568Z,8.87
2018-04-24T21:35:06.837Z,10.10
2018-04-24T21:37:34.358Z,13.90
2018-04-24T21:40:01.810Z,19.80
2018-04-24T21:42:29.380Z,14.70
2018-04-24T21:44:56.914Z,14.27
2018-04-24T21:47:24.371Z,12.53
2018-04-24T21:49:51.842Z,13.27
2018-04-24T21:52:19.340Z,12.03
2018-04-24T21:54:46.827Z,14.53
2018-04-24T21:57:14.272Z,10.77
2018-04-24T21:59:41.733Z,11.43
2018-04-24T22:02:09.284Z,11.63
2018-04-24T22:04:36.731Z,7.77
2018-04-24T22:07:04.213Z,9.07
2018-04-24T22:09:31.666Z,9.60
2018-04-24T22:11:59.138Z,9.30
2018-04-24T22:14:26.601Z,8.63
2018-04-24T22:16:54.867Z,6.40
2018-04-24T22:19:22.333Z,7.63
2018-04-24T22:21:49.824Z,7.60
2018-04-24T22:24:18.542Z,8.87
2018-04-24T22:26:46.792Z,6.93
2018-04-24T22:29:14.270Z,6.37
2018-04-24T22:31:41.806Z,5.80
2018-04-24T22:34:09.253Z,8.30
2018-04-24T22:36:36.881Z,9.30
2018-04-24T22:39:05.868Z,9.23
2018-04-24T22:41:33.330Z,7.63
2018-04-24T22:44:01.563Z,7.60
2018-04-24T22:46:29.043Z,8.03
2018-04-24T22:48:56.512Z,7.47
2018-04-24T22:51:24.002Z,7.60
2018-04-24T22:53:52.233Z,8.70
2018-04-24T22:56:19.690Z,10.87
2018-04-24T22:58:47.150Z,8.60
2018-04-24T23:01:14.626Z,9.10
2018-04-24T23:03:42.083Z,6.97
2018-04-24T23:06:09.653Z,10.37
2018-04-24T23:08:37.099Z,7.20
2018-04-24T23:11:16.252Z,7.20
2018-04-24T23:13:55.679Z,7.37
2018-04-24T23:16:35.065Z,7.43
2018-04-24T23:19:15.175Z,8.40
2018-04-24T23:21:42.215Z,7.80
2018-04-24T23:24:09.699Z,6.40
2018-04-24T23:26:37.256Z,8.27
2018-04-24T23:29:04.711Z,9.93
2018-04-24T23:31:32.159Z,8.50
2018-04-24T23:33:59.630Z,7.20
2018-04-24T23:36:27.074Z,6.13
2018-04-24T23:38:54.573Z,6.63
2018-04-24T23:41:22.040Z,7.80
2018-04-24T23:43:50.247Z,8.33
2018-04-24T23:46:18.478Z,7.23
2018-04-24T23:48:45.935Z,8.07
2018-04-24T23:51:13.415Z,8.30
2018-04-24T23:53:40.859Z,7.90
2018-04-24T23:56:08.437Z,8.03
2018-04-24T23:58:35.895Z,8.13
