createdAt,value
2022-11-29T00:01:46.286Z,20.90
2022-11-29T00:04:13.969Z,22.90
2022-11-29T00:06:41.478Z,19.57
2022-11-29T00:09:12.216Z,19.97
2022-11-29T00:12:00.406Z,18.17
2022-11-29T00:14:29.173Z,18.93
2022-11-29T00:17:01.881Z,17.77
2022-11-29T00:19:29.904Z,14.93
2022-11-29T00:21:57.393Z,14.70
2022-11-29T00:24:24.953Z,16.00
2022-11-29T00:26:53.696Z,15.23
2022-11-29T00:29:21.335Z,9.30
2022-11-29T00:31:48.814Z,14.53
2022-11-29T00:34:16.296Z,13.90
2022-11-29T00:36:43.741Z,14.20
2022-11-29T00:39:12.546Z,11.13
2022-11-29T00:41:40.312Z,13.97
2022-11-29T00:44:10.544Z,13.20
2022-11-29T00:46:40.438Z,14.30
2022-11-29T00:49:07.884Z,14.73
2022-11-29T00:51:35.334Z,15.60
2022-11-29T00:54:02.843Z,13.87
2022-11-29T00:56:30.618Z,14.20
2022-11-29T00:58:58.096Z,14.90
2022-11-29T01:01:26.930Z,14.73
2022-11-29T01:03:54.493Z,13.37
2022-11-29T01:06:21.981Z,13.60
2022-11-29T01:08:50.628Z,15.87
2022-11-29T01:11:20.429Z,13.33
2022-11-29T01:13:48.395Z,14.53
2022-11-29T01:16:16.722Z,14.67
2022-11-29T01:18:45.633Z,14.83
2022-11-29T01:21:15.837Z,14.97
2022-11-29T01:23:45.116Z,16.03
2022-11-29T01:26:15.114Z,14.43
2022-11-29T01:28:43.500Z,13.97
2022-11-29T01:31:12.739Z,13.87
2022-11-29T01:33:40.792Z,14.03
2022-11-29T01:36:11.019Z,12.77
2022-11-29T01:38:38.688Z,14.10
2022-11-29T01:41:08.446Z,13.03
2022-11-29T01:43:55.842Z,14.53
2022-11-29T01:46:23.548Z,13.37
2022-11-29T01:48:53.206Z,14.03
2022-11-29T01:51:22.672Z,15.10
2022-11-29T01:53:50.138Z,13.57
2022-11-29T01:56:17.743Z,14.47
2022-11-29T01:58:46.256Z,14.27
2022-11-29T02:01:17.759Z,14.60
2022-11-29T02:03:45.423Z,13.20
2022-11-29T02:06:13.810Z,14.37
2022-11-29T02:08:43.826Z,13.60
2022-11-29T02:11:40.270Z,13.47
2022-11-29T02:14:23.014Z,13.07
2022-11-29T02:16:58.807Z,14.73
2022-11-29T02:19:46.761Z,14.20
2022-11-29T02:22:20.583Z,14.50
2022-11-29T02:25:05.152Z,13.73
2022-11-29T02:28:10.135Z,15.57
2022-11-29T02:31:05.762Z,13.37
2022-11-29T02:33:58.911Z,13.90
2022-11-29T02:36:43.547Z,13.07
2022-11-29T02:39:49.909Z,13.23
2022-11-29T02:42:56.472Z,14.27
2022-11-29T02:46:04.779Z,13.63
2022-11-29T02:48:54.236Z,12.77
2022-11-29T02:51:28.551Z,15.37
2022-11-29T02:54:05.227Z,11.10
2022-11-29T02:56:38.879Z,14.20
2022-11-29T02:59:14.972Z,15.37
2022-11-29T03:01:53.016Z,13.90
2022-11-29T03:04:32.276Z,14.27
2022-11-29T03:07:05.876Z,13.70
2022-11-29T03:09:40.986Z,13.03
2022-11-29T03:12:17.338Z,12.73
2022-11-29T03:14:55.294Z,11.67
2022-11-29T03:17:32.042Z,12.60
2022-11-29T03:20:22.965Z,15.80
2022-11-29T03:23:09.300Z,13.43
2022-11-29T03:25:40.869Z,14.47
2022-11-29T03:28:15.285Z,13.07
2022-11-29T03:30:49.958Z,14.23
2022-11-29T03:33:25.310Z,13.83
2022-11-29T03:36:01.112Z,13.13
2022-11-29T03:38:33.776Z,13.43
2022-11-29T03:41:06.671Z,15.23
2022-11-29T03:43:43.805Z,14.83
2022-11-29T03:46:16.809Z,15.53
2022-11-29T03:48:49.100Z,14.90
2022-11-29T03:51:22.868Z,14.43
2022-11-29T03:53:55.010Z,11.90
2022-11-29T03:56:27.762Z,17.50
2022-11-29T03:59:04.198Z,15.10
2022-11-29T04:01:56.783Z,15.53
2022-11-29T04:04:50.116Z,15.23
2022-11-29T04:07:34.750Z,15.23
2022-11-29T04:10:17.099Z,14.53
2022-11-29T04:13:03.303Z,14.07
2022-11-29T04:15:54.968Z,14.10
2022-11-29T04:19:01.530Z,16.07
2022-11-29T04:21:38.655Z,12.53
2022-11-29T04:24:28.178Z,13.73
2022-11-29T04:27:19.701Z,14.40
2022-11-29T04:30:04.662Z,12.87
2022-11-29T04:33:13.705Z,14.00
2022-11-29T04:36:02.155Z,13.73
2022-11-29T04:38:44.472Z,13.97
2022-11-29T04:41:29.259Z,13.73
2022-11-29T04:44:12.227Z,13.50
2022-11-29T04:47:04.426Z,13.60
2022-11-29T04:49:47.062Z,13.20
2022-11-29T04:52:42.418Z,14.60
2022-11-29T04:55:27.649Z,13.83
2022-11-29T04:58:05.127Z,13.63
2022-11-29T05:00:40.399Z,15.23
2022-11-29T05:03:15.276Z,13.83
2022-11-29T05:05:52.238Z,13.83
2022-11-29T05:08:30.215Z,12.93
2022-11-29T05:11:06.730Z,13.63
2022-11-29T05:13:44.740Z,14.83
2022-11-29T05:16:33.386Z,14.43
2022-11-29T05:19:21.252Z,13.83
2022-11-29T05:21:56.386Z,13.17
2022-11-29T05:24:39.543Z,13.70
2022-11-29T05:27:16.232Z,14.30
2022-11-29T05:29:55.156Z,15.20
2022-11-29T05:32:28.589Z,17.23
2022-11-29T05:35:17.644Z,13.90
2022-11-29T05:37:49.933Z,15.60
2022-11-29T05:40:40.566Z,14.73
2022-11-29T05:43:22.546Z,12.93
2022-11-29T05:45:58.571Z,14.30
2022-11-29T05:48:33.864Z,12.93
2022-11-29T05:51:14.140Z,13.10
2022-11-29T05:53:49.182Z,13.10
2022-11-29T05:56:24.817Z,14.53
2022-11-29T05:58:59.502Z,14.30
2022-11-29T06:01:31.670Z,12.50
2022-11-29T06:04:07.965Z,13.97
2022-11-29T06:06:45.601Z,14.10
2022-11-29T06:09:19.500Z,13.23
2022-11-29T06:11:51.086Z,8.20
2022-11-29T06:14:36.015Z,14.43
2022-11-29T06:17:37.245Z,13.00
2022-11-29T06:20:25.573Z,15.53
2022-11-29T06:23:08.744Z,12.63
2022-11-29T06:25:51.480Z,12.13
2022-11-29T06:28:33.339Z,14.07
2022-11-29T06:31:06.253Z,12.33
2022-11-29T06:33:43.022Z,13.83
2022-11-29T06:36:19.702Z,14.50
2022-11-29T06:38:47.688Z,14.07
2022-11-29T06:41:19.608Z,12.20
2022-11-29T06:43:47.658Z,14.37
2022-11-29T06:46:25.105Z,14.13
2022-11-29T06:49:03.666Z,15.23
2022-11-29T06:51:40.103Z,13.27
2022-11-29T06:54:20.378Z,13.13
2022-11-29T06:56:56.053Z,13.20
2022-11-29T06:59:38.273Z,13.03
2022-11-29T07:02:21.375Z,14.63
2022-11-29T07:05:11.462Z,12.97
2022-11-29T07:07:40.664Z,12.13
2022-11-29T07:10:15.447Z,13.73
2022-11-29T07:12:44.239Z,12.37
2022-11-29T07:15:16.900Z,14.10
2022-11-29T07:20:58.980Z,13.87
2022-11-29T07:23:35.400Z,14.40
2022-11-29T07:26:18.492Z,12.73
2022-11-29T07:29:02.232Z,13.80
2022-11-29T07:31:39.599Z,14.33
2022-11-29T07:34:17.937Z,13.17
2022-11-29T07:36:56.317Z,13.17
2022-11-29T07:39:37.019Z,12.80
2022-11-29T07:42:13.640Z,13.27
2022-11-29T07:44:54.004Z,14.13
2022-11-29T07:47:21.594Z,14.50
2022-11-29T07:49:49.744Z,13.70
2022-11-29T07:52:18.634Z,14.23
2022-11-29T07:54:46.689Z,13.80
2022-11-29T07:57:14.457Z,12.93
2022-11-29T07:59:42.161Z,14.13
2022-11-29T08:02:12.059Z,8.37
2022-11-29T08:04:45.423Z,12.43
2022-11-29T08:07:13.687Z,13.90
2022-11-29T08:09:43.162Z,12.40
2022-11-29T08:12:15.219Z,12.73
2022-11-29T08:14:43.705Z,11.90
2022-11-29T08:17:11.920Z,11.77
2022-11-29T08:19:39.516Z,13.33
2022-11-29T08:22:08.070Z,11.77
2022-11-29T08:24:35.860Z,13.37
2022-11-29T08:27:06.088Z,11.97
2022-11-29T08:29:34.021Z,12.50
2022-11-29T08:32:01.971Z,12.47
2022-11-29T08:34:30.927Z,14.20
2022-11-29T08:36:59.496Z,12.20
2022-11-29T08:39:28.186Z,12.87
2022-11-29T08:41:56.184Z,14.40
2022-11-29T08:44:25.432Z,10.83
2022-11-29T08:47:10.642Z,14.20
2022-11-29T08:49:59.449Z,12.13
2022-11-29T08:58:32.524Z,12.23
2022-11-29T09:01:34.329Z,12.30
2022-11-29T09:06:50.801Z,12.87
2022-11-29T09:09:20.176Z,13.93
2022-11-29T09:11:57.854Z,11.93
2022-11-29T09:14:29.048Z,13.90
2022-11-29T09:16:59.441Z,12.13
2022-11-29T09:22:15.129Z,14.40
2022-11-29T09:24:43.548Z,14.57
2022-11-29T09:27:13.708Z,13.70
2022-11-29T09:29:41.927Z,14.13
2022-11-29T09:32:09.807Z,12.33
2022-11-29T09:34:39.265Z,12.77
2022-11-29T09:37:06.736Z,13.77
2022-11-29T09:39:34.380Z,12.47
2022-11-29T09:42:24.753Z,11.97
2022-11-29T09:45:01.689Z,13.70
2022-11-29T09:47:44.150Z,12.73
2022-11-29T09:50:26.377Z,12.83
2022-11-29T09:53:07.882Z,13.63
2022-11-29T09:55:47.067Z,13.13
2022-11-29T09:58:20.746Z,13.47
2022-11-29T10:00:51.638Z,12.90
2022-11-29T10:03:25.583Z,14.40
2022-11-29T10:06:00.797Z,12.20
2022-11-29T10:08:41.523Z,13.30
2022-11-29T10:11:22.254Z,14.33
2022-11-29T10:13:54.311Z,11.10
2022-11-29T10:16:30.809Z,13.60
2022-11-29T10:19:15.703Z,13.07
2022-11-29T10:21:57.500Z,14.73
2022-11-29T10:24:28.159Z,12.80
2022-11-29T10:26:56.136Z,13.87
2022-11-29T10:29:24.603Z,13.87
2022-11-29T10:31:56.607Z,12.13
2022-11-29T10:34:27.138Z,14.30
2022-11-29T10:36:59.690Z,12.27
2022-11-29T10:39:35.647Z,11.53
2022-11-29T10:42:04.947Z,13.27
2022-11-29T10:44:34.160Z,14.33
2022-11-29T10:47:10.491Z,14.23
2022-11-29T10:49:40.216Z,12.10
2022-11-29T10:52:19.080Z,14.50
2022-11-29T10:54:48.452Z,13.47
2022-11-29T10:57:18.827Z,13.47
2022-11-29T11:00:01.190Z,14.60
2022-11-29T11:02:29.656Z,12.63
2022-11-29T11:04:57.813Z,13.00
2022-11-29T11:07:31.995Z,14.97
2022-11-29T11:10:01.716Z,13.07
2022-11-29T11:12:40.828Z,13.73
2022-11-29T11:15:28.621Z,13.10
2022-11-29T11:17:58.235Z,13.00
2022-11-29T11:20:29.194Z,13.27
2022-11-29T11:23:01.573Z,14.07
2022-11-29T11:25:31.601Z,14.03
2022-11-29T11:28:13.648Z,14.30
2022-11-29T11:30:41.665Z,13.20
2022-11-29T11:33:19.257Z,13.97
2022-11-29T11:36:02.652Z,14.07
2022-11-29T11:38:33.475Z,14.90
2022-11-29T11:41:09.579Z,14.00
2022-11-29T11:43:37.333Z,12.20
2022-11-29T11:46:07.986Z,12.13
2022-11-29T11:48:36.299Z,13.10
2022-11-29T11:51:04.046Z,12.60
2022-11-29T11:53:36.800Z,13.20
2022-11-29T11:56:08.073Z,13.03
2022-11-29T11:58:40.302Z,15.20
2022-11-29T12:01:16.818Z,16.60
2022-11-29T12:03:55.670Z,13.03
2022-11-29T12:06:42.941Z,13.77
2022-11-29T12:09:20.593Z,14.83
2022-11-29T12:11:55.271Z,12.53
2022-11-29T12:14:30.240Z,12.67
2022-11-29T12:17:06.452Z,13.30
2022-11-29T12:19:41.994Z,17.57
2022-11-29T12:22:17.227Z,18.13
2022-11-29T12:24:55.362Z,13.77
2022-11-29T12:27:23.238Z,14.30
2022-11-29T12:29:50.847Z,15.73
2022-11-29T12:32:44.515Z,13.47
2022-11-29T12:35:40.702Z,14.17
2022-11-29T12:38:21.344Z,16.60
2022-11-29T12:41:02.926Z,14.00
2022-11-29T12:43:41.750Z,13.80
2022-11-29T12:46:15.266Z,13.90
2022-11-29T12:48:54.099Z,14.40
2022-11-29T12:51:31.990Z,12.97
2022-11-29T12:54:24.955Z,15.40
2022-11-29T12:57:04.182Z,15.10
2022-11-29T12:59:59.547Z,14.67
2022-11-29T13:02:59.173Z,12.43
2022-11-29T13:05:41.071Z,11.63
2022-11-29T13:08:24.518Z,13.07
2022-11-29T13:11:06.073Z,13.57
2022-11-29T13:13:40.886Z,15.47
2022-11-29T13:16:32.593Z,12.23
2022-11-29T13:19:06.783Z,13.50
2022-11-29T13:21:41.579Z,13.80
2022-11-29T13:24:13.570Z,13.87
2022-11-29T13:26:45.611Z,13.43
2022-11-29T13:29:17.399Z,19.37
2022-11-29T13:31:46.860Z,15.73
2022-11-29T13:34:19.228Z,13.70
2022-11-29T13:37:01.118Z,15.10
2022-11-29T13:39:39.533Z,13.07
2022-11-29T13:42:13.783Z,13.73
2022-11-29T13:44:49.451Z,14.93
2022-11-29T13:47:19.275Z,14.77
2022-11-29T13:49:56.143Z,16.53
2022-11-29T13:52:37.938Z,14.07
2022-11-29T13:55:23.712Z,16.23
2022-11-29T14:00:52.291Z,14.73
2022-11-29T14:03:28.507Z,14.40
2022-11-29T14:06:10.532Z,14.67
2022-11-29T14:09:16.727Z,12.60
2022-11-29T14:11:34.129Z,13.57
2022-11-29T14:14:06.801Z,16.23
2022-11-29T14:16:40.436Z,16.47
2022-11-29T14:19:24.334Z,14.90
2022-11-29T14:22:31.951Z,14.47
2022-11-29T14:25:49.722Z,16.70
2022-11-29T14:28:33.660Z,13.30
2022-11-29T14:31:04.175Z,13.63
2022-11-29T14:33:52.290Z,13.03
2022-11-29T14:36:27.241Z,14.10
2022-11-29T14:39:27.954Z,12.23
2022-11-29T14:42:05.978Z,14.27
2022-11-29T14:44:35.628Z,14.80
2022-11-29T14:47:08.423Z,13.40
2022-11-29T14:49:47.080Z,15.03
2022-11-29T14:52:24.655Z,15.53
2022-11-29T14:54:56.619Z,12.37
2022-11-29T14:57:53.898Z,13.10
2022-11-29T15:00:23.119Z,13.03
2022-11-29T15:02:54.228Z,16.07
2022-11-29T15:05:30.305Z,13.63
2022-11-29T15:08:08.511Z,14.13
2022-11-29T15:10:40.374Z,13.40
2022-11-29T15:13:13.840Z,13.03
2022-11-29T15:16:15.372Z,15.50
2022-11-29T15:19:21.847Z,12.80
2022-11-29T15:21:59.380Z,12.00
2022-11-29T15:24:28.926Z,14.23
2022-11-29T15:26:57.468Z,13.87
2022-11-29T15:29:25.930Z,14.33
2022-11-29T15:31:57.437Z,14.67
2022-11-29T15:34:32.588Z,13.33
2022-11-29T15:37:02.025Z,16.10
2022-11-29T15:39:31.955Z,16.27
2022-11-29T15:42:04.633Z,15.20
2022-11-29T15:44:33.661Z,16.57
2022-11-29T15:47:26.491Z,14.50
2022-11-29T15:49:55.177Z,14.30
2022-11-29T15:52:30.605Z,14.53
2022-11-29T15:55:01.582Z,14.47
2022-11-29T15:57:34.568Z,12.90
2022-11-29T16:00:04.400Z,13.03
2022-11-29T16:02:35.608Z,11.83
2022-11-29T16:05:11.753Z,13.77
2022-11-29T16:07:41.825Z,15.33
2022-11-29T16:10:14.157Z,15.87
2022-11-29T16:12:55.678Z,12.90
2022-11-29T16:15:31.061Z,15.77
2022-11-29T16:18:04.481Z,12.10
2022-11-29T16:20:32.259Z,12.87
2022-11-29T16:23:14.750Z,13.60
2022-11-29T16:26:01.181Z,14.73
2022-11-29T16:28:33.798Z,12.83
2022-11-29T16:31:01.831Z,14.83
2022-11-29T16:33:29.403Z,14.60
2022-11-29T16:36:08.158Z,13.80
2022-11-29T16:38:37.146Z,15.73
2022-11-29T16:41:06.991Z,13.23
2022-11-29T16:43:53.888Z,10.87
2022-11-29T16:46:42.389Z,13.37
2022-11-29T16:49:33.669Z,14.27
2022-11-29T16:52:01.478Z,13.63
2022-11-29T16:54:33.945Z,17.67
2022-11-29T16:57:05.179Z,15.73
2022-11-29T16:59:33.233Z,14.93
2022-11-29T17:02:00.823Z,15.23
2022-11-29T17:04:28.380Z,15.93
2022-11-29T17:06:57.149Z,15.10
2022-11-29T17:09:26.681Z,14.77
2022-11-29T17:11:56.463Z,16.90
2022-11-29T17:14:24.142Z,13.83
2022-11-29T17:16:52.180Z,14.50
2022-11-29T17:19:23.608Z,15.00
2022-11-29T17:21:51.947Z,13.70
2022-11-29T17:24:21.723Z,15.20
2022-11-29T17:26:49.195Z,14.57
2022-11-29T17:29:18.893Z,13.83
2022-11-29T17:31:50.405Z,17.03
2022-11-29T17:34:18.117Z,14.23
2022-11-29T17:36:46.092Z,13.17
2022-11-29T17:39:15.488Z,15.50
2022-11-29T17:41:43.019Z,17.07
2022-11-29T17:44:10.466Z,15.90
2022-11-29T17:46:39.292Z,15.53
2022-11-29T17:49:08.610Z,14.97
2022-11-29T17:51:53.989Z,15.93
2022-11-29T17:54:22.587Z,16.87
2022-11-29T17:56:50.224Z,14.73
2022-11-29T17:59:17.671Z,14.57
2022-11-29T18:01:47.900Z,15.93
2022-11-29T18:04:15.958Z,15.03
2022-11-29T18:06:43.494Z,13.87
2022-11-29T18:09:12.891Z,15.93
2022-11-29T18:11:47.461Z,14.37
2022-11-29T18:14:18.027Z,15.60
2022-11-29T18:16:46.874Z,16.23
2022-11-29T18:19:16.214Z,14.83
2022-11-29T18:21:44.448Z,13.53
2022-11-29T18:24:12.277Z,15.73
2022-11-29T18:26:40.340Z,16.50
2022-11-29T18:29:08.485Z,17.67
2022-11-29T18:31:38.035Z,14.37
2022-11-29T18:34:10.225Z,12.70
2022-11-29T18:36:39.934Z,15.53
2022-11-29T18:39:09.723Z,16.10
2022-11-29T18:41:38.488Z,15.40
2022-11-29T18:44:08.049Z,17.83
2022-11-29T18:46:37.227Z,17.53
2022-11-29T18:49:06.023Z,13.43
2022-11-29T18:51:36.008Z,16.87
2022-11-29T18:54:04.497Z,16.37
2022-11-29T18:56:34.393Z,15.50
2022-11-29T18:59:04.046Z,16.50
2022-11-29T19:01:33.853Z,15.67
2022-11-29T19:04:02.410Z,16.60
2022-11-29T19:06:38.991Z,16.77
2022-11-29T19:09:13.267Z,14.67
2022-11-29T19:11:40.746Z,13.63
2022-11-29T19:14:11.340Z,17.53
2022-11-29T19:16:41.395Z,15.13
2022-11-29T19:19:09.075Z,16.20
2022-11-29T19:21:36.915Z,15.47
2022-11-29T19:24:07.603Z,16.80
2022-11-29T19:26:36.535Z,17.00
2022-11-29T19:29:04.065Z,16.20
2022-11-29T19:31:31.547Z,16.70
2022-11-29T19:33:59.070Z,15.37
2022-11-29T19:36:28.576Z,17.63
2022-11-29T19:38:56.319Z,17.30
2022-11-29T19:41:27.211Z,17.30
2022-11-29T19:43:56.985Z,14.93
2022-11-29T19:46:26.379Z,16.60
2022-11-29T19:48:54.809Z,12.93
2022-11-29T19:51:23.063Z,16.97
2022-11-29T19:53:53.315Z,16.17
2022-11-29T19:56:21.219Z,17.90
2022-11-29T19:58:49.204Z,14.83
2022-11-29T20:01:20.410Z,13.87
2022-11-29T20:03:47.946Z,16.77
2022-11-29T20:06:16.207Z,15.43
2022-11-29T20:08:45.003Z,18.33
2022-11-29T20:11:15.269Z,16.03
2022-11-29T20:13:45.853Z,15.93
2022-11-29T20:16:15.708Z,16.47
2022-11-29T20:18:50.723Z,16.83
2022-11-29T20:21:20.461Z,16.47
2022-11-29T20:23:48.629Z,15.13
2022-11-29T20:26:19.230Z,16.77
2022-11-29T20:28:47.913Z,18.03
2022-11-29T20:31:17.353Z,16.33
2022-11-29T20:33:47.245Z,19.33
2022-11-29T20:36:28.836Z,16.50
2022-11-29T20:39:01.486Z,19.17
2022-11-29T20:41:38.435Z,16.77
2022-11-29T20:44:06.421Z,16.07
2022-11-29T20:46:34.237Z,15.90
2022-11-29T20:49:06.647Z,19.90
2022-11-29T20:51:41.140Z,15.40
2022-11-29T20:54:10.681Z,14.53
2022-11-29T20:56:38.146Z,16.90
2022-11-29T20:59:05.700Z,18.90
2022-11-29T21:01:34.341Z,15.70
2022-11-29T21:04:03.292Z,18.03
2022-11-29T21:06:30.843Z,16.03
2022-11-29T21:08:58.472Z,16.23
2022-11-29T21:11:26.401Z,14.80
2022-11-29T21:13:54.526Z,12.70
2022-11-29T21:16:28.618Z,15.17
2022-11-29T21:18:59.338Z,18.80
2022-11-29T21:21:33.766Z,17.63
2022-11-29T21:24:06.717Z,14.20
2022-11-29T21:26:41.799Z,18.57
2022-11-29T21:29:16.339Z,15.93
2022-11-29T21:31:44.396Z,17.67
2022-11-29T21:34:12.311Z,16.70
2022-11-29T21:36:41.774Z,18.03
2022-11-29T21:39:13.735Z,18.20
2022-11-29T21:41:41.786Z,18.53
2022-11-29T21:44:09.327Z,20.13
2022-11-29T21:46:37.001Z,19.23
2022-11-29T21:49:05.522Z,18.07
2022-11-29T21:51:33.056Z,18.83
2022-11-29T21:54:02.119Z,17.87
2022-11-29T21:56:29.705Z,17.13
2022-11-29T21:58:57.278Z,15.67
2022-11-29T22:01:27.105Z,17.60
2022-11-29T22:03:55.210Z,18.40
2022-11-29T22:06:24.189Z,19.43
2022-11-29T22:08:51.814Z,18.23
2022-11-29T22:11:30.799Z,18.83
2022-11-29T22:14:14.578Z,18.67
2022-11-29T22:16:46.860Z,21.23
2022-11-29T22:19:15.908Z,20.57
2022-11-29T22:21:45.381Z,19.10
2022-11-29T22:24:14.579Z,19.33
2022-11-29T22:26:44.370Z,19.00
2022-11-29T22:29:14.008Z,18.30
2022-11-29T22:31:42.052Z,20.90
2022-11-29T22:34:10.749Z,19.77
2022-11-29T22:36:39.365Z,16.73
2022-11-29T22:39:08.812Z,18.47
2022-11-29T22:41:38.207Z,18.27
2022-11-29T22:44:07.670Z,20.13
2022-11-29T22:46:40.036Z,19.70
2022-11-29T22:49:08.063Z,20.37
2022-11-29T22:51:37.341Z,20.77
2022-11-29T22:54:07.128Z,17.27
2022-11-29T22:56:36.615Z,17.83
2022-11-29T22:59:04.216Z,17.83
2022-11-29T23:01:34.907Z,19.57
2022-11-29T23:04:04.091Z,19.93
2022-11-29T23:06:33.797Z,19.17
2022-11-29T23:09:05.883Z,20.57
2022-11-29T23:11:33.504Z,17.27
2022-11-29T23:14:01.118Z,18.87
2022-11-29T23:16:30.660Z,20.60
2022-11-29T23:19:00.906Z,20.60
2022-11-29T23:21:30.172Z,17.63
2022-11-29T23:23:59.906Z,19.93
2022-11-29T23:26:29.844Z,19.70
2022-11-29T23:28:57.916Z,20.40
2022-11-29T23:31:25.827Z,20.87
2022-11-29T23:33:53.342Z,19.17
2022-11-29T23:36:22.252Z,18.90
2022-11-29T23:38:49.870Z,19.57
2022-11-29T23:41:17.460Z,20.20
2022-11-29T23:43:45.195Z,20.60
2022-11-29T23:46:15.589Z,19.57
2022-11-29T23:48:43.717Z,19.23
2022-11-29T23:51:11.997Z,20.10
2022-11-29T23:53:41.198Z,18.83
2022-11-29T23:56:11.268Z,18.07
2022-11-29T23:58:38.960Z,18.37
