createdAt,value
2022-10-14T00:00:05.638Z,99.99
2022-10-14T00:05:05.640Z,99.99
2022-10-14T00:10:05.604Z,99.99
2022-10-14T00:15:05.500Z,99.99
2022-10-14T00:20:05.401Z,99.99
2022-10-14T00:25:05.325Z,99.99
2022-10-14T00:30:06.012Z,99.99
2022-10-14T00:35:05.190Z,99.99
2022-10-14T00:40:05.142Z,99.99
2022-10-14T00:45:05.063Z,99.99
2022-10-14T00:50:05.044Z,99.99
2022-10-14T00:55:05.113Z,99.99
2022-10-14T01:00:04.837Z,99.99
2022-10-14T01:05:04.799Z,99.99
2022-10-14T01:10:04.773Z,99.99
2022-10-14T01:15:04.653Z,99.99
2022-10-14T01:20:04.584Z,99.99
2022-10-14T01:25:04.565Z,99.99
2022-10-14T01:30:04.471Z,99.99
2022-10-14T01:35:04.363Z,99.99
2022-10-14T01:40:11.407Z,99.99
2022-10-14T01:45:04.215Z,99.99
2022-10-14T01:50:04.162Z,99.99
2022-10-14T01:55:04.090Z,99.99
2022-10-14T02:00:04.437Z,99.99
2022-10-14T02:05:03.967Z,99.63
2022-10-14T02:10:03.867Z,99.99
2022-10-14T02:15:03.924Z,99.38
2022-10-14T02:20:03.855Z,99.43
2022-10-14T02:25:03.730Z,99.63
2022-10-14T02:30:03.710Z,99.68
2022-10-14T02:35:03.705Z,99.43
2022-10-14T02:40:03.552Z,99.63
2022-10-14T02:45:03.456Z,99.89
2022-10-14T02:50:03.366Z,99.89
2022-10-14T02:55:03.370Z,99.58
2022-10-14T03:00:03.249Z,99.68
2022-10-14T03:05:03.198Z,99.68
2022-10-14T03:10:03.085Z,99.79
2022-10-14T03:15:03.094Z,99.68
2022-10-14T03:20:02.992Z,99.38
2022-10-14T03:25:02.956Z,99.27
2022-10-14T03:30:02.859Z,99.58
2022-10-14T03:35:02.796Z,99.79
2022-10-14T03:40:02.830Z,99.79
2022-10-14T03:45:02.630Z,99.79
2022-10-14T03:50:02.554Z,99.68
2022-10-14T03:55:02.570Z,99.68
2022-10-14T04:00:02.488Z,99.79
2022-10-14T04:05:02.379Z,99.89
2022-10-14T04:10:02.502Z,99.68
2022-10-14T04:15:02.209Z,99.64
2022-10-14T04:20:02.147Z,99.79
2022-10-14T04:25:02.079Z,99.95
2022-10-14T04:30:02.009Z,99.95
2022-10-14T04:35:01.943Z,99.74
2022-10-14T04:40:01.882Z,99.13
2022-10-14T04:45:01.812Z,99.23
2022-10-14T04:50:01.745Z,99.43
2022-10-14T04:55:02.421Z,98.93
2022-10-14T05:00:01.693Z,98.93
2022-10-14T05:05:01.621Z,99.18
2022-10-14T05:10:01.485Z,99.23
2022-10-14T05:15:09.064Z,99.68
2022-10-14T05:20:01.336Z,99.68
2022-10-14T05:25:01.264Z,99.54
2022-10-14T05:30:01.245Z,98.93
2022-10-14T05:35:01.138Z,98.61
2022-10-14T05:40:01.117Z,98.41
2022-10-14T05:45:01.025Z,98.27
2022-10-14T05:50:00.984Z,97.86
2022-10-14T05:55:00.870Z,97.45
2022-10-14T06:00:00.820Z,97.30
2022-10-14T06:05:00.778Z,96.48
2022-10-14T06:10:00.684Z,96.03
2022-10-14T06:15:00.601Z,94.91
2022-10-14T06:20:00.544Z,95.01
2022-10-14T06:25:04.241Z,93.95
2022-10-14T06:30:00.416Z,93.19
2022-10-14T06:35:00.358Z,92.68
2022-10-14T06:40:00.296Z,92.48
2022-10-14T06:45:00.216Z,91.93
2022-10-14T06:50:00.157Z,91.52
2022-10-14T06:55:00.091Z,90.97
2022-10-14T06:59:59.998Z,90.86
2022-10-14T07:04:59.928Z,91.58
2022-10-14T07:09:59.859Z,90.31
2022-10-14T07:14:59.818Z,89.40
2022-10-14T07:19:59.717Z,89.26
2022-10-14T07:24:59.716Z,88.65
2022-10-14T07:29:59.585Z,88.65
2022-10-14T07:34:59.512Z,88.81
2022-10-14T07:39:59.451Z,87.20
2022-10-14T07:44:59.384Z,85.74
2022-10-14T07:49:59.326Z,85.24
2022-10-14T07:54:59.304Z,84.48
2022-10-14T07:59:59.203Z,83.87
2022-10-14T08:05:18.805Z,83.94
2022-10-14T08:10:00.051Z,83.49
2022-10-14T08:14:59.013Z,82.68
2022-10-14T08:19:58.921Z,82.14
2022-10-14T08:24:58.852Z,81.43
2022-10-14T08:29:58.808Z,81.12
2022-10-14T08:34:58.720Z,80.78
2022-10-14T08:39:58.651Z,80.64
2022-10-14T08:44:58.562Z,80.04
2022-10-14T08:49:58.547Z,79.83
2022-10-14T08:54:58.457Z,80.94
2022-10-14T08:59:58.378Z,80.60
2022-10-14T09:04:58.345Z,80.91
2022-10-14T09:09:58.248Z,80.57
2022-10-14T09:14:58.178Z,78.91
2022-10-14T09:19:58.153Z,78.50
2022-10-14T09:24:58.085Z,78.47
2022-10-14T09:29:57.983Z,78.23
2022-10-14T09:34:57.942Z,77.02
2022-10-14T09:39:57.836Z,77.32
2022-10-14T09:44:57.798Z,77.62
2022-10-14T09:49:57.738Z,76.44
2022-10-14T09:54:57.645Z,76.04
2022-10-14T09:59:57.583Z,76.14
2022-10-14T10:04:57.519Z,75.84
2022-10-14T10:09:57.459Z,75.50
2022-10-14T10:14:57.369Z,75.26
2022-10-14T10:19:57.298Z,75.36
2022-10-14T10:24:57.229Z,74.46
2022-10-14T10:29:57.160Z,73.79
2022-10-14T10:34:57.119Z,74.96
2022-10-14T10:39:57.141Z,73.11
2022-10-14T10:44:56.979Z,73.21
2022-10-14T10:54:56.885Z,73.52
2022-10-14T10:59:56.753Z,74.22
2022-10-14T11:04:56.713Z,74.55
2022-10-14T11:09:56.623Z,74.29
2022-10-14T11:14:56.603Z,75.56
2022-10-14T11:19:56.494Z,74.12
2022-10-14T11:24:56.426Z,73.98
2022-10-14T11:29:56.357Z,73.78
2022-10-14T11:34:56.288Z,73.28
2022-10-14T11:39:56.225Z,74.32
2022-10-14T11:44:56.197Z,74.42
2022-10-14T11:49:56.193Z,75.10
2022-10-14T11:54:56.038Z,74.19
2022-10-14T11:59:55.963Z,75.20
2022-10-14T12:04:55.878Z,76.81
2022-10-14T12:09:59.095Z,74.15
2022-10-14T12:14:55.764Z,73.45
2022-10-14T12:19:55.684Z,74.73
2022-10-14T12:25:02.749Z,75.19
2022-10-14T12:29:55.542Z,75.09
2022-10-14T12:34:55.470Z,74.62
2022-10-14T12:39:55.412Z,74.26
2022-10-14T12:44:55.364Z,74.96
2022-10-14T12:49:55.472Z,74.82
2022-10-14T12:54:55.221Z,75.19
2022-10-14T12:59:55.143Z,73.88
2022-10-14T13:04:55.111Z,73.28
2022-10-14T13:09:55.044Z,72.37
2022-10-14T13:14:54.953Z,71.77
2022-10-14T13:19:54.884Z,72.57
2022-10-14T13:24:54.828Z,72.77
2022-10-14T13:29:54.828Z,72.47
2022-10-14T13:34:54.792Z,72.71
2022-10-14T13:39:54.633Z,73.41
2022-10-14T13:44:54.561Z,73.11
2022-10-14T13:49:54.488Z,73.61
2022-10-14T13:54:54.586Z,73.52
2022-10-14T14:04:55.279Z,76.00
2022-10-14T14:09:54.220Z,75.84
2022-10-14T14:14:54.158Z,77.15
2022-10-14T14:19:54.095Z,76.98
2022-10-14T14:24:54.012Z,76.88
2022-10-14T14:29:53.941Z,76.84
2022-10-14T14:39:53.829Z,77.15
2022-10-14T14:44:53.788Z,76.84
2022-10-14T14:50:01.566Z,77.35
2022-10-14T14:54:54.748Z,76.78
2022-10-14T14:59:53.586Z,76.88
2022-10-14T15:04:53.517Z,77.59
2022-10-14T15:09:53.461Z,78.03
2022-10-14T15:14:53.458Z,78.77
2022-10-14T15:19:53.305Z,79.72
2022-10-14T15:24:53.291Z,80.06
2022-10-14T15:29:53.149Z,79.66
2022-10-14T15:34:53.105Z,79.96
2022-10-14T15:39:53.016Z,80.80
2022-10-14T15:44:53.008Z,80.50
2022-10-14T15:49:53.030Z,80.71
2022-10-14T15:54:52.818Z,80.71
2022-10-14T15:59:52.941Z,80.60
2022-10-14T16:05:21.296Z,81.35
2022-10-14T16:09:53.601Z,81.05
2022-10-14T16:14:52.599Z,80.84
2022-10-14T16:19:52.482Z,80.64
2022-10-14T16:24:52.401Z,81.05
2022-10-14T16:29:52.350Z,80.54
2022-10-14T16:34:52.287Z,80.54
2022-10-14T16:39:52.224Z,80.54
2022-10-14T16:44:52.204Z,80.44
2022-10-14T16:49:52.107Z,79.69
2022-10-14T16:54:52.048Z,79.73
2022-10-14T16:59:51.952Z,80.58
2022-10-14T17:04:51.897Z,82.14
2022-10-14T17:09:51.849Z,82.98
2022-10-14T17:14:55.735Z,84.14
2022-10-14T17:19:51.676Z,84.64
2022-10-14T17:24:51.597Z,84.99
2022-10-14T17:29:51.588Z,85.39
2022-10-14T17:34:53.474Z,85.39
2022-10-14T17:39:51.454Z,86.10
2022-10-14T17:44:51.365Z,86.31
2022-10-14T17:49:51.275Z,86.61
2022-10-14T17:54:51.214Z,86.00
2022-10-14T17:59:51.244Z,85.66
2022-10-14T18:04:51.068Z,86.21
2022-10-14T18:09:51.186Z,86.10
2022-10-14T18:14:50.944Z,86.31
2022-10-14T18:19:52.424Z,85.90
2022-10-14T18:24:50.866Z,86.10
2022-10-14T18:29:50.720Z,86.71
2022-10-14T18:34:50.651Z,86.31
2022-10-14T18:39:50.618Z,86.96
2022-10-14T18:44:50.545Z,87.81
2022-10-14T18:49:50.451Z,88.32
2022-10-14T18:54:50.402Z,88.52
2022-10-14T18:59:50.333Z,88.32
2022-10-14T19:04:50.266Z,88.73
2022-10-14T19:09:51.914Z,89.03
2022-10-14T19:14:50.132Z,88.93
2022-10-14T19:19:50.071Z,88.52
2022-10-14T19:24:50.000Z,88.58
2022-10-14T19:29:49.889Z,88.82
2022-10-14T19:34:49.877Z,89.23
2022-10-14T19:39:49.777Z,89.54
2022-10-14T19:44:49.685Z,89.54
2022-10-14T19:49:56.721Z,89.64
2022-10-14T19:54:49.531Z,89.74
2022-10-14T19:59:49.475Z,89.54
2022-10-14T20:04:49.411Z,89.50
2022-10-14T20:09:49.386Z,89.39
2022-10-14T20:14:49.279Z,88.58
2022-10-14T20:19:49.241Z,88.23
2022-10-14T20:24:49.153Z,88.23
2022-10-14T20:29:49.063Z,87.93
2022-10-14T20:34:48.995Z,88.23
2022-10-14T20:39:48.985Z,88.89
2022-10-14T20:44:48.892Z,88.68
2022-10-14T20:49:48.822Z,88.89
2022-10-14T20:54:48.765Z,89.09
2022-10-14T20:59:48.665Z,89.90
2022-10-14T21:04:48.605Z,89.29
2022-10-14T21:09:48.577Z,89.80
2022-10-14T21:14:48.495Z,89.39
2022-10-14T21:19:48.433Z,88.13
2022-10-14T21:24:48.538Z,88.03
2022-10-14T21:29:48.306Z,87.63
2022-10-14T21:34:48.345Z,86.71
2022-10-14T21:39:48.197Z,86.07
2022-10-14T21:44:48.183Z,86.07
2022-10-14T21:49:48.060Z,86.37
2022-10-14T21:54:48.258Z,86.43
2022-10-14T21:59:47.911Z,85.93
2022-10-14T22:04:47.844Z,86.43
2022-10-14T22:09:47.860Z,86.02
2022-10-14T22:14:47.767Z,86.22
2022-10-14T22:19:47.636Z,86.07
2022-10-14T22:24:47.582Z,85.62
2022-10-14T22:29:47.665Z,85.11
2022-10-14T22:34:47.425Z,84.97
2022-10-14T22:39:47.356Z,84.36
2022-10-14T22:44:47.284Z,84.56
2022-10-14T22:49:47.226Z,83.96
2022-10-14T22:54:47.136Z,84.56
2022-10-14T22:59:47.117Z,85.58
2022-10-14T23:04:47.016Z,86.53
2022-10-14T23:09:47.012Z,86.83
2022-10-14T23:14:46.883Z,88.40
2022-10-14T23:19:46.829Z,89.41
2022-10-14T23:24:46.758Z,89.21
2022-10-14T23:29:46.680Z,90.06
2022-10-14T23:34:54.270Z,89.76
2022-10-14T23:39:46.529Z,89.55
2022-10-14T23:44:46.486Z,90.36
2022-10-14T23:49:46.409Z,89.45
2022-10-14T23:54:46.442Z,89.31
2022-10-14T23:59:46.396Z,89.31
