createdAt,value
2023-05-23T00:02:16.569Z,100714.78
2023-05-23T00:04:45.918Z,100719.47
2023-05-23T00:07:13.909Z,100710.75
2023-05-23T00:09:41.820Z,100719.75
2023-05-23T00:12:09.993Z,100713.06
2023-05-23T00:14:40.180Z,100713.03
2023-05-23T00:17:10.646Z,100708.38
2023-05-23T00:19:38.834Z,100708.66
2023-05-23T00:22:08.170Z,100705.31
2023-05-23T00:24:36.412Z,100707.88
2023-05-23T00:27:04.865Z,100703.09
2023-05-23T00:29:32.727Z,100699.25
2023-05-23T00:32:00.659Z,100693.19
2023-05-23T00:34:28.606Z,100701.56
2023-05-23T00:36:56.602Z,100701.38
2023-05-23T00:39:25.931Z,100695.13
2023-05-23T00:41:53.908Z,100691.38
2023-05-23T00:44:22.598Z,100691.53
2023-05-23T00:46:56.162Z,100686.31
2023-05-23T00:51:56.204Z,100676.53
2023-05-23T00:54:31.046Z,100674.81
2023-05-23T00:57:00.089Z,100671.13
2023-05-23T00:59:28.560Z,100674.09
2023-05-23T01:02:00.392Z,100674.53
2023-05-23T01:04:28.596Z,100665.59
2023-05-23T01:06:57.696Z,100671.06
2023-05-23T01:09:30.357Z,100674.88
2023-05-23T01:12:18.448Z,100670.63
2023-05-23T01:14:55.086Z,100676.66
2023-05-23T01:17:45.762Z,100665.75
2023-05-23T01:20:19.334Z,100667.59
2023-05-23T01:23:15.451Z,100669.06
2023-05-23T01:26:12.818Z,100664.19
2023-05-23T01:28:48.310Z,100668.00
2023-05-23T01:31:19.308Z,100668.41
2023-05-23T01:33:50.189Z,100668.56
2023-05-23T01:36:18.249Z,100669.66
2023-05-23T01:38:46.212Z,100666.50
2023-05-23T01:41:14.166Z,100660.03
2023-05-23T01:43:44.055Z,100652.72
2023-05-23T01:46:13.038Z,100655.69
2023-05-23T01:48:42.250Z,100653.41
2023-05-23T01:51:10.385Z,100658.66
2023-05-23T01:53:38.933Z,100656.59
2023-05-23T01:56:07.329Z,100649.22
2023-05-23T01:58:35.534Z,100648.19
2023-05-23T02:01:05.227Z,100641.41
2023-05-23T02:03:33.242Z,100648.19
2023-05-23T02:06:01.184Z,100650.94
2023-05-23T02:08:29.160Z,100649.44
2023-05-23T02:10:57.135Z,100651.97
2023-05-23T02:13:25.068Z,100651.97
2023-05-23T02:15:52.994Z,100651.56
2023-05-23T02:18:22.960Z,100659.63
2023-05-23T02:20:50.939Z,100650.56
2023-05-23T02:23:18.944Z,100648.03
2023-05-23T02:25:46.972Z,100658.97
2023-05-23T02:28:15.285Z,100645.97
2023-05-23T02:30:43.180Z,100659.41
2023-05-23T02:33:11.184Z,100658.53
2023-05-23T02:35:41.668Z,100663.78
2023-05-23T02:38:09.830Z,100662.75
2023-05-23T02:40:37.798Z,100654.81
2023-05-23T02:43:05.762Z,100655.25
2023-05-23T02:45:33.787Z,100651.06
2023-05-23T02:48:01.820Z,100656.91
2023-05-23T02:50:29.928Z,100653.31
2023-05-23T02:52:59.270Z,100643.91
2023-05-23T02:55:27.683Z,100640.56
2023-05-23T02:57:56.796Z,100638.88
2023-05-23T03:00:24.789Z,100628.22
2023-05-23T03:02:52.843Z,100641.84
2023-05-23T03:05:21.184Z,100626.56
2023-05-23T03:07:49.233Z,100620.31
2023-05-23T03:10:18.948Z,100617.41
2023-05-23T03:12:47.855Z,100627.22
2023-05-23T03:15:15.939Z,100618.44
2023-05-23T03:17:44.028Z,100620.09
2023-05-23T03:20:12.989Z,100619.06
2023-05-23T03:22:43.450Z,100622.84
2023-05-23T03:25:11.469Z,100632.69
2023-05-23T03:27:40.851Z,100632.25
2023-05-23T03:30:10.400Z,100635.81
2023-05-23T03:32:38.440Z,100630.41
2023-05-23T03:35:07.501Z,100630.59
2023-05-23T03:37:35.495Z,100637.22
2023-05-23T03:40:03.717Z,100626.34
2023-05-23T03:42:32.207Z,100627.16
2023-05-23T03:45:01.653Z,100622.53
2023-05-23T03:47:29.679Z,100620.41
2023-05-23T03:49:57.701Z,100621.53
2023-05-23T03:52:25.736Z,100621.06
2023-05-23T03:54:53.792Z,100622.78
2023-05-23T03:57:22.837Z,100620.50
2023-05-23T03:59:51.153Z,100625.09
2023-05-23T04:02:20.808Z,100629.34
2023-05-23T04:04:48.860Z,100628.47
2023-05-23T04:07:17.113Z,100625.56
2023-05-23T04:09:45.107Z,100625.16
2023-05-23T04:12:13.397Z,100619.53
2023-05-23T04:14:41.385Z,100621.19
2023-05-23T04:17:10.080Z,100623.06
2023-05-23T04:19:39.439Z,100612.56
2023-05-23T04:22:07.497Z,100618.84
2023-05-23T04:24:35.703Z,100623.66
2023-05-23T04:27:03.743Z,100610.88
2023-05-23T04:29:33.265Z,100611.09
2023-05-23T04:32:01.323Z,100614.47
2023-05-23T04:34:30.570Z,100621.34
2023-05-23T04:37:01.807Z,100611.31
2023-05-23T04:39:29.917Z,100606.09
2023-05-23T04:41:58.269Z,100619.44
2023-05-23T04:44:26.706Z,100612.25
2023-05-23T04:46:56.556Z,100616.81
2023-05-23T04:49:25.514Z,100619.13
2023-05-23T04:51:53.463Z,100613.50
2023-05-23T04:54:22.786Z,100611.53
2023-05-23T04:56:51.237Z,100610.03
2023-05-23T04:59:19.208Z,100606.09
2023-05-23T05:01:47.111Z,100614.06
2023-05-23T05:04:15.562Z,100619.28
2023-05-23T05:06:43.517Z,100620.97
2023-05-23T05:09:11.508Z,100621.81
2023-05-23T05:11:40.916Z,100614.53
2023-05-23T05:14:08.845Z,100620.16
2023-05-23T05:16:37.779Z,100625.81
2023-05-23T05:19:06.482Z,100622.69
2023-05-23T05:21:34.445Z,100631.66
2023-05-23T05:24:02.416Z,100635.63
2023-05-23T05:26:30.932Z,100634.16
2023-05-23T05:29:00.261Z,100639.22
2023-05-23T05:31:29.017Z,100635.44
2023-05-23T05:33:57.027Z,100631.03
2023-05-23T05:36:24.961Z,100639.00
2023-05-23T05:38:53.302Z,100639.41
2023-05-23T05:41:22.115Z,100635.63
2023-05-23T05:43:50.089Z,100632.69
2023-05-23T05:46:19.536Z,100631.25
2023-05-23T05:48:47.615Z,100634.19
2023-05-23T05:51:16.307Z,100632.50
2023-05-23T05:53:44.223Z,100632.50
2023-05-23T05:56:12.141Z,100624.72
2023-05-23T05:58:40.197Z,100620.13
2023-05-23T06:01:08.186Z,100620.53
2023-05-23T06:03:37.792Z,100620.28
2023-05-23T06:06:06.834Z,100615.50
2023-05-23T06:08:34.801Z,100611.72
2023-05-23T06:11:02.860Z,100617.38
2023-05-23T06:13:30.772Z,100615.28
2023-05-23T06:15:59.031Z,100611.50
2023-05-23T06:18:27.065Z,100615.28
2023-05-23T06:20:57.420Z,100620.72
2023-05-23T06:23:25.438Z,100622.16
2023-05-23T06:25:53.491Z,100617.16
2023-05-23T06:28:21.543Z,100615.03
2023-05-23T06:30:49.566Z,100618.19
2023-05-23T06:33:17.564Z,100617.50
2023-05-23T06:35:45.848Z,100620.38
2023-05-23T06:38:17.069Z,100622.97
2023-05-23T06:40:45.772Z,100622.72
2023-05-23T06:43:13.770Z,100625.41
2023-05-23T06:45:41.764Z,100626.28
2023-05-23T06:48:09.722Z,100625.44
2023-05-23T06:50:37.694Z,100626.28
2023-05-23T06:53:06.394Z,100618.53
2023-05-23T06:55:35.868Z,100612.75
2023-05-23T06:58:05.064Z,100613.88
2023-05-23T07:00:33.261Z,100614.50
2023-05-23T07:03:03.885Z,100616.72
2023-05-23T07:05:33.324Z,100616.50
2023-05-23T07:08:01.524Z,100631.75
2023-05-23T07:10:29.426Z,100632.81
2023-05-23T07:12:58.693Z,100627.59
2023-05-23T07:15:26.621Z,100624.28
2023-05-23T07:17:54.553Z,100636.38
2023-05-23T07:20:22.665Z,100641.22
2023-05-23T07:22:51.562Z,100627.78
2023-05-23T07:25:19.714Z,100628.25
2023-05-23T07:27:47.617Z,100620.50
2023-05-23T07:30:17.318Z,100622.38
2023-05-23T07:32:45.378Z,100615.41
2023-05-23T07:35:13.318Z,100615.41
2023-05-23T07:37:41.278Z,100611.22
2023-05-23T07:40:10.415Z,100623.03
2023-05-23T07:42:38.576Z,100629.22
2023-05-23T07:45:07.848Z,100627.28
2023-05-23T07:47:37.305Z,100634.38
2023-05-23T07:50:06.274Z,100629.88
2023-05-23T07:52:34.401Z,100631.94
2023-05-23T07:55:02.982Z,100632.34
2023-05-23T07:57:30.914Z,100630.97
2023-05-23T07:59:59.066Z,100630.47
2023-05-23T08:02:27.077Z,100623.34
2023-05-23T08:04:56.927Z,100624.25
2023-05-23T08:07:25.023Z,100625.94
2023-05-23T08:09:53.001Z,100628.84
2023-05-23T08:12:20.981Z,100628.69
2023-05-23T08:14:51.266Z,100626.50
2023-05-23T08:17:20.540Z,100628.94
2023-05-23T08:19:48.762Z,100633.19
2023-05-23T08:22:18.180Z,100645.50
2023-05-23T08:24:46.135Z,100643.31
2023-05-23T08:27:14.218Z,100635.31
2023-05-23T08:29:42.815Z,100641.56
2023-05-23T08:32:11.227Z,100645.69
2023-05-23T08:34:39.278Z,100637.50
2023-05-23T08:37:07.532Z,100645.34
2023-05-23T08:39:37.070Z,100649.16
2023-05-23T08:42:05.912Z,100651.38
2023-05-23T08:44:37.051Z,100647.91
2023-05-23T08:47:06.593Z,100647.75
2023-05-23T08:49:35.199Z,100655.31
2023-05-23T08:52:04.747Z,100661.31
2023-05-23T08:54:33.884Z,100665.50
2023-05-23T08:57:03.655Z,100658.34
2023-05-23T08:59:34.532Z,100665.16
2023-05-23T09:02:09.573Z,100665.41
2023-05-23T09:04:37.574Z,100662.28
2023-05-23T09:07:06.639Z,100664.41
2023-05-23T09:09:34.873Z,100668.00
2023-05-23T09:12:04.334Z,100664.94
2023-05-23T09:14:32.548Z,100672.91
2023-05-23T09:17:04.798Z,100674.75
2023-05-23T09:19:33.408Z,100674.94
2023-05-23T09:22:04.872Z,100684.69
2023-05-23T09:24:37.013Z,100674.31
2023-05-23T09:27:08.190Z,100682.44
2023-05-23T09:29:40.410Z,100688.91
2023-05-23T09:32:16.911Z,100681.06
2023-05-23T09:34:58.005Z,100681.25
2023-05-23T09:37:32.888Z,100684.47
2023-05-23T09:40:02.355Z,100684.50
2023-05-23T09:42:35.223Z,100682.81
2023-05-23T09:45:04.922Z,100676.47
2023-05-23T09:47:33.331Z,100683.19
2023-05-23T09:50:01.415Z,100681.22
2023-05-23T09:52:37.274Z,100682.31
2023-05-23T09:55:06.558Z,100686.69
2023-05-23T09:57:38.883Z,100687.38
2023-05-23T10:00:11.175Z,100677.00
2023-05-23T10:02:59.487Z,100685.13
2023-05-23T10:05:39.107Z,100680.06
2023-05-23T10:08:15.263Z,100679.03
2023-05-23T10:11:57.179Z,100685.16
2023-05-23T10:14:31.093Z,100684.19
2023-05-23T10:17:08.889Z,100690.53
2023-05-23T10:19:46.147Z,100689.16
2023-05-23T10:22:16.169Z,100686.41
2023-05-23T10:24:46.662Z,100691.16
2023-05-23T10:27:15.915Z,100690.31
2023-05-23T10:29:45.785Z,100687.34
2023-05-23T10:32:16.023Z,100697.00
2023-05-23T10:34:58.884Z,100695.56
2023-05-23T10:37:36.812Z,100693.97
2023-05-23T10:40:14.624Z,100694.03
2023-05-23T10:42:54.046Z,100701.06
2023-05-23T10:45:25.330Z,100700.88
2023-05-23T10:47:54.668Z,100702.47
2023-05-23T10:50:34.104Z,100704.69
2023-05-23T10:53:04.031Z,100705.00
2023-05-23T10:55:37.321Z,100711.47
2023-05-23T10:58:14.154Z,100708.41
2023-05-23T11:00:54.218Z,100707.22
2023-05-23T11:03:35.184Z,100709.63
2023-05-23T11:06:04.659Z,100714.19
2023-05-23T11:08:48.419Z,100714.88
2023-05-23T11:11:16.969Z,100708.50
2023-05-23T11:14:03.301Z,100718.09
2023-05-23T11:16:42.356Z,100715.63
2023-05-23T11:19:28.270Z,100726.03
2023-05-23T11:22:00.400Z,100725.81
2023-05-23T11:24:52.059Z,100727.41
2023-05-23T11:27:28.435Z,100726.59
2023-05-23T11:30:01.702Z,100717.06
2023-05-23T11:32:32.340Z,100728.69
2023-05-23T11:35:05.123Z,100723.59
2023-05-23T11:37:34.478Z,100726.97
2023-05-23T11:40:30.721Z,100733.56
2023-05-23T11:43:00.676Z,100730.50
2023-05-23T11:45:30.366Z,100727.72
2023-05-23T11:48:00.114Z,100733.69
2023-05-23T11:50:27.935Z,100730.75
2023-05-23T11:52:56.732Z,100735.78
2023-05-23T11:55:25.225Z,100735.38
2023-05-23T11:57:53.443Z,100740.88
2023-05-23T12:00:22.119Z,100732.50
2023-05-23T12:02:50.355Z,100738.28
2023-05-23T12:05:20.058Z,100753.50
2023-05-23T12:07:51.246Z,100751.72
2023-05-23T12:10:21.767Z,100744.97
2023-05-23T12:12:52.489Z,100751.66
2023-05-23T12:15:20.581Z,100756.19
2023-05-23T12:17:49.620Z,100755.72
2023-05-23T12:20:21.255Z,100755.72
2023-05-23T12:22:49.661Z,100762.75
2023-05-23T12:25:18.665Z,100755.00
2023-05-23T12:27:49.873Z,100765.88
2023-05-23T12:30:18.776Z,100765.94
2023-05-23T12:32:47.894Z,100764.34
2023-05-23T12:35:17.002Z,100767.75
2023-05-23T12:37:48.528Z,100769.47
2023-05-23T12:40:18.499Z,100768.09
2023-05-23T12:42:52.847Z,100769.38
2023-05-23T12:45:21.559Z,100771.94
2023-05-23T12:47:51.413Z,100763.22
2023-05-23T12:50:21.056Z,100776.03
2023-05-23T12:52:50.493Z,100778.09
2023-05-23T12:55:18.515Z,100776.97
2023-05-23T12:57:46.502Z,100783.16
2023-05-23T13:00:15.992Z,100781.06
2023-05-23T13:02:44.237Z,100779.22
2023-05-23T13:05:12.357Z,100783.25
2023-05-23T13:07:40.360Z,100783.00
2023-05-23T13:10:11.699Z,100780.50
2023-05-23T13:12:39.771Z,100788.47
2023-05-23T13:15:09.648Z,100786.38
2023-05-23T13:17:37.740Z,100791.22
2023-05-23T13:20:07.436Z,100788.91
2023-05-23T13:22:35.470Z,100790.78
2023-05-23T13:25:03.533Z,100784.31
2023-05-23T13:27:32.899Z,100793.50
2023-05-23T13:30:01.312Z,100794.34
2023-05-23T13:32:29.391Z,100802.28
2023-05-23T13:34:57.412Z,100796.22
2023-05-23T13:37:25.974Z,100798.94
2023-05-23T13:39:53.986Z,100801.06
2023-05-23T13:42:22.089Z,100798.75
2023-05-23T13:44:51.460Z,100803.56
2023-05-23T13:47:19.444Z,100802.75
2023-05-23T13:49:47.517Z,100804.38
2023-05-23T13:52:15.865Z,100803.97
2023-05-23T13:54:44.018Z,100814.63
2023-05-23T13:57:11.966Z,100817.31
2023-05-23T13:59:39.983Z,100806.47
2023-05-23T14:02:09.743Z,100807.75
2023-05-23T14:04:37.636Z,100808.59
2023-05-23T14:07:05.693Z,100814.25
2023-05-23T14:09:33.617Z,100814.47
2023-05-23T14:12:01.658Z,100819.06
2023-05-23T14:14:29.673Z,100818.63
2023-05-23T14:16:59.085Z,100820.34
2023-05-23T14:19:28.602Z,100829.53
2023-05-23T14:21:56.619Z,100819.25
2023-05-23T14:24:24.707Z,100822.78
2023-05-23T14:26:52.756Z,100824.50
2023-05-23T14:29:20.857Z,100826.78
2023-05-23T14:31:48.816Z,100819.25
2023-05-23T14:34:16.890Z,100816.50
2023-05-23T14:36:46.317Z,100827.41
2023-05-23T14:39:14.370Z,100828.44
2023-05-23T14:41:42.316Z,100826.38
2023-05-23T14:44:10.285Z,100830.16
2023-05-23T14:46:38.306Z,100836.00
2023-05-23T14:49:06.373Z,100843.44
2023-05-23T14:51:45.327Z,100850.56
2023-05-23T14:54:18.299Z,100844.94
2023-05-23T14:56:46.326Z,100873.72
2023-05-23T14:59:15.198Z,100872.56
2023-05-23T15:01:43.718Z,100873.19
2023-05-23T15:04:12.024Z,100891.44
2023-05-23T15:06:40.438Z,100884.66
2023-05-23T15:09:10.462Z,100890.34
2023-05-23T15:11:40.387Z,100896.19
2023-05-23T15:14:08.391Z,100897.34
2023-05-23T15:16:36.798Z,100903.41
2023-05-23T15:19:05.717Z,100897.22
2023-05-23T15:21:33.989Z,100916.16
2023-05-23T15:24:02.001Z,100913.00
2023-05-23T15:26:30.729Z,100917.63
2023-05-23T15:29:00.142Z,100915.97
2023-05-23T15:31:28.634Z,100922.66
2023-05-23T15:33:56.653Z,100920.09
2023-05-23T15:36:24.737Z,100922.81
2023-05-23T15:38:52.676Z,100930.50
2023-05-23T15:41:20.727Z,100930.31
2023-05-23T15:43:48.645Z,100928.44
2023-05-23T15:46:18.080Z,100933.41
2023-05-23T15:48:46.049Z,100926.09
2023-05-23T15:51:14.055Z,100934.38
2023-05-23T15:54:00.060Z,100934.31
2023-05-23T15:56:28.966Z,100930.25
2023-05-23T15:58:57.297Z,100928.09
2023-05-23T16:01:26.710Z,100930.41
2023-05-23T16:03:54.739Z,100937.72
2023-05-23T16:06:23.677Z,100941.91
2023-05-23T16:08:51.532Z,100952.94
2023-05-23T16:11:19.441Z,100951.59
2023-05-23T16:13:47.256Z,100951.75
2023-05-23T16:16:15.623Z,100951.69
2023-05-23T16:18:44.989Z,100950.72
2023-05-23T16:21:12.906Z,100953.69
2023-05-23T16:23:41.081Z,100958.25
2023-05-23T16:26:09.001Z,100955.38
2023-05-23T16:28:37.072Z,100956.16
2023-05-23T16:31:05.370Z,100960.44
2023-05-23T16:33:33.391Z,100963.66
2023-05-23T16:36:02.687Z,100964.63
2023-05-23T16:38:30.644Z,100970.81
2023-05-23T16:40:58.602Z,100978.69
2023-05-23T16:43:26.613Z,100979.84
2023-05-23T16:45:54.678Z,100982.44
2023-05-23T16:48:22.697Z,100983.03
2023-05-23T16:50:50.643Z,100991.50
2023-05-23T16:53:19.940Z,100989.88
2023-05-23T16:55:48.197Z,100994.56
2023-05-23T16:58:18.591Z,100996.28
2023-05-23T17:00:49.655Z,101003.28
2023-05-23T17:03:17.730Z,101005.31
2023-05-23T17:05:46.133Z,101011.78
2023-05-23T17:08:14.151Z,101002.28
2023-05-23T17:10:43.673Z,101016.03
2023-05-23T17:13:11.632Z,101021.72
2023-05-23T17:15:39.806Z,101021.94
2023-05-23T17:18:08.049Z,101024.16
2023-05-23T17:20:36.183Z,101028.88
2023-05-23T17:23:05.350Z,101035.47
2023-05-23T17:25:33.310Z,101040.38
2023-05-23T17:28:10.124Z,101039.88
2023-05-23T17:30:41.494Z,101054.75
2023-05-23T17:33:10.813Z,101060.16
2023-05-23T17:35:38.814Z,101059.13
2023-05-23T17:38:06.814Z,101066.03
2023-05-23T17:40:34.899Z,101073.16
2023-05-23T17:43:04.201Z,101064.41
2023-05-23T17:45:32.311Z,101065.94
2023-05-23T17:48:03.387Z,101069.28
2023-05-23T17:50:31.681Z,101080.41
2023-05-23T17:53:00.487Z,101080.13
2023-05-23T17:55:29.426Z,101080.97
2023-05-23T17:57:57.407Z,101077.28
2023-05-23T18:00:26.904Z,101073.84
2023-05-23T18:02:55.018Z,101069.66
2023-05-23T18:05:23.759Z,101080.84
2023-05-23T18:07:51.828Z,101083.31
2023-05-23T18:10:19.761Z,101076.56
2023-05-23T18:12:47.760Z,101075.22
2023-05-23T18:15:15.894Z,101076.75
2023-05-23T18:17:45.380Z,101064.34
2023-05-23T18:20:14.087Z,101082.56
2023-05-23T18:22:42.050Z,101081.22
2023-05-23T18:25:10.769Z,101077.88
2023-05-23T18:27:38.917Z,101091.69
2023-05-23T18:30:09.041Z,101083.03
2023-05-23T18:32:37.232Z,101086.44
2023-05-23T18:35:08.203Z,101092.81
2023-05-23T18:37:36.188Z,101094.69
2023-05-23T18:40:04.218Z,101099.59
2023-05-23T18:42:32.121Z,101098.47
2023-05-23T18:45:00.162Z,101096.38
2023-05-23T18:47:28.243Z,101110.94
2023-05-23T18:49:57.632Z,101118.41
2023-05-23T18:52:26.943Z,101116.22
2023-05-23T18:54:54.957Z,101123.13
2023-05-23T18:57:23.620Z,101131.63
2023-05-23T18:59:51.955Z,101129.56
2023-05-23T19:02:20.090Z,101143.41
2023-05-23T19:04:48.147Z,101143.09
2023-05-23T19:07:17.960Z,101145.44
2023-05-23T19:09:47.484Z,101149.50
2023-05-23T19:12:15.600Z,101146.28
2023-05-23T19:14:43.747Z,101154.06
2023-05-23T19:17:11.742Z,101156.44
2023-05-23T19:19:39.811Z,101157.97
2023-05-23T19:22:07.893Z,101159.81
2023-05-23T19:24:36.078Z,101166.75
2023-05-23T19:27:06.370Z,101173.84
2023-05-23T19:29:34.274Z,101171.19
2023-05-23T19:32:02.282Z,101174.41
2023-05-23T19:34:33.172Z,101174.22
2023-05-23T19:37:01.817Z,101175.88
2023-05-23T19:39:29.830Z,101180.13
2023-05-23T19:41:57.890Z,101178.91
2023-05-23T19:44:27.290Z,101187.72
2023-05-23T19:46:55.233Z,101181.25
2023-05-23T19:49:23.190Z,101184.00
2023-05-23T19:51:51.182Z,101195.50
2023-05-23T19:54:20.482Z,101190.44
2023-05-23T19:56:48.540Z,101200.72
2023-05-23T19:59:16.538Z,101200.25
2023-05-23T20:01:46.268Z,101203.63
2023-05-23T20:04:16.673Z,101204.81
2023-05-23T20:06:44.840Z,101212.25
2023-05-23T20:09:13.008Z,101210.22
2023-05-23T20:11:42.765Z,101215.31
2023-05-23T20:14:10.523Z,101214.94
2023-05-23T20:16:38.624Z,101216.47
2023-05-23T20:19:14.888Z,101220.19
2023-05-23T20:21:43.158Z,101221.72
2023-05-23T20:24:11.765Z,101216.00
2023-05-23T20:26:41.980Z,101222.56
2023-05-23T20:29:10.039Z,101236.75
2023-05-23T20:31:38.096Z,101229.00
2023-05-23T20:34:09.728Z,101238.81
2023-05-23T20:36:37.877Z,101241.50
2023-05-23T20:39:06.427Z,101237.78
2023-05-23T20:41:34.460Z,101242.19
2023-05-23T20:44:02.594Z,101241.00
2023-05-23T20:46:30.649Z,101250.75
2023-05-23T20:49:01.259Z,101246.91
2023-05-23T20:51:34.223Z,101240.63
2023-05-23T20:54:05.928Z,101256.69
2023-05-23T20:56:34.616Z,101247.22
2023-05-23T20:59:03.289Z,101255.13
2023-05-23T21:01:32.062Z,101251.22
2023-05-23T21:04:01.419Z,101266.72
2023-05-23T21:06:40.550Z,101240.75
2023-05-23T21:09:09.789Z,101268.44
2023-05-23T21:11:37.772Z,101268.75
2023-05-23T21:14:05.735Z,101277.50
2023-05-23T21:16:33.728Z,101275.66
2023-05-23T21:19:01.998Z,101270.72
2023-05-23T21:21:31.417Z,101268.69
2023-05-23T21:24:01.556Z,101277.69
2023-05-23T21:26:29.583Z,101274.44
2023-05-23T21:28:57.641Z,101274.00
2023-05-23T21:31:40.251Z,101274.50
2023-05-23T21:34:22.279Z,101276.44
2023-05-23T21:36:52.819Z,101273.97
2023-05-23T21:39:21.333Z,101288.13
2023-05-23T21:41:49.336Z,101281.16
2023-05-23T21:44:18.790Z,101281.31
2023-05-23T21:46:47.194Z,101290.75
2023-05-23T21:49:15.580Z,101287.66
2023-05-23T21:51:44.105Z,101290.91
2023-05-23T21:54:13.491Z,101292.75
2023-05-23T21:56:41.530Z,101298.47
2023-05-23T21:59:10.003Z,101292.34
2023-05-23T22:01:38.127Z,101289.78
2023-05-23T22:04:06.441Z,101290.16
2023-05-23T22:06:34.765Z,101292.81
2023-05-23T22:09:02.747Z,101293.28
2023-05-23T22:11:34.003Z,101292.00
2023-05-23T22:14:02.419Z,101297.91
2023-05-23T22:16:32.864Z,101304.50
2023-05-23T22:19:02.067Z,101300.63
2023-05-23T22:21:30.267Z,101304.94
2023-05-23T22:23:58.653Z,101306.97
2023-05-23T22:26:26.968Z,101313.03
2023-05-23T22:28:56.791Z,101308.44
2023-05-23T22:31:24.872Z,101311.84
2023-05-23T22:33:53.281Z,101303.44
2023-05-23T22:36:22.351Z,101304.66
2023-05-23T22:38:50.796Z,101310.91
2023-05-23T22:41:18.938Z,101308.22
2023-05-23T22:43:47.132Z,101309.13
2023-05-23T22:46:16.742Z,101309.91
2023-05-23T22:48:45.031Z,101311.59
2023-05-23T22:51:14.531Z,101309.16
2023-05-23T22:53:43.230Z,101305.38
2023-05-23T22:56:11.330Z,101317.56
2023-05-23T22:58:39.395Z,101305.53
2023-05-23T23:01:07.541Z,101312.53
2023-05-23T23:03:37.121Z,101314.22
2023-05-23T23:06:07.467Z,101316.09
2023-05-23T23:08:35.437Z,101313.06
2023-05-23T23:11:03.565Z,101320.78
2023-05-23T23:13:31.604Z,101325.09
2023-05-23T23:15:59.638Z,101316.78
2023-05-23T23:18:27.846Z,101317.06
2023-05-23T23:20:57.108Z,101316.47
2023-05-23T23:23:25.011Z,101321.38
2023-05-23T23:25:52.977Z,101320.25
2023-05-23T23:28:22.115Z,101319.38
2023-05-23T23:30:50.100Z,101331.31
2023-05-23T23:33:18.112Z,101326.47
2023-05-23T23:35:48.491Z,101327.19
2023-05-23T23:38:18.054Z,101318.56
2023-05-23T23:40:46.055Z,101321.31
2023-05-23T23:43:14.240Z,101318.22
2023-05-23T23:45:42.278Z,101319.69
2023-05-23T23:48:10.503Z,101321.16
2023-05-23T23:50:39.052Z,101321.78
2023-05-23T23:53:07.751Z,101322.00
2023-05-23T23:55:37.113Z,101317.91
2023-05-23T23:58:05.136Z,101318.91
