createdAt,value
2022-10-19T00:00:03.358Z,19.13
2022-10-19T00:03:13.183Z,19.13
2022-10-19T00:06:25.734Z,19.13
2022-10-19T00:09:22.769Z,19.13
2022-10-19T00:12:17.524Z,19.13
2022-10-19T00:15:13.306Z,19.13
2022-10-19T00:18:07.299Z,19.13
2022-10-19T00:21:08.817Z,19.13
2022-10-19T00:24:03.066Z,19.13
2022-10-19T00:26:57.142Z,19.13
2022-10-19T00:29:52.687Z,19.06
2022-10-19T00:32:47.035Z,19.06
2022-10-19T00:35:44.124Z,19.06
2022-10-19T00:38:38.312Z,19.06
2022-10-19T00:41:33.521Z,19.06
2022-10-19T00:45:06.022Z,19.06
2022-10-19T00:48:00.082Z,19.06
2022-10-19T00:50:54.530Z,19.06
2022-10-19T00:53:48.487Z,19.06
2022-10-19T00:56:44.613Z,19.06
2022-10-19T00:59:38.633Z,19.06
2022-10-19T01:02:32.934Z,19.06
2022-10-19T01:05:27.164Z,19.06
2022-10-19T01:08:21.283Z,19.06
2022-10-19T01:11:24.865Z,19.06
2022-10-19T01:14:34.056Z,19.06
2022-10-19T01:17:34.640Z,19.00
2022-10-19T01:21:02.791Z,19.00
2022-10-19T01:24:43.741Z,19.00
2022-10-19T01:27:49.096Z,19.00
2022-10-19T01:30:48.937Z,19.00
2022-10-19T01:33:48.571Z,19.00
2022-10-19T01:36:44.693Z,18.94
2022-10-19T01:39:40.047Z,18.94
2022-10-19T01:42:37.137Z,18.94
2022-10-19T01:45:33.211Z,18.94
2022-10-19T01:48:26.592Z,18.94
2022-10-19T01:51:23.028Z,18.94
2022-10-19T01:54:18.207Z,18.88
2022-10-19T01:57:15.180Z,18.88
2022-10-19T02:00:12.041Z,18.88
2022-10-19T02:03:06.208Z,18.88
2022-10-19T02:06:00.213Z,18.88
2022-10-19T02:08:56.807Z,18.88
2022-10-19T02:11:56.147Z,18.88
2022-10-19T02:14:54.530Z,18.88
2022-10-19T02:17:51.434Z,18.88
2022-10-19T02:20:45.464Z,18.88
2022-10-19T02:23:39.476Z,18.88
2022-10-19T02:26:33.546Z,18.88
2022-10-19T02:29:27.854Z,18.88
2022-10-19T02:32:22.110Z,18.88
2022-10-19T02:35:16.584Z,18.88
2022-10-19T02:38:11.873Z,18.88
2022-10-19T02:41:12.587Z,18.88
2022-10-19T02:44:10.716Z,18.81
2022-10-19T02:47:06.400Z,18.81
2022-10-19T02:50:00.451Z,18.81
2022-10-19T02:52:54.635Z,18.81
2022-10-19T02:55:49.635Z,18.81
2022-10-19T02:58:43.645Z,18.81
2022-10-19T03:01:37.728Z,18.81
2022-10-19T03:04:32.003Z,18.81
2022-10-19T03:07:26.053Z,18.81
2022-10-19T03:10:20.342Z,18.81
2022-10-19T03:13:14.361Z,18.81
2022-10-19T03:16:13.201Z,18.81
2022-10-19T03:19:07.241Z,18.88
2022-10-19T03:22:01.256Z,18.88
2022-10-19T03:24:55.308Z,18.88
2022-10-19T03:27:49.362Z,18.88
2022-10-19T03:30:43.416Z,18.94
2022-10-19T03:33:37.768Z,18.94
2022-10-19T03:36:33.726Z,18.88
2022-10-19T03:39:27.739Z,18.88
2022-10-19T03:42:21.882Z,18.88
2022-10-19T03:45:16.247Z,18.81
2022-10-19T03:48:10.853Z,18.81
2022-10-19T03:51:06.536Z,18.81
2022-10-19T03:54:02.018Z,18.81
2022-10-19T03:56:56.090Z,18.81
2022-10-19T03:59:50.160Z,18.81
2022-10-19T04:02:44.453Z,18.81
2022-10-19T04:05:38.870Z,18.81
2022-10-19T04:08:33.455Z,18.81
2022-10-19T04:11:29.331Z,18.81
2022-10-19T04:14:31.877Z,18.81
2022-10-19T04:17:31.061Z,18.81
2022-10-19T04:20:25.171Z,18.81
2022-10-19T04:23:19.563Z,18.81
2022-10-19T04:26:13.829Z,18.81
2022-10-19T04:29:08.358Z,18.81
2022-10-19T04:32:04.199Z,18.81
2022-10-19T04:34:58.378Z,18.81
2022-10-19T04:37:52.419Z,18.81
2022-10-19T04:40:47.773Z,18.81
2022-10-19T04:43:49.294Z,18.81
2022-10-19T04:46:44.679Z,18.81
2022-10-19T04:49:46.417Z,18.75
2022-10-19T04:52:40.700Z,18.75
2022-10-19T04:55:34.866Z,18.75
2022-10-19T04:58:29.054Z,18.75
2022-10-19T05:01:24.117Z,18.75
2022-10-19T05:04:18.511Z,18.75
2022-10-19T05:07:12.535Z,18.75
2022-10-19T05:10:07.246Z,18.75
2022-10-19T05:13:03.203Z,18.75
2022-10-19T05:16:05.328Z,18.75
2022-10-19T05:18:59.950Z,18.75
2022-10-19T05:21:54.293Z,18.75
2022-10-19T05:24:48.330Z,18.81
2022-10-19T05:27:43.333Z,18.75
2022-10-19T05:30:38.897Z,18.81
2022-10-19T05:33:33.000Z,18.81
2022-10-19T05:36:28.638Z,18.81
2022-10-19T05:39:22.923Z,18.81
2022-10-19T05:42:16.958Z,18.81
2022-10-19T05:45:12.769Z,18.81
2022-10-19T05:48:09.744Z,18.81
2022-10-19T05:51:05.366Z,18.81
2022-10-19T05:53:59.931Z,18.81
2022-10-19T05:56:54.111Z,18.81
2022-10-19T05:59:48.092Z,18.81
2022-10-19T06:02:42.172Z,18.81
2022-10-19T06:05:38.382Z,18.75
2022-10-19T06:08:30.863Z,18.75
2022-10-19T06:11:26.511Z,18.75
2022-10-19T06:14:20.845Z,18.75
2022-10-19T06:17:16.404Z,18.75
2022-10-19T06:20:13.514Z,18.75
2022-10-19T06:23:08.003Z,18.75
2022-10-19T06:26:03.161Z,18.75
2022-10-19T06:29:00.807Z,18.81
2022-10-19T06:31:56.332Z,18.75
2022-10-19T06:34:53.040Z,18.81
2022-10-19T06:37:50.361Z,18.81
2022-10-19T06:40:44.594Z,18.81
2022-10-19T06:43:38.782Z,18.81
2022-10-19T06:46:34.105Z,18.88
2022-10-19T06:49:28.577Z,18.81
2022-10-19T06:52:22.721Z,18.88
2022-10-19T06:55:18.148Z,18.81
2022-10-19T06:58:12.406Z,18.81
2022-10-19T07:01:07.766Z,18.81
2022-10-19T07:04:02.796Z,18.81
2022-10-19T07:06:56.968Z,18.81
2022-10-19T07:09:53.654Z,18.81
2022-10-19T07:12:47.802Z,18.81
2022-10-19T07:15:42.777Z,18.81
2022-10-19T07:18:37.515Z,18.81
2022-10-19T07:21:32.229Z,18.81
2022-10-19T07:24:26.882Z,18.81
2022-10-19T07:27:20.988Z,18.81
2022-10-19T07:30:15.629Z,18.81
2022-10-19T07:33:09.686Z,18.81
2022-10-19T07:36:05.879Z,18.81
2022-10-19T07:39:00.015Z,18.81
2022-10-19T07:41:54.291Z,18.81
2022-10-19T07:44:48.470Z,18.81
2022-10-19T07:47:42.666Z,18.88
2022-10-19T07:50:36.921Z,18.88
2022-10-19T07:53:31.461Z,18.88
2022-10-19T07:56:27.433Z,18.94
2022-10-19T07:59:21.599Z,18.94
2022-10-19T08:02:18.321Z,18.88
2022-10-19T08:05:13.463Z,18.94
2022-10-19T08:08:08.142Z,18.94
2022-10-19T08:11:09.470Z,18.94
2022-10-19T08:14:04.048Z,18.94
2022-10-19T08:16:58.544Z,18.94
2022-10-19T08:19:52.759Z,18.94
2022-10-19T08:22:46.977Z,18.94
2022-10-19T08:25:41.331Z,18.94
2022-10-19T08:28:35.503Z,18.94
2022-10-19T08:31:29.655Z,18.94
2022-10-19T08:34:23.901Z,18.94
2022-10-19T08:37:26.291Z,18.94
2022-10-19T08:40:30.450Z,18.88
2022-10-19T08:43:28.223Z,18.88
2022-10-19T08:46:24.932Z,18.88
2022-10-19T08:49:22.698Z,18.88
2022-10-19T08:52:19.796Z,18.88
2022-10-19T08:55:19.664Z,18.88
2022-10-19T08:58:29.885Z,18.88
2022-10-19T09:01:37.587Z,18.88
2022-10-19T09:04:34.114Z,18.88
2022-10-19T09:07:32.602Z,18.88
2022-10-19T09:10:28.414Z,18.94
2022-10-19T09:13:36.451Z,18.94
2022-10-19T09:16:42.894Z,18.88
2022-10-19T09:19:37.010Z,18.88
2022-10-19T09:22:34.518Z,18.88
2022-10-19T09:25:29.516Z,18.88
2022-10-19T09:28:44.560Z,18.88
2022-10-19T09:31:40.935Z,18.81
2022-10-19T09:34:37.811Z,18.81
2022-10-19T09:37:32.459Z,18.81
2022-10-19T09:40:29.103Z,18.88
2022-10-19T09:43:23.946Z,18.81
2022-10-19T09:46:26.234Z,18.81
2022-10-19T09:49:20.755Z,18.81
2022-10-19T09:52:38.186Z,18.88
2022-10-19T09:55:38.864Z,18.88
2022-10-19T09:58:33.685Z,18.94
2022-10-19T10:01:41.457Z,18.94
2022-10-19T10:04:37.257Z,18.94
2022-10-19T10:07:36.975Z,19.00
2022-10-19T10:10:34.712Z,19.00
2022-10-19T10:13:30.030Z,19.00
2022-10-19T10:16:24.952Z,19.00
2022-10-19T10:19:21.488Z,19.00
2022-10-19T10:22:27.063Z,19.00
2022-10-19T10:25:22.372Z,19.00
2022-10-19T10:28:24.462Z,19.00
2022-10-19T10:31:18.854Z,19.00
2022-10-19T10:34:23.149Z,19.00
2022-10-19T10:37:35.269Z,19.06
2022-10-19T10:40:32.237Z,19.06
2022-10-19T10:43:30.675Z,19.06
2022-10-19T10:46:27.624Z,19.06
2022-10-19T10:49:26.096Z,19.06
2022-10-19T10:52:21.356Z,19.00
2022-10-19T10:55:21.199Z,19.00
2022-10-19T10:58:19.561Z,19.00
2022-10-19T11:01:19.768Z,19.00
2022-10-19T11:04:16.790Z,19.00
2022-10-19T11:07:18.388Z,19.00
2022-10-19T11:10:21.842Z,19.00
2022-10-19T11:13:19.378Z,19.00
2022-10-19T11:16:18.195Z,19.00
2022-10-19T11:19:18.875Z,19.00
2022-10-19T11:22:26.377Z,19.00
2022-10-19T11:25:34.220Z,19.06
2022-10-19T11:28:41.405Z,19.06
2022-10-19T11:31:44.608Z,19.00
2022-10-19T11:34:50.003Z,19.00
2022-10-19T11:38:17.434Z,19.00
2022-10-19T11:41:18.542Z,19.00
2022-10-19T11:44:36.742Z,19.06
2022-10-19T11:47:59.916Z,19.06
2022-10-19T11:50:58.968Z,19.06
2022-10-19T11:54:16.693Z,19.06
2022-10-19T11:57:18.428Z,19.06
2022-10-19T12:00:37.606Z,19.06
2022-10-19T12:03:58.528Z,19.06
2022-10-19T12:07:00.032Z,19.06
2022-10-19T12:09:59.316Z,19.06
2022-10-19T12:12:54.014Z,19.00
2022-10-19T12:15:49.717Z,19.00
2022-10-19T12:18:46.157Z,19.00
2022-10-19T12:21:45.655Z,19.00
2022-10-19T12:24:42.303Z,19.06
2022-10-19T12:27:38.684Z,19.06
2022-10-19T12:30:33.086Z,19.06
2022-10-19T12:33:30.805Z,19.06
2022-10-19T12:36:30.557Z,19.06
2022-10-19T12:39:31.762Z,19.06
2022-10-19T12:42:29.468Z,19.06
2022-10-19T12:45:36.180Z,19.13
2022-10-19T12:48:39.584Z,19.13
2022-10-19T12:51:56.482Z,19.06
2022-10-19T12:55:05.902Z,19.00
2022-10-19T12:58:36.729Z,19.00
2022-10-19T13:01:44.734Z,19.00
2022-10-19T13:04:44.295Z,19.00
2022-10-19T13:07:58.720Z,18.94
2022-10-19T13:16:35.296Z,18.88
2022-10-19T13:20:51.203Z,18.81
2022-10-19T13:24:00.967Z,18.81
2022-10-19T13:27:49.290Z,18.81
2022-10-19T13:31:16.618Z,18.81
2022-10-19T13:34:15.098Z,18.81
2022-10-19T13:37:14.237Z,18.81
2022-10-19T13:40:24.814Z,18.81
2022-10-19T13:43:23.441Z,18.81
2022-10-19T13:46:19.878Z,18.81
2022-10-19T13:49:45.272Z,18.81
2022-10-19T13:57:06.206Z,18.75
2022-10-19T14:00:14.764Z,18.69
2022-10-19T14:03:20.722Z,18.69
2022-10-19T14:06:28.637Z,18.63
2022-10-19T14:10:00.102Z,18.56
2022-10-19T14:12:54.679Z,18.56
2022-10-19T14:16:01.629Z,18.50
2022-10-19T14:19:15.426Z,18.50
2022-10-19T14:22:27.312Z,18.50
2022-10-19T14:25:27.064Z,18.56
2022-10-19T14:28:28.939Z,18.69
2022-10-19T14:31:40.232Z,18.69
2022-10-19T14:34:43.649Z,18.63
2022-10-19T14:37:38.521Z,18.63
2022-10-19T14:40:34.702Z,18.63
2022-10-19T14:43:30.057Z,18.63
2022-10-19T14:46:26.278Z,18.56
2022-10-19T14:49:19.074Z,18.56
2022-10-19T14:52:14.715Z,18.56
2022-10-19T14:55:17.630Z,18.50
2022-10-19T14:58:16.817Z,18.50
2022-10-19T15:01:11.040Z,18.50
2022-10-19T15:04:05.347Z,18.50
2022-10-19T15:06:59.754Z,18.50
2022-10-19T15:09:58.131Z,18.50
2022-10-19T15:12:52.802Z,18.50
2022-10-19T15:15:47.339Z,18.44
2022-10-19T15:18:49.494Z,18.44
2022-10-19T15:21:44.395Z,18.50
2022-10-19T15:24:40.475Z,18.50
2022-10-19T15:27:36.989Z,18.50
2022-10-19T15:30:34.912Z,18.50
2022-10-19T15:33:29.761Z,18.50
2022-10-19T15:36:27.635Z,18.44
2022-10-19T15:39:37.044Z,18.44
2022-10-19T15:42:41.022Z,18.50
2022-10-19T15:45:37.951Z,18.44
2022-10-19T15:48:50.026Z,18.44
2022-10-19T15:51:49.400Z,18.44
2022-10-19T15:54:44.012Z,18.38
2022-10-19T15:57:39.518Z,18.38
2022-10-19T16:00:34.672Z,18.31
2022-10-19T16:03:29.007Z,18.31
2022-10-19T16:06:24.859Z,18.31
2022-10-19T16:09:22.133Z,18.31
2022-10-19T16:12:16.694Z,18.31
2022-10-19T16:15:16.632Z,18.31
2022-10-19T16:18:12.582Z,18.25
2022-10-19T16:21:07.153Z,18.25
2022-10-19T16:24:02.848Z,18.19
2022-10-19T16:26:57.089Z,18.19
2022-10-19T16:29:51.616Z,18.13
2022-10-19T16:32:47.323Z,18.13
2022-10-19T16:35:43.077Z,18.13
2022-10-19T16:38:37.612Z,18.13
2022-10-19T16:41:32.045Z,18.06
2022-10-19T16:44:26.344Z,18.06
2022-10-19T16:47:20.645Z,18.06
2022-10-19T16:50:15.873Z,18.06
2022-10-19T16:53:11.257Z,18.06
2022-10-19T16:56:12.491Z,18.06
2022-10-19T16:59:18.858Z,18.06
2022-10-19T17:02:23.253Z,18.06
2022-10-19T17:05:25.934Z,18.06
2022-10-19T17:09:02.391Z,18.06
2022-10-19T17:11:53.239Z,18.06
2022-10-19T17:14:47.717Z,18.06
2022-10-19T17:17:44.116Z,18.00
2022-10-19T17:20:41.374Z,18.00
2022-10-19T17:23:36.060Z,18.00
2022-10-19T17:26:31.920Z,18.00
2022-10-19T17:29:26.333Z,18.00
2022-10-19T17:32:21.001Z,18.06
2022-10-19T17:35:15.336Z,18.06
2022-10-19T17:38:09.654Z,18.06
2022-10-19T17:41:09.387Z,18.06
2022-10-19T17:44:03.771Z,18.00
2022-10-19T17:46:58.454Z,18.06
2022-10-19T17:49:52.952Z,18.06
2022-10-19T17:52:47.146Z,18.00
2022-10-19T17:55:42.552Z,18.00
2022-10-19T17:58:40.268Z,18.00
2022-10-19T18:01:34.673Z,18.00
2022-10-19T18:04:29.259Z,18.00
2022-10-19T18:07:25.751Z,18.00
2022-10-19T18:10:20.420Z,18.00
2022-10-19T18:13:15.177Z,17.94
2022-10-19T18:16:11.672Z,18.00
2022-10-19T18:19:06.775Z,18.00
2022-10-19T18:22:01.051Z,18.00
2022-10-19T18:24:55.192Z,18.00
2022-10-19T18:27:49.719Z,17.94
2022-10-19T18:30:45.353Z,17.94
2022-10-19T18:33:40.235Z,17.94
2022-10-19T18:36:36.134Z,17.94
2022-10-19T18:39:31.773Z,17.94
2022-10-19T18:42:26.169Z,17.94
2022-10-19T18:45:20.543Z,17.94
2022-10-19T18:48:17.509Z,17.94
2022-10-19T18:51:13.236Z,17.94
2022-10-19T18:54:08.060Z,17.94
2022-10-19T18:57:02.998Z,17.88
2022-10-19T18:59:58.642Z,17.88
2022-10-19T19:02:58.090Z,17.88
2022-10-19T19:05:56.122Z,17.88
2022-10-19T19:08:56.408Z,17.88
2022-10-19T19:11:51.623Z,17.88
2022-10-19T19:14:49.543Z,17.88
2022-10-19T19:17:43.975Z,17.88
2022-10-19T19:20:40.899Z,17.88
2022-10-19T19:23:43.771Z,17.81
2022-10-19T19:26:41.333Z,17.81
2022-10-19T19:29:38.634Z,17.81
2022-10-19T19:32:33.041Z,17.81
2022-10-19T19:35:27.719Z,17.81
2022-10-19T19:38:21.847Z,17.81
2022-10-19T19:41:17.844Z,17.81
2022-10-19T19:44:12.137Z,17.81
2022-10-19T19:47:08.519Z,17.81
2022-10-19T19:50:03.106Z,17.81
2022-10-19T19:52:57.517Z,17.81
2022-10-19T19:55:51.828Z,17.81
2022-10-19T19:58:46.559Z,17.81
2022-10-19T20:01:41.028Z,17.75
2022-10-19T20:04:37.197Z,17.75
2022-10-19T20:07:32.228Z,17.75
2022-10-19T20:10:26.735Z,17.69
2022-10-19T20:13:21.154Z,17.69
2022-10-19T20:16:17.737Z,17.69
2022-10-19T20:19:14.033Z,17.69
2022-10-19T20:22:08.664Z,17.69
2022-10-19T20:25:03.277Z,17.69
2022-10-19T20:27:57.571Z,17.63
2022-10-19T20:31:01.143Z,17.63
2022-10-19T20:34:01.230Z,17.69
2022-10-19T20:36:55.639Z,17.69
2022-10-19T20:39:50.215Z,17.69
2022-10-19T20:42:44.730Z,17.75
2022-10-19T20:45:39.067Z,17.69
2022-10-19T20:48:33.671Z,17.69
2022-10-19T20:51:31.916Z,17.63
2022-10-19T20:54:27.318Z,17.63
2022-10-19T20:57:21.844Z,17.63
2022-10-19T21:00:18.844Z,17.56
2022-10-19T21:03:13.175Z,17.56
2022-10-19T21:06:09.647Z,17.56
2022-10-19T21:09:04.049Z,17.56
2022-10-19T21:11:58.756Z,17.56
2022-10-19T21:14:53.444Z,17.56
2022-10-19T21:17:48.659Z,17.56
2022-10-19T21:20:43.047Z,17.56
2022-10-19T21:23:37.258Z,17.56
2022-10-19T21:26:32.801Z,17.56
2022-10-19T21:29:27.325Z,17.56
2022-10-19T21:32:22.087Z,17.63
2022-10-19T21:35:16.363Z,17.56
2022-10-19T21:38:10.524Z,17.56
2022-10-19T21:41:05.745Z,17.56
2022-10-19T21:44:00.096Z,17.56
2022-10-19T21:46:54.794Z,17.56
2022-10-19T21:49:49.465Z,17.56
2022-10-19T21:52:44.067Z,17.50
2022-10-19T21:55:39.117Z,17.50
2022-10-19T21:58:33.286Z,17.50
2022-10-19T22:01:28.800Z,17.50
2022-10-19T22:08:15.339Z,17.44
2022-10-19T22:11:13.340Z,17.44
2022-10-19T22:14:07.912Z,17.44
2022-10-19T22:17:01.878Z,17.38
2022-10-19T22:19:56.453Z,17.38
2022-10-19T22:22:52.772Z,17.38
2022-10-19T22:25:51.559Z,17.38
2022-10-19T22:28:46.100Z,17.31
2022-10-19T22:31:40.455Z,17.31
2022-10-19T22:34:36.037Z,17.31
2022-10-19T22:37:30.676Z,17.31
2022-10-19T22:40:25.130Z,17.31
2022-10-19T22:43:19.449Z,17.31
2022-10-19T22:46:13.949Z,17.25
2022-10-19T22:52:09.334Z,17.25
2022-10-19T22:55:03.552Z,17.25
2022-10-19T22:57:58.455Z,17.25
2022-10-19T23:01:04.468Z,17.25
2022-10-19T23:03:58.812Z,17.19
2022-10-19T23:06:53.189Z,17.19
2022-10-19T23:09:47.287Z,17.19
2022-10-19T23:12:41.522Z,17.19
2022-10-19T23:15:35.606Z,17.19
2022-10-19T23:18:30.031Z,17.19
2022-10-19T23:21:24.228Z,17.19
2022-10-19T23:24:18.479Z,17.19
2022-10-19T23:27:13.601Z,17.19
2022-10-19T23:30:09.979Z,17.13
2022-10-19T23:33:04.121Z,17.13
2022-10-19T23:36:02.173Z,17.13
2022-10-19T23:38:56.803Z,17.13
2022-10-19T23:41:51.373Z,17.13
2022-10-19T23:44:45.981Z,17.06
2022-10-19T23:47:40.161Z,17.06
2022-10-19T23:50:34.701Z,17.06
2022-10-19T23:53:29.202Z,17.06
2022-10-19T23:56:24.672Z,17.00
2022-10-19T23:59:19.389Z,17.00
