createdAt,value
2023-04-26T00:01:17.659Z,93455.59
2023-04-26T00:03:46.789Z,93454.06
2023-04-26T00:06:16.424Z,93456.66
2023-04-26T00:08:44.856Z,93445.69
2023-04-26T00:11:13.343Z,93438.66
2023-04-26T00:13:41.853Z,93434.28
2023-04-26T00:16:18.447Z,93432.72
2023-04-26T00:18:47.449Z,93429.59
2023-04-26T00:21:16.076Z,93436.91
2023-04-26T00:23:44.540Z,93430.16
2023-04-26T00:26:13.108Z,93422.56
2023-04-26T00:28:41.602Z,93426.28
2023-04-26T00:31:17.606Z,93430.47
2023-04-26T00:33:46.111Z,93424.22
2023-04-26T00:36:16.952Z,93420.03
2023-04-26T00:38:45.863Z,93414.03
2023-04-26T00:41:14.960Z,93416.38
2023-04-26T00:43:43.416Z,93429.97
2023-04-26T00:46:12.603Z,93422.16
2023-04-26T00:48:43.389Z,93424.50
2023-04-26T00:51:12.624Z,93421.63
2023-04-26T00:53:42.486Z,93417.19
2023-04-26T00:56:12.380Z,93421.91
2023-04-26T00:58:41.031Z,93423.19
2023-04-26T01:01:10.066Z,93417.44
2023-04-26T01:03:38.938Z,93414.81
2023-04-26T01:06:35.444Z,93430.75
2023-04-26T01:09:29.761Z,93434.16
2023-04-26T01:12:00.501Z,93433.56
2023-04-26T01:14:29.748Z,93435.66
2023-04-26T01:16:59.012Z,93429.13
2023-04-26T01:19:27.543Z,93424.94
2023-04-26T01:21:57.504Z,93420.22
2023-04-26T01:24:27.572Z,93426.47
2023-04-26T01:26:56.023Z,93436.91
2023-04-26T01:29:25.139Z,93428.56
2023-04-26T01:31:53.582Z,93442.13
2023-04-26T01:34:22.021Z,93451.25
2023-04-26T01:36:50.560Z,93440.31
2023-04-26T01:39:19.185Z,93440.81
2023-04-26T01:41:49.059Z,93444.75
2023-04-26T01:44:17.800Z,93447.09
2023-04-26T01:46:46.345Z,93444.50
2023-04-26T01:49:14.924Z,93452.31
2023-04-26T01:51:43.644Z,93437.16
2023-04-26T01:54:12.097Z,93436.91
2023-04-26T01:56:40.532Z,93429.63
2023-04-26T01:59:10.371Z,93426.25
2023-04-26T02:01:38.882Z,93414.25
2023-04-26T02:04:07.384Z,93403.06
2023-04-26T02:06:36.308Z,93401.75
2023-04-26T02:09:05.048Z,93405.44
2023-04-26T02:11:33.529Z,93388.69
2023-04-26T02:14:02.278Z,93381.91
2023-04-26T02:16:32.737Z,93386.34
2023-04-26T02:19:01.401Z,93382.69
2023-04-26T02:21:31.599Z,93388.69
2023-04-26T02:24:00.127Z,93391.84
2023-04-26T02:26:28.673Z,93404.91
2023-04-26T02:28:57.303Z,93404.63
2023-04-26T02:31:25.969Z,93420.06
2023-04-26T02:33:56.418Z,93414.56
2023-04-26T02:36:25.164Z,93414.56
2023-04-26T02:38:53.850Z,93412.22
2023-04-26T02:41:23.552Z,93422.16
2023-04-26T02:43:52.168Z,93430.53
2023-04-26T02:46:26.756Z,93411.94
2023-04-26T02:48:56.706Z,93412.72
2023-04-26T02:51:25.222Z,93400.94
2023-04-26T02:53:53.703Z,93404.59
2023-04-26T02:56:22.235Z,93397.78
2023-04-26T02:58:50.832Z,93393.34
2023-04-26T03:01:19.614Z,93387.84
2023-04-26T03:03:48.168Z,93398.06
2023-04-26T03:06:18.026Z,93388.13
2023-04-26T03:08:46.521Z,93380.78
2023-04-26T03:11:14.988Z,93392.84
2023-04-26T03:13:43.448Z,93383.41
2023-04-26T03:16:12.190Z,93385.50
2023-04-26T03:18:40.757Z,93391.25
2023-04-26T03:21:09.257Z,93397.53
2023-04-26T03:23:39.281Z,93385.53
2023-04-26T03:26:07.860Z,93380.81
2023-04-26T03:28:36.372Z,93383.44
2023-04-26T03:31:05.044Z,93384.22
2023-04-26T03:33:33.794Z,93390.50
2023-04-26T03:36:02.256Z,93388.16
2023-04-26T03:38:30.746Z,93393.13
2023-04-26T03:41:01.340Z,93395.72
2023-04-26T03:43:55.007Z,93403.84
2023-04-26T03:46:23.582Z,93398.59
2023-04-26T03:48:52.378Z,93405.91
2023-04-26T03:51:21.359Z,93413.00
2023-04-26T03:53:50.090Z,93415.38
2023-04-26T03:56:19.882Z,93419.28
2023-04-26T03:58:48.422Z,93426.59
2023-04-26T04:01:17.073Z,93432.09
2023-04-26T04:03:45.820Z,93430.50
2023-04-26T04:06:36.690Z,93428.19
2023-04-26T04:09:05.504Z,93434.69
2023-04-26T04:11:35.412Z,93432.59
2023-04-26T04:14:04.010Z,93437.81
2023-04-26T04:16:32.571Z,93436.25
2023-04-26T04:19:01.027Z,93435.22
2023-04-26T04:21:29.547Z,93433.63
2023-04-26T04:23:58.021Z,93430.72
2023-04-26T04:26:28.088Z,93433.56
2023-04-26T04:28:58.642Z,93432.75
2023-04-26T04:31:27.189Z,93437.19
2023-04-26T04:33:55.687Z,93441.06
2023-04-26T04:36:24.112Z,93436.59
2023-04-26T04:38:53.672Z,93441.78
2023-04-26T04:41:23.643Z,93436.53
2023-04-26T04:43:53.938Z,93441.97
2023-04-26T04:46:25.490Z,93447.72
2023-04-26T04:48:54.776Z,93452.34
2023-04-26T04:51:23.340Z,93449.94
2023-04-26T04:53:52.086Z,93444.44
2023-04-26T04:56:21.873Z,93439.34
2023-04-26T04:58:50.514Z,93440.88
2023-04-26T05:01:19.357Z,93440.03
2023-04-26T05:03:49.378Z,93438.25
2023-04-26T05:06:17.938Z,93442.91
2023-04-26T05:08:46.414Z,93441.31
2023-04-26T05:11:14.850Z,93436.59
2023-04-26T05:13:43.318Z,93436.47
2023-04-26T05:16:11.827Z,93439.63
2023-04-26T05:18:40.284Z,93435.88
2023-04-26T05:21:10.303Z,93437.88
2023-04-26T05:23:38.826Z,93437.22
2023-04-26T05:26:08.115Z,93444.63
2023-04-26T05:29:01.848Z,93444.03
2023-04-26T05:31:30.528Z,93447.69
2023-04-26T05:33:58.990Z,93452.34
2023-04-26T05:36:30.066Z,93452.22
2023-04-26T05:38:58.687Z,93451.84
2023-04-26T05:41:27.113Z,93457.19
2023-04-26T05:43:55.832Z,93466.47
2023-04-26T05:46:24.536Z,93472.56
2023-04-26T05:48:53.162Z,93473.44
2023-04-26T05:51:22.648Z,93462.66
2023-04-26T05:53:52.814Z,93460.44
2023-04-26T05:56:21.535Z,93468.97
2023-04-26T05:58:49.925Z,93471.88
2023-04-26T06:01:18.412Z,93479.75
2023-04-26T06:03:47.969Z,93483.34
2023-04-26T06:06:16.667Z,93484.41
2023-04-26T06:08:45.094Z,93476.94
2023-04-26T06:11:15.006Z,93481.06
2023-04-26T06:13:43.441Z,93489.09
2023-04-26T06:16:12.046Z,93489.31
2023-04-26T06:18:40.577Z,93493.72
2023-04-26T06:21:09.295Z,93492.56
2023-04-26T06:23:37.749Z,93497.63
2023-04-26T06:26:06.267Z,93496.72
2023-04-26T06:28:36.268Z,93492.81
2023-04-26T06:31:04.931Z,93497.31
2023-04-26T06:33:33.552Z,93500.47
2023-04-26T06:36:28.230Z,93505.06
2023-04-26T06:38:56.742Z,93493.47
2023-04-26T06:41:25.316Z,93497.38
2023-04-26T06:43:55.775Z,93491.19
2023-04-26T06:46:24.295Z,93496.50
2023-04-26T06:48:55.283Z,93493.19
2023-04-26T06:51:23.753Z,93494.75
2023-04-26T06:53:52.591Z,93497.31
2023-04-26T06:56:21.602Z,93495.75
2023-04-26T06:59:03.272Z,93495.28
2023-04-26T07:01:34.017Z,93492.66
2023-04-26T07:04:04.425Z,93488.28
2023-04-26T07:06:33.463Z,93480.31
2023-04-26T07:09:02.978Z,93494.53
2023-04-26T07:11:32.325Z,93486.72
2023-04-26T07:14:02.203Z,93487.00
2023-04-26T07:16:30.705Z,93492.97
2023-04-26T07:18:59.425Z,93493.53
2023-04-26T07:21:28.018Z,93491.03
2023-04-26T07:24:22.154Z,93496.19
2023-04-26T07:26:50.612Z,93483.75
2023-04-26T07:29:20.887Z,93494.84
2023-04-26T07:31:49.936Z,93491.78
2023-04-26T07:34:18.439Z,93496.09
2023-04-26T07:36:47.000Z,93507.75
2023-04-26T07:39:16.661Z,93499.00
2023-04-26T07:41:45.150Z,93506.78
2023-04-26T07:44:13.623Z,93501.97
2023-04-26T07:46:43.490Z,93513.16
2023-04-26T07:49:11.956Z,93510.72
2023-04-26T07:51:41.219Z,93513.72
2023-04-26T07:54:09.694Z,93507.53
2023-04-26T07:56:38.289Z,93518.25
2023-04-26T07:59:06.795Z,93517.66
2023-04-26T08:01:35.321Z,93515.28
2023-04-26T08:04:05.800Z,93512.56
2023-04-26T08:06:34.583Z,93511.50
2023-04-26T08:09:04.355Z,93513.22
2023-04-26T08:11:33.054Z,93515.34
2023-04-26T08:14:01.651Z,93503.97
2023-04-26T08:16:30.272Z,93509.31
2023-04-26T08:19:02.861Z,93505.16
2023-04-26T08:21:32.875Z,93511.53
2023-04-26T08:24:01.387Z,93507.09
2023-04-26T08:26:30.022Z,93510.09
2023-04-26T08:28:58.553Z,93516.34
2023-04-26T08:31:27.824Z,93500.00
2023-04-26T08:33:56.421Z,93503.97
2023-04-26T08:36:24.943Z,93509.66
2023-04-26T08:38:56.601Z,93499.81
2023-04-26T08:41:26.857Z,93510.47
2023-04-26T08:43:58.329Z,93510.81
2023-04-26T08:46:29.174Z,93519.31
2023-04-26T08:49:14.916Z,93507.63
2023-04-26T08:51:45.231Z,93507.88
2023-04-26T08:54:18.270Z,93511.59
2023-04-26T08:56:48.012Z,93506.16
2023-04-26T08:59:17.185Z,93512.88
2023-04-26T09:01:46.354Z,93510.34
2023-04-26T09:04:15.102Z,93513.25
2023-04-26T09:06:44.905Z,93512.50
2023-04-26T09:09:19.991Z,93519.13
2023-04-26T09:12:00.436Z,93520.72
2023-04-26T09:14:29.470Z,93512.41
2023-04-26T09:16:58.257Z,93515.53
2023-04-26T09:19:38.190Z,93524.31
2023-04-26T09:22:07.492Z,93518.31
2023-04-26T09:24:52.352Z,93516.06
2023-04-26T09:27:21.272Z,93519.19
2023-04-26T09:30:00.930Z,93522.03
2023-04-26T09:32:45.455Z,93517.81
2023-04-26T09:35:33.020Z,93523.44
2023-04-26T09:38:10.435Z,93510.13
2023-04-26T09:40:44.367Z,93513.63
2023-04-26T09:43:15.905Z,93518.28
2023-04-26T09:45:51.110Z,93510.81
2023-04-26T09:48:23.259Z,93502.41
2023-04-26T09:50:54.205Z,93508.72
2023-04-26T09:53:31.261Z,93504.88
2023-04-26T09:56:10.102Z,93499.91
2023-04-26T09:58:40.463Z,93501.34
2023-04-26T10:01:10.241Z,93507.16
2023-04-26T10:03:39.615Z,93502.59
2023-04-26T10:06:28.859Z,93502.75
2023-04-26T10:08:57.739Z,93501.94
2023-04-26T10:11:28.802Z,93499.28
2023-04-26T10:13:57.452Z,93494.66
2023-04-26T10:16:26.321Z,93495.63
2023-04-26T10:18:55.296Z,93492.47
2023-04-26T10:21:39.130Z,93491.19
2023-04-26T10:24:08.750Z,93495.44
2023-04-26T10:26:53.371Z,93486.91
2023-04-26T10:29:22.838Z,93486.56
2023-04-26T10:32:17.418Z,93485.81
2023-04-26T10:34:46.296Z,93485.25
2023-04-26T10:37:16.842Z,93489.53
2023-04-26T10:39:47.606Z,93491.63
2023-04-26T10:42:26.371Z,93486.19
2023-04-26T10:45:45.217Z,93483.13
2023-04-26T10:48:19.554Z,93486.34
2023-04-26T10:51:09.508Z,93480.06
2023-04-26T10:54:02.742Z,93481.03
2023-04-26T10:56:53.311Z,93482.50
2023-04-26T10:59:39.722Z,93479.41
2023-04-26T11:02:12.382Z,93475.06
2023-04-26T11:04:54.943Z,93467.97
2023-04-26T11:07:38.864Z,93486.94
2023-04-26T11:10:23.552Z,93484.78
2023-04-26T11:13:02.420Z,93476.03
2023-04-26T11:15:33.136Z,93476.06
2023-04-26T11:18:04.917Z,93476.47
2023-04-26T11:20:34.498Z,93476.13
2023-04-26T11:23:30.095Z,93475.94
2023-04-26T11:26:00.291Z,93468.09
2023-04-26T11:28:28.749Z,93482.13
2023-04-26T11:30:59.073Z,93472.44
2023-04-26T11:33:27.904Z,93468.69
2023-04-26T11:35:58.915Z,93472.59
2023-04-26T11:38:29.874Z,93473.84
2023-04-26T11:41:01.063Z,93475.75
2023-04-26T11:43:37.252Z,93475.59
2023-04-26T11:46:10.020Z,93468.69
2023-04-26T11:48:39.988Z,93464.06
2023-04-26T11:51:11.958Z,93466.00
2023-04-26T11:53:42.119Z,93477.97
2023-04-26T11:56:18.182Z,93471.22
2023-04-26T11:58:48.567Z,93468.50
2023-04-26T12:01:24.674Z,93478.16
2023-04-26T12:03:55.181Z,93475.59
2023-04-26T12:06:33.008Z,93462.41
2023-04-26T12:09:05.645Z,93472.81
2023-04-26T12:11:34.376Z,93472.03
2023-04-26T12:14:03.908Z,93468.13
2023-04-26T12:16:33.888Z,93477.75
2023-04-26T12:19:07.404Z,93477.66
2023-04-26T12:21:42.579Z,93463.91
2023-04-26T12:24:25.809Z,93468.28
2023-04-26T12:26:54.538Z,93467.91
2023-04-26T12:29:23.267Z,93460.53
2023-04-26T12:31:53.193Z,93472.94
2023-04-26T12:34:21.761Z,93466.28
2023-04-26T12:36:50.400Z,93463.94
2023-04-26T12:39:18.834Z,93467.72
2023-04-26T12:41:47.473Z,93464.00
2023-04-26T12:44:15.963Z,93450.34
2023-04-26T12:46:44.777Z,93463.00
2023-04-26T12:49:14.731Z,93470.59
2023-04-26T12:51:43.191Z,93463.50
2023-04-26T12:54:11.677Z,93463.03
2023-04-26T12:56:43.948Z,93457.81
2023-04-26T12:59:12.832Z,93469.47
2023-04-26T13:01:41.416Z,93468.44
2023-04-26T13:04:10.283Z,93471.84
2023-04-26T13:06:40.592Z,93460.31
2023-04-26T13:09:09.735Z,93471.81
2023-04-26T13:11:38.183Z,93464.41
2023-04-26T13:14:07.642Z,93469.31
2023-04-26T13:16:43.854Z,93480.31
2023-04-26T13:19:12.445Z,93478.41
2023-04-26T13:21:42.352Z,93476.59
2023-04-26T13:24:10.855Z,93472.84
2023-04-26T13:26:39.414Z,93485.53
2023-04-26T13:29:08.048Z,93494.94
2023-04-26T13:31:37.274Z,93493.25
2023-04-26T13:34:07.062Z,93487.91
2023-04-26T13:36:35.781Z,93482.13
2023-04-26T13:39:07.590Z,93502.38
2023-04-26T13:41:36.527Z,93496.06
2023-04-26T13:44:06.506Z,93498.13
2023-04-26T13:46:36.585Z,93496.53
2023-04-26T13:49:22.275Z,93508.22
2023-04-26T13:51:51.048Z,93507.75
2023-04-26T13:54:23.079Z,93500.53
2023-04-26T13:56:52.030Z,93510.91
2023-04-26T13:59:20.563Z,93510.91
2023-04-26T14:01:49.072Z,93515.09
2023-04-26T14:04:17.790Z,93518.31
2023-04-26T14:06:46.545Z,93519.00
2023-04-26T14:09:15.403Z,93517.03
2023-04-26T14:11:51.582Z,93536.72
2023-04-26T14:14:25.936Z,93537.59
2023-04-26T14:16:54.431Z,93548.19
2023-04-26T14:19:22.911Z,93531.75
2023-04-26T14:21:51.472Z,93540.25
2023-04-26T14:24:19.966Z,93550.34
2023-04-26T14:26:50.102Z,93551.50
2023-04-26T14:29:18.696Z,93549.50
2023-04-26T14:31:47.489Z,93561.16
2023-04-26T14:34:16.186Z,93567.97
2023-04-26T14:36:44.779Z,93568.81
2023-04-26T14:39:13.337Z,93573.28
2023-04-26T14:41:42.571Z,93581.16
2023-04-26T14:44:12.422Z,93583.19
2023-04-26T14:46:41.771Z,93587.28
2023-04-26T14:49:10.417Z,93582.25
2023-04-26T14:51:38.915Z,93585.47
2023-04-26T14:54:07.532Z,93602.88
2023-04-26T14:56:36.535Z,93592.03
2023-04-26T14:59:05.675Z,93595.75
2023-04-26T15:01:35.588Z,93600.53
2023-04-26T15:04:04.269Z,93601.53
2023-04-26T15:06:34.230Z,93613.97
2023-04-26T15:09:02.714Z,93616.53
2023-04-26T15:12:09.897Z,93615.94
2023-04-26T15:14:40.637Z,93623.25
2023-04-26T15:17:10.670Z,93626.72
2023-04-26T15:19:39.379Z,93626.94
2023-04-26T15:22:29.363Z,93638.03
2023-04-26T15:24:57.963Z,93641.47
2023-04-26T15:27:26.961Z,93644.13
2023-04-26T15:29:56.551Z,93643.88
2023-04-26T15:32:26.858Z,93654.94
2023-04-26T15:34:55.449Z,93653.88
2023-04-26T15:37:24.091Z,93655.78
2023-04-26T15:39:52.569Z,93650.53
2023-04-26T15:42:21.049Z,93657.63
2023-04-26T15:44:50.879Z,93663.13
2023-04-26T15:47:45.937Z,93667.91
2023-04-26T15:50:15.089Z,93664.28
2023-04-26T15:52:43.557Z,93665.06
2023-04-26T15:55:12.497Z,93675.63
2023-04-26T15:57:43.091Z,93670.41
2023-04-26T16:00:14.316Z,93673.81
2023-04-26T16:02:44.891Z,93678.53
2023-04-26T16:05:15.288Z,93691.97
2023-04-26T16:08:09.322Z,93689.31
2023-04-26T16:10:38.498Z,93695.13
2023-04-26T16:13:07.059Z,93699.31
2023-04-26T16:15:35.575Z,93699.34
2023-04-26T16:18:04.172Z,93704.84
2023-04-26T16:20:34.053Z,93699.06
2023-04-26T16:23:02.704Z,93698.59
2023-04-26T16:25:31.768Z,93707.22
2023-04-26T16:28:00.305Z,93705.16
2023-04-26T16:30:28.907Z,93712.72
2023-04-26T16:32:57.556Z,93711.44
2023-04-26T16:35:26.016Z,93714.59
2023-04-26T16:37:55.823Z,93732.94
2023-04-26T16:40:24.630Z,93735.84
2023-04-26T16:42:53.056Z,93729.25
2023-04-26T16:45:21.794Z,93738.72
2023-04-26T16:47:50.420Z,93742.44
2023-04-26T16:50:19.226Z,93739.00
2023-04-26T16:52:47.761Z,93739.00
2023-04-26T16:55:17.819Z,93743.47
2023-04-26T16:57:46.264Z,93751.34
2023-04-26T17:00:16.918Z,93746.88
2023-04-26T17:02:45.606Z,93755.81
2023-04-26T17:05:14.640Z,93752.41
2023-04-26T17:07:43.104Z,93760.25
2023-04-26T17:10:12.112Z,93760.78
2023-04-26T17:12:42.037Z,93763.38
2023-04-26T17:15:12.062Z,93761.28
2023-04-26T17:17:41.222Z,93768.09
2023-04-26T17:20:13.507Z,93778.09
2023-04-26T17:22:42.006Z,93778.91
2023-04-26T17:25:11.020Z,93778.06
2023-04-26T17:27:39.504Z,93793.31
2023-04-26T17:30:11.091Z,93787.28
2023-04-26T17:32:40.760Z,93790.69
2023-04-26T17:35:09.999Z,93783.59
2023-04-26T17:37:38.634Z,93788.59
2023-04-26T17:40:09.053Z,93793.31
2023-04-26T17:42:37.582Z,93790.94
2023-04-26T17:45:09.896Z,93799.59
2023-04-26T17:47:40.201Z,93805.63
2023-04-26T17:50:10.149Z,93807.47
2023-04-26T17:52:38.894Z,93817.19
2023-04-26T17:55:10.094Z,93815.88
2023-04-26T17:57:38.766Z,93819.53
2023-04-26T18:00:11.252Z,93825.34
2023-04-26T18:02:40.090Z,93820.34
2023-04-26T18:05:10.202Z,93827.66
2023-04-26T18:07:38.704Z,93824.03
2023-04-26T18:10:08.710Z,93840.00
2023-04-26T18:12:37.145Z,93839.22
2023-04-26T18:15:08.745Z,93845.25
2023-04-26T18:17:37.269Z,93848.13
2023-04-26T18:20:06.700Z,93854.69
2023-04-26T18:22:35.156Z,93858.88
2023-04-26T18:25:04.021Z,93861.75
2023-04-26T18:27:57.338Z,93868.84
2023-04-26T18:30:27.198Z,93862.06
2023-04-26T18:32:55.847Z,93867.00
2023-04-26T18:35:24.329Z,93869.38
2023-04-26T18:37:52.746Z,93876.19
2023-04-26T18:40:21.199Z,93870.69
2023-04-26T18:42:49.785Z,93873.31
2023-04-26T18:45:18.483Z,93876.72
2023-04-26T18:47:48.531Z,93874.09
2023-04-26T18:50:17.188Z,93883.53
2023-04-26T18:52:46.007Z,93879.84
2023-04-26T18:55:14.776Z,93883.28
2023-04-26T18:57:43.212Z,93887.97
2023-04-26T19:00:13.103Z,93889.84
2023-04-26T19:02:41.712Z,93902.94
2023-04-26T19:05:13.178Z,93899.53
2023-04-26T19:07:41.852Z,93900.03
2023-04-26T19:10:11.575Z,93903.97
2023-04-26T19:12:43.795Z,93914.69
2023-04-26T19:15:13.091Z,93906.59
2023-04-26T19:17:41.839Z,93922.56
2023-04-26T19:20:15.026Z,93913.38
2023-04-26T19:22:45.322Z,93917.59
2023-04-26T19:25:14.790Z,93915.50
2023-04-26T19:27:43.336Z,93913.13
2023-04-26T19:30:13.085Z,93916.00
2023-04-26T19:32:41.909Z,93916.81
2023-04-26T19:35:11.952Z,93925.19
2023-04-26T19:37:40.430Z,93916.53
2023-04-26T19:40:11.178Z,93915.22
2023-04-26T19:42:39.694Z,93914.44
2023-04-26T19:45:12.507Z,93906.28
2023-04-26T19:47:43.764Z,93911.78
2023-04-26T19:50:14.170Z,93918.63
2023-04-26T19:52:42.612Z,93915.69
2023-04-26T19:55:29.814Z,93924.84
2023-04-26T19:57:59.420Z,93926.72
2023-04-26T20:00:30.213Z,93931.13
2023-04-26T20:02:59.582Z,93922.22
2023-04-26T20:05:29.967Z,93936.59
2023-04-26T20:07:58.483Z,93940.78
2023-04-26T20:10:26.937Z,93932.16
2023-04-26T20:12:55.382Z,93935.78
2023-04-26T20:15:24.321Z,93944.97
2023-04-26T20:17:53.110Z,93944.94
2023-04-26T20:20:21.838Z,93948.09
2023-04-26T20:22:51.700Z,93934.72
2023-04-26T20:25:20.304Z,93945.75
2023-04-26T20:27:49.213Z,93946.25
2023-04-26T20:30:17.714Z,93959.88
2023-04-26T20:32:46.814Z,93952.28
2023-04-26T20:35:15.457Z,93953.84
2023-04-26T20:37:43.913Z,93965.66
2023-04-26T20:40:14.318Z,93960.66
2023-04-26T20:42:42.873Z,93951.44
2023-04-26T20:45:12.643Z,93965.09
2023-04-26T20:47:41.291Z,93968.72
2023-04-26T20:50:11.110Z,93961.66
2023-04-26T20:52:39.598Z,93965.59
2023-04-26T20:55:14.083Z,93967.16
2023-04-26T20:57:42.866Z,93968.47
2023-04-26T21:00:13.216Z,93968.72
2023-04-26T21:02:42.141Z,93970.25
2023-04-26T21:05:11.674Z,93968.41
2023-04-26T21:07:40.188Z,93979.69
2023-04-26T21:10:10.261Z,93977.88
2023-04-26T21:12:41.761Z,93982.31
2023-04-26T21:15:11.665Z,93980.09
2023-04-26T21:17:41.066Z,93990.06
2023-04-26T21:20:10.702Z,93997.69
2023-04-26T21:22:39.175Z,93997.16
2023-04-26T21:25:08.544Z,93997.16
2023-04-26T21:27:36.935Z,94009.75
2023-04-26T21:30:08.996Z,93996.63
2023-04-26T21:32:37.811Z,94011.00
2023-04-26T21:35:07.301Z,94010.66
2023-04-26T21:37:35.867Z,94008.25
2023-04-26T21:40:05.059Z,94018.28
2023-04-26T21:42:33.569Z,94017.78
2023-04-26T21:45:02.160Z,94027.13
2023-04-26T21:47:32.043Z,94020.84
2023-04-26T21:50:00.824Z,94025.72
2023-04-26T21:52:32.538Z,94024.72
2023-04-26T21:55:01.271Z,94025.72
2023-04-26T21:57:29.733Z,94029.41
2023-04-26T21:59:58.217Z,94029.72
2023-04-26T22:02:27.041Z,94029.69
2023-04-26T22:04:57.114Z,94038.59
2023-04-26T22:07:25.657Z,94033.84
2023-04-26T22:09:54.129Z,94029.72
2023-04-26T22:12:22.516Z,94045.31
2023-04-26T22:14:50.965Z,94035.34
2023-04-26T22:17:19.417Z,94038.44
2023-04-26T22:19:47.966Z,94057.59
2023-04-26T22:22:17.801Z,94044.50
2023-04-26T22:24:46.553Z,94048.72
2023-04-26T22:27:14.980Z,94044.47
2023-04-26T22:29:43.437Z,94054.50
2023-04-26T22:32:12.113Z,94061.66
2023-04-26T22:34:43.105Z,94066.94
2023-04-26T22:37:20.775Z,94065.91
2023-04-26T22:39:52.796Z,94072.38
2023-04-26T22:42:21.298Z,94068.63
2023-04-26T22:44:49.720Z,94060.78
2023-04-26T22:47:18.573Z,94064.94
2023-04-26T22:49:47.084Z,94075.03
2023-04-26T22:52:40.764Z,94074.69
2023-04-26T22:55:11.510Z,94073.63
2023-04-26T22:57:39.936Z,94080.00
2023-04-26T23:00:12.418Z,94076.53
2023-04-26T23:02:41.237Z,94078.22
2023-04-26T23:05:10.784Z,94075.13
2023-04-26T23:07:40.014Z,94081.88
2023-04-26T23:10:10.818Z,94081.63
2023-04-26T23:12:40.708Z,94072.97
2023-04-26T23:15:10.618Z,94077.69
2023-04-26T23:17:41.779Z,94078.47
2023-04-26T23:20:12.940Z,94068.22
2023-04-26T23:22:42.479Z,94072.06
2023-04-26T23:25:12.380Z,94070.44
2023-04-26T23:27:40.912Z,94069.69
2023-04-26T23:30:10.830Z,94071.13
2023-04-26T23:32:39.412Z,94071.97
2023-04-26T23:35:09.055Z,94069.59
2023-04-26T23:37:37.596Z,94066.97
2023-04-26T23:40:09.302Z,94059.91
2023-04-26T23:42:39.171Z,94066.25
2023-04-26T23:45:09.796Z,94064.38
2023-04-26T23:47:38.463Z,94060.13
2023-04-26T23:50:12.973Z,94062.75
2023-04-26T23:52:41.550Z,94072.09
2023-04-26T23:55:11.212Z,94062.09
2023-04-26T23:57:41.078Z,94071.22
