createdAt,value
2023-03-02T00:01:25.304Z,3.20
2023-03-02T00:03:54.839Z,3.20
2023-03-02T00:06:22.724Z,3.30
2023-03-02T00:08:50.526Z,3.20
2023-03-02T00:11:18.349Z,3.20
2023-03-02T00:13:46.214Z,3.10
2023-03-02T00:16:14.090Z,3.20
2023-03-02T00:18:41.930Z,3.20
2023-03-02T00:21:11.268Z,3.20
2023-03-02T00:23:39.318Z,3.30
2023-03-02T00:26:07.984Z,3.20
2023-03-02T00:28:36.179Z,3.20
2023-03-02T00:31:05.823Z,3.10
2023-03-02T00:33:34.649Z,3.20
2023-03-02T00:36:02.689Z,3.20
2023-03-02T00:38:32.149Z,3.20
2023-03-02T00:41:00.130Z,3.20
2023-03-02T00:43:28.173Z,3.10
2023-03-02T00:45:56.352Z,3.10
2023-03-02T00:48:24.589Z,3.20
2023-03-02T00:50:52.400Z,3.10
2023-03-02T00:53:20.193Z,3.10
2023-03-02T00:55:55.687Z,3.00
2023-03-02T00:58:23.501Z,3.00
2023-03-02T01:00:51.315Z,3.00
2023-03-02T01:03:19.213Z,3.00
2023-03-02T01:05:47.173Z,3.00
2023-03-02T01:08:14.950Z,3.00
2023-03-02T01:10:42.764Z,3.10
2023-03-02T01:13:11.869Z,3.10
2023-03-02T01:15:39.675Z,3.20
2023-03-02T01:18:07.617Z,3.10
2023-03-02T01:20:35.425Z,3.10
2023-03-02T01:23:03.436Z,3.10
2023-03-02T01:25:31.318Z,3.00
2023-03-02T01:27:59.133Z,3.00
2023-03-02T01:30:28.241Z,3.00
2023-03-02T01:32:56.036Z,2.90
2023-03-02T01:35:23.880Z,2.90
2023-03-02T01:37:51.675Z,2.90
2023-03-02T01:40:19.644Z,2.90
2023-03-02T01:42:53.349Z,2.90
2023-03-02T01:45:51.681Z,2.90
2023-03-02T01:48:24.541Z,2.90
2023-03-02T01:50:53.069Z,3.00
2023-03-02T01:53:23.225Z,3.00
2023-03-02T01:55:51.511Z,3.00
2023-03-02T01:58:20.146Z,3.00
2023-03-02T02:00:49.826Z,2.90
2023-03-02T02:03:22.283Z,2.80
2023-03-02T02:05:59.743Z,2.90
2023-03-02T02:08:27.938Z,2.80
2023-03-02T02:10:56.181Z,2.80
2023-03-02T02:13:23.963Z,2.80
2023-03-02T02:15:53.266Z,2.80
2023-03-02T02:18:21.122Z,2.80
2023-03-02T02:20:52.366Z,2.80
2023-03-02T02:23:27.381Z,2.80
2023-03-02T02:26:08.659Z,2.80
2023-03-02T02:28:40.405Z,2.70
2023-03-02T02:31:14.374Z,2.70
2023-03-02T02:33:45.543Z,2.70
2023-03-02T02:36:18.329Z,2.70
2023-03-02T02:38:49.107Z,2.70
2023-03-02T02:41:22.006Z,2.80
2023-03-02T02:43:50.558Z,2.80
2023-03-02T02:46:18.792Z,2.80
2023-03-02T02:48:46.640Z,2.80
2023-03-02T02:51:19.403Z,2.70
2023-03-02T02:53:50.888Z,2.80
2023-03-02T02:56:20.608Z,2.80
2023-03-02T02:58:50.946Z,2.90
2023-03-02T03:01:25.310Z,2.90
2023-03-02T03:03:55.705Z,2.90
2023-03-02T03:06:26.691Z,2.90
2023-03-02T03:09:01.124Z,2.90
2023-03-02T03:11:32.870Z,2.90
2023-03-02T03:14:05.215Z,2.90
2023-03-02T03:16:34.846Z,2.80
2023-03-02T03:19:11.306Z,2.90
2023-03-02T03:21:39.110Z,2.80
2023-03-02T03:24:07.593Z,2.80
2023-03-02T03:26:36.720Z,2.80
2023-03-02T03:29:04.968Z,2.80
2023-03-02T03:31:32.791Z,2.90
2023-03-02T03:34:01.251Z,2.90
2023-03-02T03:36:30.901Z,2.90
2023-03-02T03:38:59.627Z,2.90
2023-03-02T03:41:28.259Z,2.80
2023-03-02T03:43:57.844Z,2.90
2023-03-02T03:46:25.767Z,2.90
2023-03-02T03:48:53.663Z,2.90
2023-03-02T03:51:21.526Z,3.00
2023-03-02T03:53:59.620Z,2.90
2023-03-02T03:56:27.972Z,2.90
2023-03-02T03:59:06.261Z,3.00
2023-03-02T04:01:35.873Z,3.00
2023-03-02T04:04:04.129Z,3.10
2023-03-02T04:06:32.262Z,3.00
2023-03-02T04:09:04.476Z,3.00
2023-03-02T04:11:32.586Z,2.90
2023-03-02T04:14:01.892Z,2.80
2023-03-02T04:16:30.645Z,2.80
2023-03-02T04:18:59.549Z,2.90
2023-03-02T04:21:27.825Z,2.90
2023-03-02T04:23:55.752Z,3.10
2023-03-02T04:26:23.903Z,3.20
2023-03-02T04:28:51.693Z,3.20
2023-03-02T04:31:20.861Z,3.20
2023-03-02T04:33:48.670Z,3.30
2023-03-02T04:36:16.633Z,3.50
2023-03-02T04:38:44.454Z,3.50
2023-03-02T04:41:12.296Z,3.50
2023-03-02T04:43:40.164Z,3.30
2023-03-02T04:46:08.280Z,3.20
2023-03-02T04:48:37.826Z,3.20
2023-03-02T04:51:06.080Z,3.20
2023-03-02T04:53:34.143Z,3.30
2023-03-02T04:56:02.056Z,3.30
2023-03-02T04:58:29.820Z,3.30
2023-03-02T05:01:03.524Z,3.30
2023-03-02T05:03:31.381Z,3.40
2023-03-02T05:06:02.131Z,3.30
2023-03-02T05:08:30.116Z,3.50
2023-03-02T05:10:58.867Z,3.40
2023-03-02T05:13:27.117Z,3.30
2023-03-02T05:15:57.494Z,3.30
2023-03-02T05:18:26.626Z,3.30
2023-03-02T05:20:55.503Z,3.40
2023-03-02T05:23:26.021Z,3.40
2023-03-02T05:25:56.083Z,3.60
2023-03-02T05:28:26.057Z,3.70
2023-03-02T05:30:54.114Z,3.50
2023-03-02T05:33:22.418Z,3.40
2023-03-02T05:35:50.281Z,3.50
2023-03-02T05:38:18.300Z,3.40
2023-03-02T05:40:48.237Z,3.30
2023-03-02T05:43:18.366Z,3.40
2023-03-02T05:45:46.515Z,3.50
2023-03-02T05:48:15.481Z,3.50
2023-03-02T05:50:43.480Z,3.60
2023-03-02T05:53:11.413Z,3.60
2023-03-02T05:55:39.200Z,3.60
2023-03-02T05:58:12.657Z,3.40
2023-03-02T06:00:40.522Z,3.10
2023-03-02T06:03:08.949Z,3.30
2023-03-02T06:05:37.321Z,3.40
2023-03-02T06:08:05.681Z,3.30
2023-03-02T06:10:33.776Z,3.10
2023-03-02T06:13:01.977Z,2.80
2023-03-02T06:15:31.145Z,2.60
2023-03-02T06:17:59.172Z,2.50
2023-03-02T06:20:27.561Z,2.30
2023-03-02T06:22:55.511Z,2.50
2023-03-02T06:25:25.228Z,2.70
2023-03-02T06:27:53.812Z,2.60
2023-03-02T06:30:25.322Z,2.70
2023-03-02T06:32:54.655Z,2.90
2023-03-02T06:35:23.866Z,2.90
2023-03-02T06:37:51.884Z,3.10
2023-03-02T06:40:21.588Z,3.20
2023-03-02T06:42:49.581Z,2.90
2023-03-02T06:45:17.462Z,2.90
2023-03-02T06:47:45.352Z,2.90
2023-03-02T06:50:14.624Z,2.80
2023-03-02T06:52:42.385Z,2.50
2023-03-02T06:55:10.894Z,2.30
2023-03-02T06:57:38.712Z,2.20
2023-03-02T07:00:09.889Z,2.10
2023-03-02T07:02:38.152Z,2.00
2023-03-02T07:05:06.977Z,2.00
2023-03-02T07:07:36.114Z,2.00
2023-03-02T07:10:04.048Z,2.00
2023-03-02T07:12:31.810Z,2.10
2023-03-02T07:14:59.632Z,3.90
2023-03-02T07:17:27.468Z,5.70
2023-03-02T07:19:55.252Z,5.80
2023-03-02T07:22:23.153Z,5.30
2023-03-02T07:24:52.266Z,4.90
2023-03-02T07:27:20.033Z,4.50
2023-03-02T07:29:47.853Z,4.30
2023-03-02T07:32:15.750Z,4.00
2023-03-02T07:34:43.554Z,3.90
2023-03-02T07:37:11.818Z,3.80
2023-03-02T07:39:39.609Z,3.90
2023-03-02T07:42:08.912Z,4.00
2023-03-02T07:44:36.723Z,4.10
2023-03-02T07:47:05.095Z,4.20
2023-03-02T07:49:33.166Z,4.30
2023-03-02T07:52:00.974Z,4.50
2023-03-02T07:54:30.387Z,4.60
2023-03-02T07:56:58.262Z,4.80
2023-03-02T07:59:28.296Z,4.90
2023-03-02T08:01:56.985Z,5.00
2023-03-02T08:04:25.166Z,5.20
2023-03-02T08:06:53.308Z,5.30
2023-03-02T08:09:21.109Z,5.40
2023-03-02T08:11:48.868Z,5.50
2023-03-02T08:14:16.737Z,5.60
2023-03-02T08:16:45.887Z,5.80
2023-03-02T08:19:13.876Z,5.90
2023-03-02T08:21:41.740Z,6.00
2023-03-02T08:24:10.574Z,6.20
2023-03-02T08:26:38.363Z,6.30
2023-03-02T08:29:06.564Z,6.50
2023-03-02T08:31:35.034Z,6.50
2023-03-02T08:34:04.797Z,6.60
2023-03-02T08:36:32.894Z,6.80
2023-03-02T08:39:00.888Z,6.90
2023-03-02T08:41:28.756Z,7.00
2023-03-02T08:43:57.313Z,7.10
2023-03-02T08:46:25.153Z,7.20
2023-03-02T08:48:53.076Z,7.30
2023-03-02T08:51:25.020Z,7.50
2023-03-02T08:53:55.452Z,7.60
2023-03-02T08:56:25.188Z,7.60
2023-03-02T08:58:54.584Z,7.60
2023-03-02T09:01:24.611Z,7.60
2023-03-02T09:03:53.196Z,7.80
2023-03-02T09:06:22.444Z,7.90
2023-03-02T09:08:50.390Z,7.90
2023-03-02T09:11:18.726Z,8.00
2023-03-02T09:13:46.560Z,8.30
2023-03-02T09:16:15.561Z,8.60
2023-03-02T09:18:43.858Z,8.80
2023-03-02T09:21:11.730Z,8.60
2023-03-02T09:23:40.931Z,8.50
2023-03-02T09:26:09.301Z,8.70
2023-03-02T09:28:38.271Z,9.00
2023-03-02T09:31:08.157Z,9.00
2023-03-02T09:33:36.446Z,9.10
2023-03-02T09:36:07.232Z,9.40
2023-03-02T09:38:35.102Z,9.50
2023-03-02T09:41:23.127Z,9.50
2023-03-02T09:44:00.244Z,9.60
2023-03-02T09:46:34.827Z,9.80
2023-03-02T09:49:16.766Z,10.00
2023-03-02T09:51:48.232Z,10.10
2023-03-02T09:54:20.608Z,10.30
2023-03-02T09:56:54.297Z,10.50
2023-03-02T09:59:25.868Z,10.50
2023-03-02T10:02:01.226Z,10.40
2023-03-02T10:04:33.387Z,10.50
2023-03-02T10:07:12.540Z,10.40
2023-03-02T10:09:40.961Z,10.60
2023-03-02T10:12:34.650Z,10.60
2023-03-02T10:15:09.184Z,10.60
2023-03-02T10:17:47.307Z,10.60
2023-03-02T10:20:22.362Z,10.80
2023-03-02T10:22:56.055Z,11.00
2023-03-02T10:25:34.034Z,11.10
2023-03-02T10:28:12.386Z,11.20
2023-03-02T10:30:41.148Z,11.40
2023-03-02T10:33:15.718Z,11.60
2023-03-02T10:35:47.572Z,11.60
2023-03-02T10:38:18.177Z,11.60
2023-03-02T10:40:49.072Z,11.80
2023-03-02T10:43:21.919Z,11.70
2023-03-02T10:46:00.830Z,11.90
2023-03-02T10:48:29.441Z,12.30
2023-03-02T10:50:59.170Z,12.60
2023-03-02T10:53:27.200Z,12.80
2023-03-02T10:55:55.270Z,12.70
2023-03-02T10:58:27.536Z,12.70
2023-03-02T11:00:59.956Z,12.70
2023-03-02T11:03:28.873Z,12.70
2023-03-02T11:05:57.151Z,12.40
2023-03-02T11:08:27.079Z,12.60
2023-03-02T11:11:00.632Z,12.70
2023-03-02T11:13:32.606Z,13.00
2023-03-02T11:16:02.572Z,12.90
2023-03-02T11:18:35.504Z,13.00
2023-03-02T11:21:09.245Z,13.10
2023-03-02T11:23:50.494Z,13.20
2023-03-02T11:26:24.163Z,13.10
2023-03-02T11:28:59.078Z,13.10
2023-03-02T11:31:35.836Z,13.30
2023-03-02T11:34:33.765Z,13.50
2023-03-02T11:37:16.973Z,13.80
2023-03-02T11:40:04.255Z,13.80
2023-03-02T11:42:35.176Z,13.70
2023-03-02T11:45:17.525Z,14.10
2023-03-02T11:47:54.252Z,14.30
2023-03-02T11:50:26.920Z,14.80
2023-03-02T11:52:59.144Z,14.70
2023-03-02T11:55:29.081Z,14.70
2023-03-02T12:00:35.010Z,15.20
2023-03-02T12:03:05.370Z,15.00
2023-03-02T12:05:36.345Z,15.40
2023-03-02T12:08:06.791Z,15.50
2023-03-02T12:10:38.372Z,15.60
2023-03-02T12:13:18.126Z,15.30
2023-03-02T12:15:50.039Z,15.30
2023-03-02T12:18:43.161Z,15.40
2023-03-02T12:21:13.793Z,15.50
2023-03-02T12:23:59.748Z,15.30
2023-03-02T12:26:32.055Z,15.60
2023-03-02T12:29:03.710Z,15.70
2023-03-02T12:31:44.348Z,15.60
2023-03-02T12:34:29.910Z,15.50
2023-03-02T12:37:01.884Z,15.80
2023-03-02T12:39:48.157Z,15.90
2023-03-02T12:42:43.505Z,16.00
2023-03-02T12:45:21.773Z,16.00
2023-03-02T12:48:03.477Z,15.70
2023-03-02T12:50:34.670Z,15.40
2023-03-02T12:53:05.412Z,15.50
2023-03-02T12:55:34.342Z,15.50
2023-03-02T12:58:03.296Z,15.60
2023-03-02T13:00:33.995Z,15.70
2023-03-02T13:03:03.461Z,15.70
2023-03-02T13:05:33.222Z,16.00
2023-03-02T13:08:03.590Z,16.30
2023-03-02T13:10:36.307Z,16.10
2023-03-02T13:13:14.849Z,16.00
2023-03-02T13:15:49.476Z,16.10
2023-03-02T13:18:19.942Z,16.40
2023-03-02T13:20:48.751Z,16.40
2023-03-02T13:23:17.575Z,16.50
2023-03-02T13:25:50.638Z,16.40
2023-03-02T13:28:28.407Z,16.60
2023-03-02T13:31:01.642Z,16.50
2023-03-02T13:33:32.537Z,16.40
2023-03-02T13:36:01.161Z,16.30
2023-03-02T13:38:33.489Z,16.20
2023-03-02T13:41:02.086Z,15.90
2023-03-02T13:43:40.265Z,16.10
2023-03-02T13:46:27.467Z,16.20
2023-03-02T13:49:13.693Z,16.30
2023-03-02T13:51:45.182Z,16.30
2023-03-02T13:54:20.342Z,15.90
2023-03-02T13:56:48.425Z,15.70
2023-03-02T13:59:19.007Z,15.60
2023-03-02T14:01:48.017Z,15.70
2023-03-02T14:04:21.522Z,15.80
2023-03-02T14:06:49.583Z,15.50
2023-03-02T14:09:17.405Z,15.30
2023-03-02T14:11:47.524Z,15.40
2023-03-02T14:14:17.770Z,15.20
2023-03-02T14:16:45.559Z,15.10
2023-03-02T14:19:16.539Z,14.80
2023-03-02T14:21:46.027Z,14.90
2023-03-02T14:24:15.141Z,14.90
2023-03-02T14:26:45.165Z,15.00
2023-03-02T14:29:22.582Z,14.90
2023-03-02T14:31:50.680Z,14.70
2023-03-02T14:34:19.339Z,14.60
2023-03-02T14:36:51.820Z,14.60
2023-03-02T14:39:22.717Z,14.70
2023-03-02T14:41:54.216Z,14.70
2023-03-02T14:44:23.194Z,14.40
2023-03-02T14:46:51.008Z,14.20
2023-03-02T14:49:18.775Z,13.80
2023-03-02T14:51:58.435Z,13.30
2023-03-02T14:54:27.197Z,13.10
2023-03-02T14:56:55.134Z,12.90
2023-03-02T14:59:22.891Z,12.80
2023-03-02T15:01:50.751Z,12.60
2023-03-02T15:04:18.534Z,12.60
2023-03-02T15:06:47.282Z,12.50
2023-03-02T15:09:16.489Z,12.40
2023-03-02T15:11:44.313Z,12.40
2023-03-02T15:14:12.088Z,12.30
2023-03-02T15:16:39.931Z,12.30
2023-03-02T15:19:07.720Z,12.20
2023-03-02T15:21:35.534Z,12.20
2023-03-02T15:24:03.952Z,12.10
2023-03-02T15:26:33.145Z,12.10
2023-03-02T15:29:00.893Z,12.00
2023-03-02T15:31:28.912Z,11.90
2023-03-02T15:33:56.808Z,11.90
2023-03-02T15:36:25.651Z,11.80
2023-03-02T15:38:55.000Z,11.70
2023-03-02T15:41:22.839Z,11.60
2023-03-02T15:43:53.268Z,11.50
2023-03-02T15:46:21.445Z,11.50
2023-03-02T15:48:49.488Z,11.40
2023-03-02T15:51:17.317Z,11.40
2023-03-02T15:53:45.306Z,11.30
2023-03-02T15:56:15.947Z,11.30
2023-03-02T15:58:47.151Z,11.30
2023-03-02T16:01:17.106Z,11.20
2023-03-02T16:03:46.278Z,11.20
2023-03-02T16:06:15.695Z,11.20
2023-03-02T16:08:43.576Z,11.20
2023-03-02T16:11:11.994Z,11.20
2023-03-02T16:13:39.888Z,11.10
2023-03-02T16:16:08.265Z,11.10
2023-03-02T16:18:37.421Z,11.00
2023-03-02T16:21:05.393Z,11.00
2023-03-02T16:23:33.216Z,10.90
2023-03-02T16:26:08.598Z,10.90
2023-03-02T16:28:36.633Z,10.80
2023-03-02T16:31:05.450Z,10.80
2023-03-02T16:33:33.449Z,10.70
2023-03-02T16:36:02.576Z,10.60
2023-03-02T16:38:30.487Z,10.60
2023-03-02T16:40:58.322Z,10.50
2023-03-02T16:43:26.142Z,10.50
2023-03-02T16:45:54.097Z,10.50
2023-03-02T16:48:22.006Z,10.40
2023-03-02T16:50:56.606Z,10.20
2023-03-02T16:53:25.776Z,10.20
2023-03-02T16:55:53.550Z,10.20
2023-03-02T16:58:21.442Z,10.10
2023-03-02T17:00:49.325Z,10.00
2023-03-02T17:03:17.701Z,9.90
2023-03-02T17:05:45.822Z,9.80
2023-03-02T17:08:15.359Z,9.70
2023-03-02T17:10:45.343Z,9.60
2023-03-02T17:13:15.591Z,9.60
2023-03-02T17:15:43.742Z,9.50
2023-03-02T17:18:12.110Z,9.40
2023-03-02T17:20:40.159Z,9.40
2023-03-02T17:23:08.097Z,9.30
2023-03-02T17:25:35.875Z,9.30
2023-03-02T17:28:05.347Z,9.20
2023-03-02T17:30:33.110Z,9.10
2023-03-02T17:33:00.902Z,9.00
2023-03-02T17:35:28.699Z,9.00
2023-03-02T17:37:56.515Z,8.90
2023-03-02T17:40:24.686Z,8.80
2023-03-02T17:42:54.958Z,8.80
2023-03-02T17:45:27.538Z,8.70
2023-03-02T17:47:57.508Z,8.70
2023-03-02T17:50:25.921Z,8.70
2023-03-02T17:52:54.247Z,8.60
2023-03-02T17:55:22.199Z,8.50
2023-03-02T17:57:50.020Z,8.50
2023-03-02T18:00:20.771Z,8.50
2023-03-02T18:02:50.517Z,8.40
2023-03-02T18:05:18.544Z,8.40
2023-03-02T18:07:46.499Z,8.40
2023-03-02T18:10:15.391Z,8.30
2023-03-02T18:12:43.250Z,8.30
2023-03-02T18:15:12.575Z,8.30
2023-03-02T18:17:40.428Z,8.30
2023-03-02T18:20:10.958Z,8.20
2023-03-02T18:22:38.900Z,8.20
2023-03-02T18:25:07.798Z,8.20
2023-03-02T18:27:35.648Z,8.20
2023-03-02T18:30:03.867Z,8.10
2023-03-02T18:32:31.810Z,8.10
2023-03-02T18:34:59.640Z,8.10
2023-03-02T18:37:30.502Z,8.00
2023-03-02T18:39:58.434Z,8.00
2023-03-02T18:42:26.172Z,8.00
2023-03-02T18:44:54.143Z,7.90
2023-03-02T18:47:22.058Z,7.80
2023-03-02T18:49:49.979Z,7.80
2023-03-02T18:52:17.768Z,7.80
2023-03-02T18:54:49.421Z,7.70
2023-03-02T18:57:17.316Z,7.70
2023-03-02T18:59:45.122Z,7.60
2023-03-02T19:02:14.476Z,7.60
2023-03-02T19:04:43.118Z,7.50
2023-03-02T19:07:11.445Z,7.50
2023-03-02T19:09:39.262Z,7.50
2023-03-02T19:12:08.696Z,7.50
2023-03-02T19:14:36.561Z,7.40
2023-03-02T19:17:04.485Z,7.40
2023-03-02T19:19:32.291Z,7.30
2023-03-02T19:22:01.009Z,7.30
2023-03-02T19:24:28.863Z,7.30
2023-03-02T19:26:56.642Z,7.30
2023-03-02T19:29:25.741Z,7.20
2023-03-02T19:31:55.881Z,7.20
2023-03-02T19:34:24.618Z,7.20
2023-03-02T19:36:52.604Z,7.10
2023-03-02T19:39:20.426Z,7.00
2023-03-02T19:41:48.283Z,7.00
2023-03-02T19:44:17.127Z,7.00
2023-03-02T19:46:46.255Z,7.00
2023-03-02T19:49:14.034Z,6.80
2023-03-02T19:51:41.806Z,6.80
2023-03-02T19:54:09.735Z,6.80
2023-03-02T19:56:39.946Z,6.80
2023-03-02T19:59:07.806Z,6.70
2023-03-02T20:01:35.722Z,6.70
2023-03-02T20:04:05.400Z,6.70
2023-03-02T20:06:35.096Z,6.70
2023-03-02T20:09:05.804Z,6.60
2023-03-02T20:11:33.608Z,6.60
2023-03-02T20:14:02.764Z,6.60
2023-03-02T20:16:31.070Z,6.60
2023-03-02T20:19:01.885Z,6.50
2023-03-02T20:21:31.712Z,6.50
2023-03-02T20:23:59.873Z,6.40
2023-03-02T20:26:28.154Z,6.40
2023-03-02T20:28:58.004Z,6.40
2023-03-02T20:31:26.148Z,6.40
2023-03-02T20:33:55.980Z,6.40
2023-03-02T20:36:28.168Z,6.40
2023-03-02T20:39:00.317Z,6.30
2023-03-02T20:41:28.364Z,6.30
2023-03-02T20:43:56.278Z,6.30
2023-03-02T20:46:28.383Z,6.30
2023-03-02T20:48:56.785Z,6.30
2023-03-02T20:51:25.810Z,6.30
2023-03-02T20:53:53.726Z,6.30
2023-03-02T20:56:23.371Z,6.20
2023-03-02T20:58:51.931Z,6.20
2023-03-02T21:01:21.007Z,6.10
2023-03-02T21:03:48.810Z,6.20
2023-03-02T21:06:17.558Z,6.20
2023-03-02T21:08:45.906Z,6.10
2023-03-02T21:11:16.635Z,6.00
2023-03-02T21:13:47.578Z,6.00
2023-03-02T21:16:18.539Z,5.90
2023-03-02T21:18:46.413Z,5.90
2023-03-02T21:21:14.351Z,5.90
2023-03-02T21:23:42.470Z,5.80
2023-03-02T21:26:11.878Z,5.80
2023-03-02T21:28:43.902Z,5.80
2023-03-02T21:31:14.592Z,5.80
2023-03-02T21:33:42.549Z,5.70
2023-03-02T21:36:15.622Z,5.70
2023-03-02T21:38:43.790Z,5.60
2023-03-02T21:41:11.924Z,5.50
2023-03-02T21:43:39.951Z,5.50
2023-03-02T21:46:07.886Z,5.50
2023-03-02T21:48:37.030Z,5.40
2023-03-02T21:51:05.346Z,5.30
2023-03-02T21:53:33.143Z,5.30
2023-03-02T21:56:01.771Z,5.30
2023-03-02T21:58:30.036Z,5.20
2023-03-02T22:00:57.898Z,5.20
2023-03-02T22:03:25.691Z,5.20
2023-03-02T22:05:54.836Z,5.20
2023-03-02T22:08:22.910Z,5.20
2023-03-02T22:10:52.426Z,5.10
2023-03-02T22:13:23.923Z,5.10
2023-03-02T22:15:57.694Z,5.10
2023-03-02T22:18:27.092Z,5.10
2023-03-02T22:20:56.214Z,5.10
2023-03-02T22:23:26.126Z,5.30
2023-03-02T22:25:55.694Z,5.60
2023-03-02T22:28:25.873Z,5.90
2023-03-02T22:30:58.314Z,6.00
2023-03-02T22:33:29.370Z,6.20
2023-03-02T22:36:05.485Z,6.20
2023-03-02T22:38:33.496Z,6.30
2023-03-02T22:41:01.314Z,6.10
2023-03-02T22:43:31.331Z,6.00
2023-03-02T22:46:00.739Z,6.20
2023-03-02T22:48:30.222Z,6.20
2023-03-02T22:50:58.042Z,6.10
2023-03-02T22:53:30.238Z,6.20
2023-03-02T22:56:00.167Z,6.00
2023-03-02T22:58:43.288Z,6.20
2023-03-02T23:01:20.616Z,5.80
2023-03-02T23:03:50.426Z,5.70
2023-03-02T23:06:26.221Z,5.80
2023-03-02T23:08:57.270Z,5.80
2023-03-02T23:11:26.387Z,6.00
2023-03-02T23:13:54.862Z,5.90
2023-03-02T23:16:24.809Z,5.80
2023-03-02T23:18:54.942Z,6.00
2023-03-02T23:21:28.271Z,6.00
2023-03-02T23:23:57.770Z,6.20
2023-03-02T23:26:25.545Z,6.30
2023-03-02T23:28:53.361Z,6.30
2023-03-02T23:31:21.428Z,6.30
2023-03-02T23:33:49.386Z,6.40
2023-03-02T23:36:17.592Z,6.40
2023-03-02T23:38:45.647Z,6.10
2023-03-02T23:41:15.105Z,6.10
2023-03-02T23:43:42.944Z,6.10
2023-03-02T23:46:13.998Z,6.10
2023-03-02T23:48:42.349Z,6.10
2023-03-02T23:51:10.439Z,6.10
2023-03-02T23:53:39.156Z,5.90
2023-03-02T23:56:07.684Z,5.90
2023-03-02T23:58:36.840Z,5.90
