createdAt,value
2023-08-16T00:04:16.400Z,100686.00
2023-08-16T00:09:26.973Z,100683.80
2023-08-16T00:14:36.723Z,100691.60
2023-08-16T00:19:46.822Z,100697.00
2023-08-16T00:24:56.912Z,100688.20
2023-08-16T00:30:07.966Z,100694.80
2023-08-16T00:35:17.683Z,100694.40
2023-08-16T00:40:28.133Z,100691.60
2023-08-16T00:45:38.220Z,100686.40
2023-08-16T00:50:48.766Z,100682.60
2023-08-16T00:55:58.465Z,100686.60
2023-08-16T01:01:08.567Z,100683.20
2023-08-16T01:06:18.193Z,100689.00
2023-08-16T01:11:36.753Z,100681.80
2023-08-16T01:16:49.736Z,100678.20
2023-08-16T01:22:23.101Z,100679.20
2023-08-16T01:27:34.925Z,100673.20
2023-08-16T01:32:44.778Z,100669.80
2023-08-16T01:37:54.475Z,100670.00
2023-08-16T01:43:08.602Z,100674.80
2023-08-16T01:48:18.690Z,100683.20
2023-08-16T01:53:28.948Z,100679.80
2023-08-16T01:58:38.803Z,100670.40
2023-08-16T02:03:48.341Z,100669.80
2023-08-16T02:08:58.127Z,100674.60
2023-08-16T02:14:07.923Z,100673.40
2023-08-16T02:19:17.725Z,100670.00
2023-08-16T02:24:27.329Z,100681.20
2023-08-16T02:29:37.058Z,100681.00
2023-08-16T02:34:46.565Z,100673.20
2023-08-16T02:39:56.285Z,100676.40
2023-08-16T02:45:06.117Z,100673.00
2023-08-16T02:50:15.916Z,100670.40
2023-08-16T02:55:25.395Z,100670.00
2023-08-16T03:00:35.266Z,100671.20
2023-08-16T03:05:45.019Z,100673.40
2023-08-16T03:10:55.794Z,100677.80
2023-08-16T03:16:05.583Z,100676.60
2023-08-16T03:21:15.227Z,100675.20
2023-08-16T03:26:25.081Z,100669.40
2023-08-16T03:31:35.101Z,100670.40
2023-08-16T03:36:44.746Z,100674.40
2023-08-16T03:41:54.254Z,100674.00
2023-08-16T03:47:05.386Z,100674.80
2023-08-16T03:52:15.153Z,100680.60
2023-08-16T03:57:26.185Z,100679.20
2023-08-16T04:02:36.490Z,100682.00
2023-08-16T04:07:46.326Z,100678.20
2023-08-16T04:12:56.062Z,100682.40
2023-08-16T04:18:06.151Z,100678.40
2023-08-16T04:23:16.445Z,100678.60
2023-08-16T04:28:26.112Z,100675.80
2023-08-16T04:33:35.662Z,100676.60
2023-08-16T04:38:45.407Z,100667.80
2023-08-16T04:43:54.915Z,100670.00
2023-08-16T04:49:04.608Z,100673.40
2023-08-16T04:54:14.243Z,100672.60
2023-08-16T04:59:23.823Z,100677.80
2023-08-16T05:04:33.569Z,100672.20
2023-08-16T05:09:43.185Z,100682.20
2023-08-16T05:14:52.922Z,100687.00
2023-08-16T05:20:02.535Z,100686.60
2023-08-16T05:25:13.647Z,100699.80
2023-08-16T05:30:23.537Z,100702.40
2023-08-16T05:35:36.659Z,100703.40
2023-08-16T05:40:46.230Z,100708.80
2023-08-16T05:45:56.741Z,100706.60
2023-08-16T05:51:06.306Z,100706.20
2023-08-16T05:56:16.572Z,100702.80
2023-08-16T06:01:28.944Z,100701.80
2023-08-16T06:06:39.113Z,100710.00
2023-08-16T06:11:48.798Z,100700.60
2023-08-16T06:16:58.577Z,100702.40
2023-08-16T06:22:08.382Z,100701.20
2023-08-16T06:27:21.795Z,100698.20
2023-08-16T06:32:32.082Z,100699.60
2023-08-16T06:37:42.777Z,100699.80
2023-08-16T06:42:52.411Z,100699.40
2023-08-16T06:48:04.935Z,100703.60
2023-08-16T06:53:17.777Z,100706.40
2023-08-16T06:58:30.465Z,100712.80
2023-08-16T07:03:41.070Z,100714.20
2023-08-16T07:08:52.570Z,100714.80
2023-08-16T07:14:02.867Z,100713.20
2023-08-16T07:19:12.772Z,100716.80
2023-08-16T07:24:22.622Z,100708.80
2023-08-16T07:29:32.225Z,100710.20
2023-08-16T07:34:43.533Z,100718.40
2023-08-16T07:39:53.125Z,100719.40
2023-08-16T07:45:04.041Z,100720.60
2023-08-16T07:50:14.971Z,100729.20
2023-08-16T07:55:30.664Z,100735.40
2023-08-16T08:00:40.712Z,100738.40
2023-08-16T08:05:51.736Z,100740.60
2023-08-16T08:11:01.508Z,100737.60
2023-08-16T08:16:12.768Z,100743.80
2023-08-16T08:21:22.349Z,100748.20
2023-08-16T08:26:32.112Z,100754.40
2023-08-16T08:31:41.763Z,100753.80
2023-08-16T08:36:51.444Z,100759.20
2023-08-16T08:42:01.443Z,100765.60
2023-08-16T08:47:17.347Z,100764.40
2023-08-16T08:52:28.018Z,100777.60
2023-08-16T08:57:39.595Z,100771.60
2023-08-16T09:02:50.428Z,100770.20
2023-08-16T09:08:00.718Z,100774.00
2023-08-16T09:13:12.405Z,100779.00
2023-08-16T09:18:25.380Z,100781.80
2023-08-16T09:23:38.522Z,100768.20
2023-08-16T09:28:48.416Z,100760.20
2023-08-16T09:34:00.945Z,100766.00
2023-08-16T09:39:12.701Z,100754.80
2023-08-16T09:44:23.205Z,100765.20
2023-08-16T09:49:34.927Z,100760.20
2023-08-16T09:54:44.840Z,100765.00
2023-08-16T09:59:54.940Z,100762.80
2023-08-16T10:05:08.374Z,100762.60
2023-08-16T10:10:18.553Z,100763.40
2023-08-16T10:15:30.964Z,100764.00
2023-08-16T10:20:48.477Z,100763.40
2023-08-16T10:26:03.082Z,100755.80
2023-08-16T10:31:14.986Z,100753.20
2023-08-16T10:36:25.975Z,100750.40
2023-08-16T10:41:45.131Z,100750.20
2023-08-16T10:46:55.166Z,100757.80
2023-08-16T10:52:07.590Z,100742.60
2023-08-16T10:57:26.209Z,100755.40
2023-08-16T11:02:41.501Z,100746.80
2023-08-16T11:07:51.679Z,100746.20
2023-08-16T11:13:01.801Z,100749.60
2023-08-16T11:18:15.734Z,100744.20
2023-08-16T11:23:31.923Z,100755.60
2023-08-16T11:28:45.205Z,100758.40
2023-08-16T11:33:55.827Z,100753.40
2023-08-16T11:39:10.082Z,100759.20
2023-08-16T11:44:20.675Z,100755.00
2023-08-16T11:49:33.330Z,100741.60
2023-08-16T11:54:49.133Z,100746.20
2023-08-16T12:00:07.188Z,100754.00
2023-08-16T12:05:37.924Z,100740.20
2023-08-16T12:10:59.741Z,100734.80
2023-08-16T12:16:14.478Z,100742.80
2023-08-16T12:21:25.205Z,100738.80
2023-08-16T12:26:34.914Z,100742.00
2023-08-16T12:31:44.775Z,100748.60
2023-08-16T12:36:54.788Z,100740.20
2023-08-16T12:42:05.542Z,100740.20
2023-08-16T12:47:16.222Z,100735.60
2023-08-16T12:52:26.082Z,100744.60
2023-08-16T13:02:57.403Z,100740.20
2023-08-16T13:08:08.470Z,100737.80
2023-08-16T13:13:30.818Z,100727.60
2023-08-16T13:24:08.277Z,100724.80
2023-08-16T13:29:26.849Z,100728.20
2023-08-16T13:50:21.917Z,100739.00
2023-08-16T13:55:32.133Z,100734.80
2023-08-16T14:00:41.854Z,100740.00
2023-08-16T14:05:55.991Z,100742.40
2023-08-16T14:11:08.411Z,100739.80
2023-08-16T14:16:17.982Z,100737.60
2023-08-16T14:21:27.857Z,100726.60
2023-08-16T14:26:38.008Z,100724.80
2023-08-16T14:31:48.378Z,100723.40
2023-08-16T14:36:58.312Z,100730.80
2023-08-16T14:42:08.533Z,100722.00
2023-08-16T14:47:18.555Z,100723.00
2023-08-16T14:52:28.306Z,100725.40
2023-08-16T14:57:38.738Z,100724.20
2023-08-16T15:02:49.024Z,100724.40
2023-08-16T15:07:59.606Z,100723.20
2023-08-16T15:13:09.448Z,100725.20
2023-08-16T15:18:19.259Z,100719.40
2023-08-16T15:23:29.125Z,100725.00
2023-08-16T15:28:46.949Z,100730.40
2023-08-16T15:33:57.093Z,100737.00
2023-08-16T15:39:08.693Z,100732.80
2023-08-16T15:44:19.527Z,100679.60
2023-08-16T15:49:29.331Z,100691.00
2023-08-16T15:54:41.727Z,100690.60
2023-08-16T15:59:52.781Z,100693.20
2023-08-16T16:05:03.333Z,100707.60
2023-08-16T16:10:14.598Z,100714.40
2023-08-16T16:15:26.542Z,100730.00
2023-08-16T16:20:36.638Z,100747.00
2023-08-16T16:25:46.342Z,100752.80
2023-08-16T16:30:56.033Z,100754.60
2023-08-16T16:36:06.728Z,100759.20
2023-08-16T16:41:16.178Z,100762.00
2023-08-16T16:46:25.841Z,100775.60
2023-08-16T16:51:35.585Z,100832.60
2023-08-16T16:56:45.301Z,100832.80
2023-08-16T17:01:55.525Z,100826.00
2023-08-16T17:07:06.953Z,100826.80
2023-08-16T17:12:18.537Z,100832.40
2023-08-16T17:17:28.578Z,100833.40
2023-08-16T17:22:39.328Z,100797.60
2023-08-16T17:27:49.542Z,100811.60
2023-08-16T17:32:59.498Z,100821.60
2023-08-16T17:38:09.442Z,100833.20
2023-08-16T17:43:19.439Z,100860.20
2023-08-16T17:48:29.595Z,100873.00
2023-08-16T17:53:39.362Z,100883.00
2023-08-16T17:58:49.441Z,100893.60
2023-08-16T18:03:59.610Z,100894.80
2023-08-16T18:09:09.633Z,100895.80
2023-08-16T18:14:19.345Z,100912.40
2023-08-16T18:19:29.101Z,100928.00
2023-08-16T18:24:39.016Z,100944.00
2023-08-16T18:29:48.813Z,100943.20
2023-08-16T18:34:59.683Z,100944.40
2023-08-16T18:40:14.118Z,100947.40
2023-08-16T18:45:24.567Z,100959.60
2023-08-16T18:50:37.433Z,100964.20
2023-08-16T18:55:49.947Z,100963.40
2023-08-16T19:01:01.634Z,100964.40
2023-08-16T19:06:15.582Z,100966.60
2023-08-16T19:11:31.005Z,100972.00
2023-08-16T19:16:43.462Z,100980.20
2023-08-16T19:21:55.028Z,100986.60
2023-08-16T19:27:06.642Z,100986.60
2023-08-16T19:32:16.287Z,100997.60
2023-08-16T19:37:26.383Z,101003.80
2023-08-16T19:42:36.749Z,100995.80
2023-08-16T19:47:46.387Z,100999.40
2023-08-16T19:52:57.244Z,100996.60
2023-08-16T19:58:07.578Z,100989.20
2023-08-16T20:03:17.302Z,100995.20
2023-08-16T20:08:27.822Z,100996.80
2023-08-16T20:13:37.598Z,100995.60
2023-08-16T20:18:47.348Z,100996.00
2023-08-16T20:23:58.059Z,100992.60
2023-08-16T20:29:11.412Z,101009.60
2023-08-16T20:34:36.693Z,101005.40
2023-08-16T20:39:47.049Z,100999.80
2023-08-16T20:44:57.728Z,101008.80
2023-08-16T20:50:08.743Z,101006.40
2023-08-16T20:55:19.041Z,101002.80
2023-08-16T21:00:36.571Z,101004.20
2023-08-16T21:05:57.640Z,100996.40
2023-08-16T21:11:21.296Z,101004.40
2023-08-16T21:16:34.618Z,101003.20
2023-08-16T21:21:44.972Z,101008.80
2023-08-16T21:26:57.314Z,101003.80
2023-08-16T21:32:08.286Z,100998.20
2023-08-16T21:37:20.266Z,100994.60
2023-08-16T21:42:32.167Z,100995.00
2023-08-16T21:47:44.291Z,100991.00
2023-08-16T21:52:56.188Z,100983.80
2023-08-16T21:58:07.629Z,100983.20
2023-08-16T22:03:18.730Z,100980.60
2023-08-16T22:08:29.995Z,100974.00
2023-08-16T22:13:42.371Z,100974.80
2023-08-16T22:18:52.795Z,100976.60
2023-08-16T22:24:02.609Z,100984.40
2023-08-16T22:29:13.874Z,100987.00
2023-08-16T22:34:23.599Z,100993.60
2023-08-16T22:39:33.728Z,100980.40
2023-08-16T22:44:43.526Z,100973.00
2023-08-16T22:49:53.180Z,100976.40
2023-08-16T22:55:03.171Z,100986.60
2023-08-16T23:00:15.473Z,100977.80
2023-08-16T23:05:25.582Z,100973.80
2023-08-16T23:10:35.618Z,100976.20
2023-08-16T23:15:45.403Z,100973.00
2023-08-16T23:20:54.902Z,100976.20
2023-08-16T23:26:04.844Z,100971.40
2023-08-16T23:31:14.616Z,100964.00
2023-08-16T23:36:24.459Z,100955.80
2023-08-16T23:41:34.070Z,100963.20
2023-08-16T23:46:44.113Z,100976.60
2023-08-16T23:51:53.997Z,100982.40
2023-08-16T23:57:04.660Z,100983.80
