createdAt,value
2018-08-25T00:00:03.846Z,119
2018-08-25T00:05:03.836Z,119
2018-08-25T00:10:03.836Z,119
2018-08-25T00:15:03.855Z,119
2018-08-25T00:20:03.843Z,119
2018-08-25T00:25:03.857Z,119
2018-08-25T00:30:03.862Z,119
2018-08-25T00:35:03.852Z,119
2018-08-25T00:40:03.847Z,119
2018-08-25T00:45:03.907Z,119
2018-08-25T00:50:03.854Z,119
2018-08-25T00:55:03.862Z,119
2018-08-25T01:00:03.881Z,119
2018-08-25T01:05:03.864Z,119
2018-08-25T01:10:03.879Z,119
2018-08-25T01:15:03.872Z,119
2018-08-25T01:20:03.881Z,119
2018-08-25T01:25:03.875Z,119
2018-08-25T01:30:03.894Z,119
2018-08-25T01:35:03.876Z,119
2018-08-25T01:40:03.880Z,119
2018-08-25T01:45:03.892Z,119
2018-08-25T01:50:03.886Z,119
2018-08-25T01:55:03.917Z,119
2018-08-25T02:00:03.899Z,119
2018-08-25T02:05:03.893Z,119
2018-08-25T02:10:03.895Z,119
2018-08-25T02:15:03.906Z,119
2018-08-25T02:20:03.900Z,119
2018-08-25T02:25:03.906Z,119
2018-08-25T02:30:03.922Z,119
2018-08-25T02:35:03.910Z,119
2018-08-25T02:40:03.917Z,119
2018-08-25T02:45:03.916Z,119
2018-08-25T02:50:03.920Z,119
2018-08-25T02:55:03.920Z,119
2018-08-25T03:00:03.927Z,119
2018-08-25T03:05:03.940Z,119
2018-08-25T03:10:03.930Z,119
2018-08-25T03:15:03.950Z,119
2018-08-25T03:20:03.933Z,119
2018-08-25T03:25:03.938Z,119
2018-08-25T03:30:03.960Z,119
2018-08-25T03:35:03.941Z,119
2018-08-25T03:40:03.941Z,119
2018-08-25T03:45:03.974Z,119
2018-08-25T03:50:03.951Z,119
2018-08-25T03:55:03.958Z,119
2018-08-25T04:00:03.970Z,119
2018-08-25T04:05:03.972Z,119
2018-08-25T04:10:03.961Z,119
2018-08-25T04:15:03.997Z,119
2018-08-25T04:20:03.965Z,119
2018-08-25T04:25:03.971Z,119
2018-08-25T04:30:03.978Z,119
2018-08-25T04:35:03.977Z,119
2018-08-25T04:40:03.975Z,119
2018-08-25T04:45:03.991Z,119
2018-08-25T04:50:03.996Z,119
2018-08-25T04:55:03.991Z,119
2018-08-25T05:00:04.006Z,119
2018-08-25T05:05:03.988Z,119
2018-08-25T05:10:04.001Z,119
2018-08-25T05:15:04.010Z,119
2018-08-25T05:20:04.008Z,119
2018-08-25T05:25:04.002Z,119
2018-08-25T05:30:04.011Z,119
2018-08-25T05:35:04.006Z,119
2018-08-25T05:40:04.015Z,119
2018-08-25T05:45:04.025Z,119
2018-08-25T05:50:04.019Z,119
2018-08-25T05:55:04.018Z,119
2018-08-25T06:00:04.038Z,119
2018-08-25T06:05:04.018Z,119
2018-08-25T06:10:04.029Z,119
2018-08-25T06:15:04.033Z,119
2018-08-25T06:20:04.037Z,119
2018-08-25T06:25:04.041Z,119
2018-08-25T06:30:04.136Z,119
2018-08-25T06:35:04.055Z,119
2018-08-25T06:40:04.044Z,119
2018-08-25T06:45:04.046Z,119
2018-08-25T06:50:04.073Z,119
2018-08-25T06:55:04.049Z,119
2018-08-25T07:00:04.049Z,119
2018-08-25T07:05:04.075Z,119
2018-08-25T07:10:04.055Z,119
2018-08-25T07:15:04.060Z,119
2018-08-25T07:20:04.072Z,119
2018-08-25T07:25:04.064Z,119
2018-08-25T07:30:04.075Z,119
2018-08-25T07:35:04.139Z,119
2018-08-25T07:40:04.072Z,119
2018-08-25T07:45:04.129Z,119
2018-08-25T07:50:04.093Z,119
2018-08-25T07:55:04.080Z,119
2018-08-25T08:00:04.083Z,119
2018-08-25T08:05:04.091Z,119
2018-08-25T08:10:04.092Z,119
2018-08-25T08:15:04.093Z,119
2018-08-25T08:20:04.103Z,119
2018-08-25T08:25:04.095Z,119
2018-08-25T08:30:04.099Z,119
2018-08-25T08:35:04.119Z,119
2018-08-25T08:40:04.105Z,119
2018-08-25T08:45:04.123Z,119
2018-08-25T08:50:04.346Z,119
2018-08-25T08:55:04.116Z,119
2018-08-25T09:00:04.113Z,119
2018-08-25T09:05:04.122Z,119
2018-08-25T09:10:04.131Z,119
2018-08-25T09:15:04.126Z,119
2018-08-25T09:20:04.143Z,119
2018-08-25T09:25:04.129Z,119
2018-08-25T09:30:04.132Z,119
2018-08-25T09:35:04.133Z,119
2018-08-25T09:40:04.137Z,119
2018-08-25T09:45:04.149Z,119
2018-08-25T09:50:04.147Z,119
2018-08-25T09:55:04.159Z,119
2018-08-25T10:00:04.159Z,119
2018-08-25T10:05:04.242Z,119
2018-08-25T10:10:04.150Z,119
2018-08-25T10:15:04.175Z,119
2018-08-25T10:20:04.372Z,119
2018-08-25T10:25:04.168Z,119
2018-08-25T10:30:04.173Z,119
2018-08-25T10:35:04.162Z,119
2018-08-25T10:40:04.170Z,119
2018-08-25T10:45:04.194Z,119
2018-08-25T10:50:04.182Z,119
2018-08-25T10:55:04.191Z,119
2018-08-25T11:00:04.331Z,119
2018-08-25T11:05:04.181Z,119
2018-08-25T11:10:04.186Z,119
2018-08-25T11:15:04.193Z,119
2018-08-25T11:20:04.197Z,119
2018-08-25T11:25:04.194Z,119
2018-08-25T11:30:04.211Z,119
2018-08-25T11:35:04.200Z,119
2018-08-25T11:40:04.200Z,119
2018-08-25T11:45:04.222Z,119
2018-08-25T11:50:04.194Z,119
2018-08-25T11:55:04.208Z,119
2018-08-25T12:00:04.210Z,119
2018-08-25T12:05:04.225Z,119
2018-08-25T12:10:04.218Z,119
2018-08-25T12:15:04.220Z,119
2018-08-25T12:20:04.221Z,119
2018-08-25T12:25:04.252Z,119
2018-08-25T12:30:04.340Z,119
2018-08-25T12:35:04.232Z,119
2018-08-25T12:40:04.241Z,119
2018-08-25T12:45:04.476Z,119
2018-08-25T12:50:04.238Z,119
2018-08-25T12:55:04.246Z,119
2018-08-25T13:00:04.240Z,119
2018-08-25T13:05:04.245Z,119
2018-08-25T13:10:04.265Z,119
2018-08-25T13:15:04.249Z,119
2018-08-25T13:20:04.253Z,119
2018-08-25T13:25:04.398Z,119
2018-08-25T13:30:04.259Z,119
2018-08-25T13:35:04.279Z,119
2018-08-25T13:40:04.538Z,112.73
2018-08-25T13:45:04.273Z,102.91
2018-08-25T13:50:04.270Z,85.06
2018-08-25T13:55:04.295Z,90.31
2018-08-25T14:00:04.282Z,96.55
2018-08-25T14:05:04.282Z,88.8
2018-08-25T14:10:04.290Z,89.78
2018-08-25T14:15:04.289Z,86.14
2018-08-25T14:20:04.280Z,92.8
2018-08-25T14:25:04.304Z,61.15
2018-08-25T14:30:04.294Z,39.98
2018-08-25T14:35:04.294Z,49.93
2018-08-25T14:40:04.311Z,21.53
2018-08-25T14:45:04.301Z,-3.68
2018-08-25T14:50:04.300Z,11.05
2018-08-25T14:55:04.318Z,23.93
2018-08-25T15:00:04.307Z,35.88
2018-08-25T15:05:04.307Z,46.36
2018-08-25T15:10:04.324Z,47.93
2018-08-25T15:15:04.318Z,60.6
2018-08-25T15:20:04.319Z,72.23
2018-08-25T15:25:04.336Z,119
2018-08-25T15:30:04.317Z,119
2018-08-25T15:35:04.320Z,119
2018-08-25T15:40:04.341Z,119
2018-08-25T15:45:04.338Z,119
2018-08-25T15:50:04.335Z,119
2018-08-25T15:55:04.426Z,87.91
2018-08-25T16:00:04.356Z,85.46
2018-08-25T16:05:04.335Z,103.45
2018-08-25T16:10:04.356Z,119
2018-08-25T16:15:04.340Z,119
2018-08-25T16:20:04.449Z,119
2018-08-25T16:25:04.356Z,119
2018-08-25T16:30:04.350Z,119
2018-08-25T16:35:04.358Z,119
2018-08-25T16:40:04.368Z,119
2018-08-25T16:45:04.362Z,119
2018-08-25T16:50:04.366Z,119
2018-08-25T16:55:04.471Z,119
2018-08-25T17:00:04.377Z,119
2018-08-25T17:05:04.370Z,119
2018-08-25T17:10:04.409Z,119
2018-08-25T17:15:04.381Z,119
2018-08-25T17:20:04.381Z,119
2018-08-25T17:25:04.386Z,119
2018-08-25T17:30:04.384Z,119
2018-08-25T17:35:04.392Z,119
2018-08-25T17:40:04.410Z,119
2018-08-25T17:45:04.555Z,119
2018-08-25T17:50:04.400Z,119
2018-08-25T17:55:04.406Z,119
2018-08-25T18:00:04.403Z,119
2018-08-25T18:05:04.401Z,119
2018-08-25T18:10:04.409Z,119
2018-08-25T18:15:04.410Z,119
2018-08-25T18:20:04.408Z,119
2018-08-25T18:25:04.423Z,119
2018-08-25T18:30:03.447Z,119
2018-08-25T18:35:03.423Z,119
2018-08-25T18:40:03.424Z,119
2018-08-25T18:45:03.454Z,119
2018-08-25T18:50:03.427Z,119
2018-08-25T18:55:03.568Z,119
2018-08-25T19:00:03.447Z,119
2018-08-25T19:05:03.438Z,119
2018-08-25T19:10:03.458Z,119
2018-08-25T19:15:03.451Z,119
2018-08-25T19:20:03.478Z,119
2018-08-25T19:25:03.449Z,119
2018-08-25T19:30:03.484Z,119
2018-08-25T19:35:03.450Z,119
2018-08-25T19:40:03.460Z,119
2018-08-25T19:45:03.464Z,119
2018-08-25T19:50:03.464Z,119
2018-08-25T19:55:03.463Z,119
2018-08-25T20:00:03.500Z,119
2018-08-25T20:05:03.551Z,119
2018-08-25T20:10:03.473Z,119
2018-08-25T20:15:03.520Z,119
2018-08-25T20:20:03.472Z,119
2018-08-25T20:25:03.480Z,119
2018-08-25T20:30:03.530Z,119
2018-08-25T20:35:03.485Z,119
2018-08-25T20:40:03.492Z,119
2018-08-25T20:45:03.553Z,119
2018-08-25T20:50:03.600Z,119
2018-08-25T20:55:03.496Z,119
2018-08-25T21:00:03.513Z,119
2018-08-25T21:05:03.499Z,119
2018-08-25T21:10:03.504Z,119
2018-08-25T21:15:03.548Z,119
2018-08-25T21:20:03.514Z,119
2018-08-25T21:25:03.508Z,119
2018-08-25T21:30:03.533Z,119
2018-08-25T21:35:03.512Z,119
2018-08-25T21:40:03.517Z,119
2018-08-25T21:45:03.531Z,119
2018-08-25T21:50:03.521Z,119
2018-08-25T21:55:03.525Z,119
2018-08-25T22:00:03.534Z,119
2018-08-25T22:05:03.531Z,119
2018-08-25T22:10:03.537Z,119
2018-08-25T22:15:03.543Z,119
2018-08-25T22:20:03.537Z,119
2018-08-25T22:25:03.547Z,119
2018-08-25T22:30:03.564Z,119
2018-08-25T22:35:03.545Z,119
2018-08-25T22:40:03.564Z,119
2018-08-25T22:45:03.571Z,119
2018-08-25T22:50:03.555Z,119
2018-08-25T22:55:03.569Z,119
2018-08-25T23:00:03.569Z,119
2018-08-25T23:05:03.568Z,119
2018-08-25T23:10:03.585Z,119
2018-08-25T23:15:03.576Z,119
2018-08-25T23:20:03.575Z,119
2018-08-25T23:25:03.578Z,119
2018-08-25T23:30:03.601Z,119
2018-08-25T23:35:03.582Z,119
2018-08-25T23:40:03.595Z,119
2018-08-25T23:45:03.593Z,119
2018-08-25T23:50:03.595Z,119
2018-08-25T23:55:03.595Z,119
