createdAt,value
2023-02-16T00:01:19.652Z,33.07
2023-02-16T00:03:48.668Z,36.70
2023-02-16T00:06:17.660Z,32.67
2023-02-16T00:08:48.042Z,32.17
2023-02-16T00:11:41.763Z,30.57
2023-02-16T00:14:12.602Z,34.17
2023-02-16T00:16:41.948Z,29.63
2023-02-16T00:19:30.127Z,41.17
2023-02-16T00:22:01.057Z,38.07
2023-02-16T00:24:31.604Z,29.33
2023-02-16T00:27:02.265Z,27.57
2023-02-16T00:29:33.004Z,31.70
2023-02-16T00:32:04.469Z,34.37
2023-02-16T00:34:36.354Z,29.93
2023-02-16T00:37:07.814Z,33.97
2023-02-16T00:39:37.037Z,33.13
2023-02-16T00:42:13.385Z,33.97
2023-02-16T00:44:46.078Z,36.83
2023-02-16T00:47:21.638Z,28.40
2023-02-16T00:49:52.701Z,35.07
2023-02-16T00:52:34.564Z,32.17
2023-02-16T00:55:05.896Z,32.10
2023-02-16T00:57:40.179Z,34.00
2023-02-16T01:00:18.136Z,31.50
2023-02-16T01:02:49.323Z,32.53
2023-02-16T01:05:17.933Z,29.87
2023-02-16T01:08:04.292Z,31.50
2023-02-16T01:11:05.771Z,32.00
2023-02-16T01:13:43.116Z,29.57
2023-02-16T01:16:16.267Z,31.17
2023-02-16T01:18:44.778Z,32.90
2023-02-16T01:21:13.707Z,30.30
2023-02-16T01:23:42.523Z,30.80
2023-02-16T01:26:16.613Z,34.23
2023-02-16T01:28:47.535Z,45.87
2023-02-16T01:31:16.984Z,38.20
2023-02-16T01:33:45.856Z,35.33
2023-02-16T01:36:25.205Z,35.27
2023-02-16T01:38:53.842Z,33.50
2023-02-16T01:41:33.713Z,32.73
2023-02-16T01:44:06.998Z,34.77
2023-02-16T01:46:44.541Z,35.33
2023-02-16T01:49:15.370Z,30.30
2023-02-16T01:51:59.215Z,31.80
2023-02-16T01:54:40.086Z,34.73
2023-02-16T01:57:23.967Z,25.50
2023-02-16T02:00:11.863Z,30.73
2023-02-16T02:02:44.420Z,30.70
2023-02-16T02:05:36.580Z,38.63
2023-02-16T02:08:22.868Z,45.90
2023-02-16T02:11:09.475Z,30.07
2023-02-16T02:13:42.916Z,32.70
2023-02-16T02:16:13.513Z,27.27
2023-02-16T02:18:41.973Z,34.70
2023-02-16T02:22:00.627Z,36.90
2023-02-16T02:25:07.420Z,29.17
2023-02-16T02:27:42.542Z,27.10
2023-02-16T02:30:34.077Z,30.13
2023-02-16T02:33:32.535Z,30.67
2023-02-16T02:36:16.819Z,30.50
2023-02-16T02:38:58.824Z,34.17
2023-02-16T02:41:50.736Z,29.70
2023-02-16T02:44:26.999Z,24.33
2023-02-16T02:46:55.883Z,31.73
2023-02-16T02:49:24.997Z,34.20
2023-02-16T02:51:53.797Z,32.73
2023-02-16T02:54:43.799Z,27.53
2023-02-16T02:57:36.545Z,30.87
2023-02-16T03:00:29.402Z,28.33
2023-02-16T03:03:03.014Z,32.17
2023-02-16T03:05:34.230Z,32.97
2023-02-16T03:08:15.167Z,30.57
2023-02-16T03:11:06.940Z,30.83
2023-02-16T03:13:40.927Z,30.03
2023-02-16T03:16:15.408Z,25.53
2023-02-16T03:19:04.957Z,32.40
2023-02-16T03:21:52.631Z,29.40
2023-02-16T03:24:43.341Z,28.07
2023-02-16T03:27:30.943Z,24.60
2023-02-16T03:30:01.209Z,29.60
2023-02-16T03:32:31.066Z,26.63
2023-02-16T03:34:59.566Z,22.27
2023-02-16T03:37:28.210Z,26.70
2023-02-16T03:40:14.220Z,23.07
2023-02-16T03:42:51.007Z,19.97
2023-02-16T03:45:20.278Z,22.20
2023-02-16T03:47:50.353Z,18.90
2023-02-16T03:50:19.028Z,19.47
2023-02-16T03:52:47.472Z,22.03
2023-02-16T03:55:16.519Z,19.53
2023-02-16T03:57:45.726Z,18.93
2023-02-16T04:00:15.272Z,18.27
2023-02-16T04:02:43.682Z,19.50
2023-02-16T04:05:13.540Z,20.40
2023-02-16T04:07:42.008Z,17.23
2023-02-16T04:10:10.991Z,18.03
2023-02-16T04:12:38.406Z,19.83
2023-02-16T04:15:09.976Z,19.27
2023-02-16T04:17:38.677Z,23.10
2023-02-16T04:20:11.637Z,20.23
2023-02-16T04:22:41.486Z,17.37
2023-02-16T04:25:10.362Z,21.00
2023-02-16T04:27:39.848Z,17.73
2023-02-16T04:30:13.131Z,18.80
2023-02-16T04:32:42.156Z,13.23
2023-02-16T04:35:11.650Z,19.37
2023-02-16T04:37:41.516Z,17.63
2023-02-16T04:40:13.764Z,22.23
2023-02-16T04:42:42.301Z,14.87
2023-02-16T04:45:12.539Z,19.07
2023-02-16T04:47:41.112Z,18.17
2023-02-16T04:50:10.799Z,16.90
2023-02-16T04:52:41.532Z,19.13
2023-02-16T04:55:11.012Z,17.83
2023-02-16T04:57:40.198Z,18.13
2023-02-16T05:00:12.155Z,18.47
2023-02-16T05:02:40.831Z,16.80
2023-02-16T05:05:10.298Z,16.87
2023-02-16T05:07:40.111Z,16.33
2023-02-16T05:10:09.797Z,13.33
2023-02-16T05:12:55.511Z,18.73
2023-02-16T05:15:23.965Z,16.57
2023-02-16T05:17:52.372Z,21.47
2023-02-16T05:20:40.822Z,17.37
2023-02-16T05:23:10.636Z,14.83
2023-02-16T05:25:39.083Z,16.53
2023-02-16T05:28:07.564Z,15.50
2023-02-16T05:30:36.128Z,17.33
2023-02-16T05:33:04.772Z,15.23
2023-02-16T05:35:34.415Z,16.47
2023-02-16T05:38:02.858Z,16.03
2023-02-16T05:40:32.853Z,14.73
2023-02-16T05:43:01.263Z,13.27
2023-02-16T05:45:29.736Z,16.57
2023-02-16T05:47:58.157Z,15.00
2023-02-16T05:50:26.557Z,15.40
2023-02-16T05:52:55.010Z,18.20
2023-02-16T05:55:23.875Z,13.50
2023-02-16T05:57:53.760Z,18.27
2023-02-16T06:00:22.654Z,14.97
2023-02-16T06:02:51.272Z,17.90
2023-02-16T06:05:19.946Z,13.03
2023-02-16T06:07:48.386Z,18.83
2023-02-16T06:10:17.246Z,19.00
2023-02-16T06:12:46.089Z,13.50
2023-02-16T06:15:16.086Z,22.90
2023-02-16T06:17:44.892Z,15.47
2023-02-16T06:20:14.071Z,17.70
2023-02-16T06:22:42.460Z,14.27
2023-02-16T06:25:11.158Z,13.43
2023-02-16T06:27:39.603Z,19.03
2023-02-16T06:30:09.869Z,13.80
2023-02-16T06:32:39.927Z,13.90
2023-02-16T06:35:10.072Z,15.00
2023-02-16T06:37:38.552Z,18.00
2023-02-16T06:40:10.411Z,17.53
2023-02-16T06:42:39.026Z,20.23
2023-02-16T06:45:08.800Z,16.50
2023-02-16T06:47:37.469Z,18.00
2023-02-16T06:50:10.887Z,16.07
2023-02-16T06:52:39.326Z,15.57
2023-02-16T06:55:09.122Z,17.07
2023-02-16T06:57:37.666Z,22.80
2023-02-16T07:00:08.317Z,14.53
2023-02-16T07:02:37.626Z,16.80
2023-02-16T07:05:08.163Z,15.53
2023-02-16T07:07:36.587Z,19.13
2023-02-16T07:10:05.724Z,14.07
2023-02-16T07:12:34.141Z,15.80
2023-02-16T07:15:02.604Z,14.23
2023-02-16T07:17:31.085Z,16.17
2023-02-16T07:20:00.083Z,17.23
2023-02-16T07:22:30.273Z,18.07
2023-02-16T07:25:00.646Z,18.37
2023-02-16T07:27:29.201Z,21.37
2023-02-16T07:29:57.631Z,14.57
2023-02-16T07:32:26.151Z,20.03
2023-02-16T07:34:54.606Z,13.20
2023-02-16T07:37:23.058Z,16.00
2023-02-16T07:39:53.797Z,16.67
2023-02-16T07:42:22.683Z,16.00
2023-02-16T07:44:51.206Z,15.07
2023-02-16T07:47:19.661Z,18.47
2023-02-16T07:49:48.073Z,17.00
2023-02-16T07:52:16.549Z,17.00
2023-02-16T07:54:45.088Z,13.60
2023-02-16T07:57:14.963Z,16.77
2023-02-16T07:59:43.552Z,14.10
2023-02-16T08:02:18.149Z,15.20
2023-02-16T08:04:46.981Z,18.90
2023-02-16T08:07:16.119Z,15.43
2023-02-16T08:09:45.157Z,12.97
2023-02-16T08:12:16.810Z,17.95
2023-02-16T08:14:46.698Z,10.97
2023-02-16T08:17:17.335Z,14.88
2023-02-16T08:19:46.587Z,12.30
2023-02-16T08:22:15.084Z,12.15
2023-02-16T08:24:43.732Z,10.57
2023-02-16T08:27:14.028Z,12.17
2023-02-16T08:29:42.757Z,15.95
2023-02-16T08:32:13.326Z,11.75
2023-02-16T08:34:43.510Z,14.93
2023-02-16T08:37:14.412Z,11.82
2023-02-16T08:39:43.118Z,14.90
2023-02-16T08:42:14.405Z,13.63
2023-02-16T08:44:43.437Z,21.27
2023-02-16T08:47:12.024Z,14.48
2023-02-16T08:49:40.868Z,15.98
2023-02-16T08:52:10.134Z,14.68
2023-02-16T08:54:38.824Z,14.85
2023-02-16T08:57:07.659Z,11.43
2023-02-16T08:59:37.569Z,13.25
2023-02-16T09:02:06.358Z,16.88
2023-02-16T09:04:36.836Z,14.25
2023-02-16T09:07:05.962Z,15.82
2023-02-16T09:09:34.509Z,35.35
2023-02-16T09:12:03.292Z,17.23
2023-02-16T09:14:31.764Z,18.33
2023-02-16T09:17:03.177Z,17.67
2023-02-16T09:19:31.710Z,17.15
2023-02-16T09:22:00.215Z,23.13
2023-02-16T09:24:28.839Z,24.73
2023-02-16T09:26:57.352Z,29.27
2023-02-16T09:29:25.822Z,23.77
2023-02-16T09:31:56.484Z,23.33
2023-02-16T09:34:27.868Z,23.90
2023-02-16T09:36:56.633Z,18.40
2023-02-16T09:39:25.132Z,19.77
2023-02-16T09:42:24.447Z,31.85
2023-02-16T09:45:02.716Z,26.42
2023-02-16T09:47:34.253Z,26.52
2023-02-16T09:50:08.594Z,24.15
2023-02-16T09:52:41.077Z,23.42
2023-02-16T09:55:15.542Z,25.75
2023-02-16T09:57:59.921Z,27.85
2023-02-16T10:00:44.792Z,27.35
2023-02-16T10:03:34.497Z,27.33
2023-02-16T10:06:26.236Z,31.77
2023-02-16T10:09:00.531Z,27.92
2023-02-16T10:11:46.849Z,21.17
2023-02-16T10:14:30.879Z,40.80
2023-02-16T10:17:13.752Z,32.67
2023-02-16T10:19:50.080Z,33.45
2023-02-16T10:22:34.289Z,30.27
2023-02-16T10:25:07.524Z,28.25
2023-02-16T10:27:41.045Z,49.30
2023-02-16T10:30:18.526Z,31.42
2023-02-16T10:32:57.310Z,27.05
2023-02-16T10:35:38.554Z,33.13
2023-02-16T10:38:15.905Z,27.75
2023-02-16T10:40:56.350Z,40.08
2023-02-16T10:43:39.183Z,33.42
2023-02-16T10:46:08.086Z,28.23
2023-02-16T10:48:36.683Z,31.52
2023-02-16T10:51:10.397Z,26.33
2023-02-16T10:53:46.842Z,23.17
2023-02-16T10:56:49.480Z,63.78
2023-02-16T10:59:21.997Z,31.65
2023-02-16T11:01:54.201Z,26.42
2023-02-16T11:04:39.962Z,24.48
2023-02-16T11:07:12.053Z,29.02
2023-02-16T11:09:44.477Z,40.67
2023-02-16T11:12:29.784Z,32.55
2023-02-16T11:15:04.369Z,31.45
2023-02-16T11:17:48.297Z,31.00
2023-02-16T11:20:29.882Z,30.30
2023-02-16T11:23:22.648Z,31.48
2023-02-16T11:26:00.209Z,27.67
2023-02-16T11:28:33.018Z,34.35
2023-02-16T11:31:17.089Z,33.03
2023-02-16T11:33:58.901Z,29.70
2023-02-16T11:36:34.903Z,33.75
2023-02-16T11:39:08.839Z,33.00
2023-02-16T11:41:44.636Z,39.42
2023-02-16T11:44:28.683Z,32.40
2023-02-16T11:46:59.268Z,30.70
2023-02-16T11:49:34.325Z,30.25
2023-02-16T11:52:19.340Z,42.05
2023-02-16T11:54:50.976Z,44.47
2023-02-16T11:57:27.102Z,36.38
2023-02-16T11:59:56.940Z,40.13
2023-02-16T12:03:11.156Z,34.58
2023-02-16T12:05:55.801Z,28.15
2023-02-16T12:08:37.209Z,30.67
2023-02-16T12:11:38.300Z,41.55
2023-02-16T12:14:36.683Z,38.10
2023-02-16T12:17:20.431Z,32.30
2023-02-16T12:19:57.498Z,31.20
2023-02-16T12:22:34.793Z,37.22
2023-02-16T12:25:22.563Z,38.65
2023-02-16T12:27:57.511Z,36.13
2023-02-16T12:30:42.227Z,36.65
2023-02-16T12:33:43.516Z,39.10
2023-02-16T12:36:43.044Z,29.63
2023-02-16T12:39:23.441Z,30.23
2023-02-16T12:42:19.758Z,30.50
2023-02-16T12:44:52.239Z,28.58
2023-02-16T12:47:31.034Z,32.17
2023-02-16T12:50:04.987Z,42.92
2023-02-16T12:52:40.276Z,32.95
2023-02-16T12:55:20.966Z,29.52
2023-02-16T12:58:00.489Z,35.10
2023-02-16T13:00:42.203Z,28.27
2023-02-16T13:03:28.086Z,31.52
2023-02-16T13:06:12.731Z,31.65
2023-02-16T13:08:46.760Z,34.85
2023-02-16T13:11:24.673Z,30.33
2023-02-16T13:13:58.922Z,33.13
2023-02-16T13:16:39.521Z,33.88
2023-02-16T13:19:13.961Z,34.47
2023-02-16T13:22:53.878Z,29.05
2023-02-16T13:25:48.802Z,28.92
2023-02-16T13:28:43.930Z,26.63
2023-02-16T13:31:34.192Z,35.15
2023-02-16T13:34:44.636Z,30.83
2023-02-16T13:37:42.471Z,25.60
2023-02-16T13:40:59.116Z,32.42
2023-02-16T13:43:33.719Z,24.55
2023-02-16T13:46:08.649Z,31.92
2023-02-16T13:48:47.169Z,33.33
2023-02-16T13:51:20.850Z,36.95
2023-02-16T13:53:57.031Z,28.73
2023-02-16T13:56:37.010Z,23.65
2023-02-16T14:00:00.856Z,28.45
2023-02-16T14:02:56.245Z,33.50
2023-02-16T14:05:37.954Z,36.47
2023-02-16T14:08:24.320Z,26.00
2023-02-16T14:11:12.681Z,24.65
2023-02-16T14:13:51.615Z,24.75
2023-02-16T14:16:34.647Z,30.75
2023-02-16T14:19:17.735Z,28.23
2023-02-16T14:21:49.078Z,30.40
2023-02-16T14:24:33.374Z,27.40
2023-02-16T14:27:04.678Z,27.65
2023-02-16T14:29:36.387Z,26.70
2023-02-16T14:32:23.598Z,34.53
2023-02-16T14:34:58.596Z,36.30
2023-02-16T14:37:39.266Z,38.20
2023-02-16T14:40:23.797Z,42.25
2023-02-16T14:42:57.829Z,36.78
2023-02-16T14:46:07.893Z,30.98
2023-02-16T14:49:44.244Z,32.33
2023-02-16T14:53:18.694Z,39.00
2023-02-16T14:56:16.849Z,29.05
2023-02-16T14:58:57.472Z,33.80
2023-02-16T15:01:26.287Z,28.67
2023-02-16T15:03:58.140Z,37.58
2023-02-16T15:06:35.537Z,29.10
2023-02-16T15:09:15.892Z,41.45
2023-02-16T15:12:09.429Z,37.72
2023-02-16T15:14:45.206Z,31.90
2023-02-16T15:17:29.351Z,30.20
2023-02-16T15:20:04.780Z,44.35
2023-02-16T15:22:33.776Z,28.15
2023-02-16T15:25:06.359Z,29.17
2023-02-16T15:27:36.548Z,30.30
2023-02-16T15:30:18.572Z,31.63
2023-02-16T15:32:53.529Z,31.00
2023-02-16T15:35:30.178Z,31.00
2023-02-16T15:38:10.033Z,33.97
2023-02-16T15:40:39.214Z,35.67
2023-02-16T15:43:30.908Z,35.88
2023-02-16T15:46:02.160Z,31.73
2023-02-16T15:48:33.908Z,38.88
2023-02-16T15:51:12.412Z,35.88
2023-02-16T15:53:50.742Z,34.10
2023-02-16T15:56:33.305Z,37.42
2023-02-16T15:59:07.275Z,42.47
2023-02-16T16:01:36.880Z,32.42
2023-02-16T16:04:21.568Z,31.02
2023-02-16T16:06:52.187Z,26.45
2023-02-16T16:09:26.563Z,30.02
2023-02-16T16:12:00.098Z,28.73
2023-02-16T16:14:31.318Z,29.45
2023-02-16T16:17:00.015Z,33.85
2023-02-16T16:19:36.808Z,29.25
2023-02-16T16:22:30.224Z,33.53
2023-02-16T16:24:59.679Z,29.88
2023-02-16T16:27:36.104Z,36.17
2023-02-16T16:30:27.888Z,31.15
2023-02-16T16:33:06.747Z,26.42
2023-02-16T16:35:40.532Z,27.25
2023-02-16T16:38:24.299Z,24.80
2023-02-16T16:40:55.312Z,26.60
2023-02-16T16:43:29.928Z,35.42
2023-02-16T16:46:15.545Z,28.45
2023-02-16T16:48:48.390Z,25.73
2023-02-16T16:51:23.091Z,28.48
2023-02-16T16:53:57.692Z,26.40
2023-02-16T16:56:26.748Z,28.65
2023-02-16T16:58:58.334Z,28.52
2023-02-16T17:01:31.351Z,27.17
2023-02-16T17:04:03.329Z,31.85
2023-02-16T17:06:35.655Z,31.88
2023-02-16T17:09:06.102Z,28.27
2023-02-16T17:11:38.500Z,33.33
2023-02-16T17:14:12.401Z,27.30
2023-02-16T17:16:49.850Z,25.17
2023-02-16T17:19:22.221Z,27.63
2023-02-16T17:21:52.214Z,30.38
2023-02-16T17:24:22.512Z,35.60
2023-02-16T17:26:52.494Z,28.58
2023-02-16T17:29:23.056Z,30.52
2023-02-16T17:31:54.914Z,28.00
2023-02-16T17:34:29.418Z,28.13
2023-02-16T17:37:03.495Z,32.95
2023-02-16T17:39:34.256Z,29.42
2023-02-16T17:42:16.630Z,29.98
2023-02-16T17:44:46.514Z,36.60
2023-02-16T17:47:20.023Z,27.10
2023-02-16T17:49:50.628Z,30.63
2023-02-16T17:52:20.778Z,27.02
2023-02-16T17:54:51.431Z,33.00
2023-02-16T17:57:20.683Z,32.92
2023-02-16T17:59:50.455Z,22.05
2023-02-16T18:02:22.664Z,29.15
2023-02-16T18:04:54.792Z,26.23
2023-02-16T18:07:26.130Z,31.38
2023-02-16T18:09:58.338Z,27.73
2023-02-16T18:12:28.593Z,25.83
2023-02-16T18:15:02.021Z,23.25
2023-02-16T18:17:36.998Z,25.55
2023-02-16T18:20:08.899Z,31.27
2023-02-16T18:22:38.926Z,31.48
2023-02-16T18:25:16.474Z,25.92
2023-02-16T18:27:47.985Z,29.52
2023-02-16T18:30:22.233Z,28.80
2023-02-16T18:32:58.219Z,27.85
2023-02-16T18:35:32.434Z,28.33
2023-02-16T18:38:06.411Z,29.98
2023-02-16T18:40:37.451Z,27.15
2023-02-16T18:43:10.682Z,35.35
2023-02-16T18:45:45.530Z,34.55
2023-02-16T18:48:22.027Z,29.48
2023-02-16T18:50:52.780Z,26.75
2023-02-16T18:53:23.523Z,33.00
2023-02-16T18:55:55.125Z,28.55
2023-02-16T18:58:25.566Z,35.38
2023-02-16T19:00:57.372Z,28.35
2023-02-16T19:03:30.901Z,32.85
2023-02-16T19:06:01.540Z,31.60
2023-02-16T19:08:32.526Z,33.17
2023-02-16T19:11:04.351Z,30.90
2023-02-16T19:13:36.362Z,26.30
2023-02-16T19:16:09.734Z,33.33
2023-02-16T19:18:43.204Z,30.90
2023-02-16T19:21:16.237Z,31.13
2023-02-16T19:23:46.338Z,27.92
2023-02-16T19:26:20.657Z,37.05
2023-02-16T19:28:52.045Z,36.28
2023-02-16T19:31:26.149Z,36.08
2023-02-16T19:34:00.040Z,32.67
2023-02-16T19:36:34.646Z,25.20
2023-02-16T19:39:08.934Z,42.15
2023-02-16T19:41:43.665Z,34.58
2023-02-16T19:44:15.876Z,27.98
2023-02-16T19:46:46.101Z,33.65
2023-02-16T19:49:17.717Z,23.08
2023-02-16T19:51:47.885Z,24.95
2023-02-16T19:54:20.441Z,21.55
2023-02-16T19:56:54.302Z,18.98
2023-02-16T19:59:25.113Z,17.73
2023-02-16T20:01:57.732Z,15.85
2023-02-16T20:04:30.636Z,12.63
2023-02-16T20:06:59.976Z,10.73
2023-02-16T20:09:30.064Z,16.65
2023-02-16T20:12:00.491Z,13.07
2023-02-16T20:14:32.399Z,16.25
2023-02-16T20:17:03.264Z,13.40
2023-02-16T20:19:35.304Z,11.02
2023-02-16T20:22:06.175Z,17.52
2023-02-16T20:24:40.557Z,13.05
2023-02-16T20:27:11.145Z,11.02
2023-02-16T20:29:41.668Z,12.45
2023-02-16T20:32:12.659Z,14.70
2023-02-16T20:34:47.029Z,17.33
2023-02-16T20:37:17.440Z,16.52
2023-02-16T20:39:48.850Z,16.33
2023-02-16T20:42:19.218Z,13.75
2023-02-16T20:44:49.129Z,13.75
2023-02-16T20:47:19.836Z,17.42
2023-02-16T20:49:51.057Z,14.00
2023-02-16T20:52:21.483Z,15.85
2023-02-16T20:54:52.081Z,13.40
2023-02-16T20:57:27.203Z,14.68
2023-02-16T20:59:58.988Z,14.27
2023-02-16T21:02:29.862Z,11.90
2023-02-16T21:05:03.252Z,12.32
2023-02-16T21:07:33.509Z,13.07
2023-02-16T21:10:04.936Z,15.50
2023-02-16T21:12:34.148Z,13.02
2023-02-16T21:15:04.672Z,14.43
2023-02-16T21:17:34.701Z,15.13
2023-02-16T21:20:08.380Z,13.98
2023-02-16T21:22:39.479Z,13.05
2023-02-16T21:25:09.730Z,12.65
2023-02-16T21:27:43.498Z,12.30
2023-02-16T21:30:14.333Z,13.95
2023-02-16T21:32:44.130Z,17.13
2023-02-16T21:35:14.531Z,26.70
2023-02-16T21:37:44.021Z,13.60
2023-02-16T21:40:32.739Z,20.65
2023-02-16T21:43:03.646Z,16.27
2023-02-16T21:45:33.413Z,16.83
2023-02-16T21:48:19.545Z,22.38
2023-02-16T21:50:49.443Z,15.48
2023-02-16T21:53:18.142Z,11.57
2023-02-16T21:56:04.590Z,33.15
2023-02-16T21:58:34.871Z,21.17
2023-02-16T22:01:03.837Z,20.63
2023-02-16T22:03:32.436Z,26.63
2023-02-16T22:06:04.732Z,27.92
2023-02-16T22:08:37.931Z,29.90
2023-02-16T22:11:08.952Z,31.88
2023-02-16T22:13:38.455Z,37.55
2023-02-16T22:16:15.071Z,23.98
2023-02-16T22:18:44.033Z,27.08
2023-02-16T22:21:14.208Z,24.05
2023-02-16T22:23:43.163Z,27.20
2023-02-16T22:26:23.736Z,24.65
2023-02-16T22:28:52.393Z,24.70
2023-02-16T22:31:22.677Z,23.90
2023-02-16T22:33:56.913Z,25.10
2023-02-16T22:36:27.392Z,30.77
2023-02-16T22:38:56.846Z,29.63
2023-02-16T22:41:25.719Z,26.67
2023-02-16T22:43:55.295Z,24.50
2023-02-16T22:46:25.339Z,27.83
2023-02-16T22:48:54.286Z,26.98
2023-02-16T22:51:23.353Z,28.00
2023-02-16T22:53:53.235Z,27.90
2023-02-16T22:56:21.800Z,23.50
2023-02-16T22:58:50.372Z,31.40
2023-02-16T23:01:21.895Z,36.88
2023-02-16T23:03:53.540Z,26.63
2023-02-16T23:06:25.249Z,25.85
2023-02-16T23:08:58.361Z,37.17
2023-02-16T23:11:27.949Z,32.92
2023-02-16T23:13:56.641Z,25.77
2023-02-16T23:16:27.671Z,31.65
2023-02-16T23:18:57.919Z,31.58
2023-02-16T23:21:29.397Z,30.73
2023-02-16T23:24:00.216Z,23.25
2023-02-16T23:26:31.766Z,19.13
2023-02-16T23:29:03.947Z,15.70
2023-02-16T23:31:34.530Z,10.93
2023-02-16T23:34:03.643Z,8.98
2023-02-16T23:36:32.739Z,15.43
2023-02-16T23:39:05.519Z,13.02
2023-02-16T23:41:34.203Z,13.85
2023-02-16T23:44:02.695Z,13.10
2023-02-16T23:46:31.423Z,10.88
2023-02-16T23:48:59.861Z,11.18
2023-02-16T23:51:28.947Z,11.45
2023-02-16T23:53:57.658Z,16.33
2023-02-16T23:56:29.603Z,15.55
2023-02-16T23:59:01.062Z,17.60
