createdAt,value
2019-03-29T00:00:29.474Z,21.33
2019-03-29T00:02:57.949Z,21.67
2019-03-29T00:05:26.433Z,25.53
2019-03-29T00:07:54.986Z,21.70
2019-03-29T00:10:23.628Z,26.30
2019-03-29T00:12:52.183Z,24.17
2019-03-29T00:15:20.801Z,20.97
2019-03-29T00:17:49.230Z,24.27
2019-03-29T00:20:17.815Z,21.17
2019-03-29T00:22:46.351Z,20.87
2019-03-29T00:25:14.832Z,19.67
2019-03-29T00:27:44.222Z,23.17
2019-03-29T00:30:13.655Z,18.43
2019-03-29T00:32:42.209Z,18.80
2019-03-29T00:35:10.757Z,22.30
2019-03-29T00:37:52.495Z,21.83
2019-03-29T00:40:09.458Z,18.37
2019-03-29T00:42:38.017Z,17.47
2019-03-29T00:45:08.041Z,18.60
2019-03-29T00:47:36.526Z,14.90
2019-03-29T00:50:07.047Z,14.70
2019-03-29T00:52:35.971Z,19.13
2019-03-29T00:55:05.332Z,16.00
2019-03-29T00:57:33.814Z,14.90
2019-03-29T01:00:02.358Z,18.40
2019-03-29T01:02:30.913Z,16.50
2019-03-29T01:04:59.408Z,14.93
2019-03-29T01:07:28.021Z,19.80
2019-03-29T01:09:56.954Z,14.30
2019-03-29T01:12:25.597Z,16.50
2019-03-29T01:14:54.209Z,13.83
2019-03-29T01:17:22.703Z,16.33
2019-03-29T01:19:51.192Z,17.27
2019-03-29T01:22:20.737Z,19.40
2019-03-29T01:24:49.679Z,17.40
2019-03-29T01:27:19.058Z,15.27
2019-03-29T01:29:47.842Z,15.93
2019-03-29T01:32:16.313Z,18.13
2019-03-29T01:34:44.868Z,15.77
2019-03-29T01:37:13.554Z,15.70
2019-03-29T01:39:42.890Z,14.03
2019-03-29T01:42:11.528Z,17.00
2019-03-29T01:44:40.072Z,16.83
2019-03-29T01:47:08.556Z,14.90
2019-03-29T01:49:37.050Z,15.03
2019-03-29T01:52:05.597Z,18.13
2019-03-29T01:54:34.093Z,13.33
2019-03-29T01:57:02.651Z,17.33
2019-03-29T01:59:31.203Z,13.33
2019-03-29T02:01:59.682Z,10.87
2019-03-29T02:04:28.172Z,14.47
2019-03-29T02:06:56.641Z,15.07
2019-03-29T02:09:25.053Z,13.57
2019-03-29T02:11:53.688Z,14.20
2019-03-29T02:14:22.302Z,14.17
2019-03-29T02:16:50.794Z,9.57
2019-03-29T02:19:19.363Z,11.23
2019-03-29T02:21:47.902Z,12.07
2019-03-29T02:24:17.742Z,11.07
2019-03-29T02:26:46.231Z,11.67
2019-03-29T02:29:14.776Z,10.60
2019-03-29T02:31:43.290Z,10.57
2019-03-29T02:34:11.749Z,9.27
2019-03-29T02:36:40.310Z,9.83
2019-03-29T02:39:08.794Z,12.33
2019-03-29T02:41:37.350Z,9.47
2019-03-29T02:44:06.564Z,8.70
2019-03-29T02:46:36.121Z,9.10
2019-03-29T02:49:04.689Z,11.33
2019-03-29T02:51:33.236Z,7.93
2019-03-29T02:54:01.806Z,10.00
2019-03-29T02:56:30.412Z,7.70
2019-03-29T02:58:59.091Z,12.53
2019-03-29T03:01:27.576Z,8.40
2019-03-29T03:03:56.060Z,8.97
2019-03-29T03:06:24.603Z,10.47
2019-03-29T03:08:53.094Z,10.53
2019-03-29T03:11:21.656Z,11.30
2019-03-29T03:13:50.199Z,9.43
2019-03-29T03:16:18.828Z,9.30
2019-03-29T03:18:47.374Z,8.43
2019-03-29T03:21:15.851Z,9.77
2019-03-29T03:23:44.324Z,8.07
2019-03-29T03:26:12.823Z,8.27
2019-03-29T03:28:41.372Z,8.57
2019-03-29T03:31:09.928Z,8.30
2019-03-29T03:33:38.471Z,7.83
2019-03-29T03:36:07.005Z,8.53
2019-03-29T03:38:35.496Z,7.73
2019-03-29T03:41:03.992Z,10.07
2019-03-29T03:43:32.537Z,9.33
2019-03-29T03:46:01.019Z,6.57
2019-03-29T03:48:29.499Z,8.30
2019-03-29T03:50:58.113Z,6.77
2019-03-29T03:53:26.684Z,6.70
2019-03-29T03:55:55.636Z,8.17
2019-03-29T03:58:24.199Z,7.77
2019-03-29T04:00:53.850Z,7.33
2019-03-29T04:03:22.401Z,9.63
2019-03-29T04:05:50.944Z,9.37
2019-03-29T04:08:19.777Z,6.43
2019-03-29T04:10:48.242Z,7.97
2019-03-29T04:13:16.866Z,7.70
2019-03-29T04:15:45.406Z,8.77
2019-03-29T04:18:16.085Z,7.17
2019-03-29T04:20:44.081Z,6.73
2019-03-29T04:23:12.560Z,7.90
2019-03-29T04:25:41.039Z,6.50
2019-03-29T04:28:10.554Z,5.37
2019-03-29T04:30:39.026Z,5.27
2019-03-29T04:33:11.063Z,6.33
2019-03-29T04:35:38.243Z,6.00
2019-03-29T04:38:06.800Z,5.70
2019-03-29T04:40:35.401Z,7.17
2019-03-29T04:43:03.876Z,7.97
2019-03-29T04:45:32.351Z,5.80
2019-03-29T04:48:00.836Z,6.93
2019-03-29T04:50:29.442Z,8.53
2019-03-29T04:52:57.997Z,5.93
2019-03-29T04:55:26.556Z,6.97
2019-03-29T04:57:55.099Z,6.20
2019-03-29T05:00:23.602Z,8.20
2019-03-29T05:02:52.062Z,9.50
2019-03-29T05:05:20.676Z,7.67
2019-03-29T05:07:49.083Z,6.17
2019-03-29T05:10:21.562Z,7.40
2019-03-29T05:12:47.834Z,10.63
2019-03-29T05:15:16.318Z,8.17
2019-03-29T05:17:44.867Z,10.33
2019-03-29T05:20:13.491Z,9.53
2019-03-29T05:22:42.052Z,7.27
2019-03-29T05:25:10.608Z,11.73
2019-03-29T05:27:39.146Z,7.70
2019-03-29T05:30:07.639Z,5.80
2019-03-29T05:32:36.122Z,10.57
2019-03-29T05:35:06.325Z,10.17
2019-03-29T05:37:34.807Z,8.17
2019-03-29T05:40:03.881Z,10.17
2019-03-29T05:42:32.405Z,11.87
2019-03-29T05:45:00.816Z,10.83
2019-03-29T05:47:30.203Z,9.93
2019-03-29T05:49:58.735Z,11.60
2019-03-29T05:52:27.221Z,11.67
2019-03-29T05:54:55.789Z,8.77
2019-03-29T05:57:24.411Z,13.03
2019-03-29T05:59:52.954Z,12.10
2019-03-29T06:02:21.516Z,14.47
2019-03-29T06:04:50.064Z,14.27
2019-03-29T06:07:18.617Z,10.60
2019-03-29T06:09:47.255Z,10.57
2019-03-29T06:12:15.802Z,10.97
2019-03-29T06:14:44.303Z,13.10
2019-03-29T06:17:12.775Z,9.73
2019-03-29T06:19:41.327Z,9.83
2019-03-29T06:22:09.884Z,8.37
2019-03-29T06:24:38.375Z,9.10
2019-03-29T06:27:06.923Z,10.67
2019-03-29T06:29:35.404Z,11.13
2019-03-29T06:32:05.814Z,10.83
2019-03-29T06:34:34.499Z,12.93
2019-03-29T06:37:03.062Z,14.93
2019-03-29T06:39:31.619Z,10.10
2019-03-29T06:42:00.243Z,16.03
2019-03-29T06:44:28.806Z,9.70
2019-03-29T06:46:57.364Z,13.53
2019-03-29T06:49:25.971Z,11.90
2019-03-29T06:51:54.606Z,11.80
2019-03-29T06:54:23.089Z,12.50
2019-03-29T06:56:51.634Z,14.07
2019-03-29T06:59:20.178Z,14.60
2019-03-29T07:01:48.810Z,11.77
2019-03-29T07:04:17.372Z,13.90
2019-03-29T07:06:45.781Z,14.00
2019-03-29T07:09:14.401Z,16.13
2019-03-29T07:11:43.036Z,17.00
2019-03-29T07:14:11.513Z,12.40
2019-03-29T07:16:40.071Z,12.40
2019-03-29T07:19:08.734Z,14.47
2019-03-29T07:21:37.365Z,14.00
2019-03-29T07:24:06.218Z,14.50
2019-03-29T07:26:34.896Z,14.30
2019-03-29T07:29:03.518Z,15.10
2019-03-29T07:31:32.093Z,10.40
2019-03-29T07:34:00.728Z,10.80
2019-03-29T07:36:29.281Z,12.13
2019-03-29T07:38:57.759Z,12.13
2019-03-29T07:41:32.207Z,12.50
2019-03-29T07:43:56.572Z,13.43
2019-03-29T07:46:25.027Z,12.63
2019-03-29T07:48:53.650Z,13.77
2019-03-29T07:51:22.131Z,11.83
2019-03-29T07:53:50.628Z,10.57
2019-03-29T07:56:19.253Z,10.43
2019-03-29T07:58:47.733Z,34.43
2019-03-29T08:01:16.295Z,9.47
2019-03-29T08:03:44.930Z,12.00
2019-03-29T08:06:13.415Z,9.43
2019-03-29T08:08:42.182Z,10.43
2019-03-29T08:11:10.868Z,12.80
2019-03-29T08:13:39.426Z,12.33
2019-03-29T08:16:07.927Z,11.27
2019-03-29T08:18:36.471Z,17.23
2019-03-29T08:21:04.978Z,8.40
2019-03-29T08:23:33.516Z,8.07
2019-03-29T08:26:02.152Z,8.87
2019-03-29T08:28:30.601Z,176.43
2019-03-29T08:30:59.428Z,173.33
2019-03-29T08:33:28.130Z,158.73
2019-03-29T08:35:57.493Z,157.30
2019-03-29T08:38:25.731Z,172.20
2019-03-29T08:40:54.381Z,287.77
2019-03-29T08:43:23.015Z,170.80
2019-03-29T08:45:51.579Z,161.70
2019-03-29T08:48:19.990Z,163.60
2019-03-29T08:50:48.562Z,174.90
2019-03-29T08:53:17.059Z,162.13
2019-03-29T08:55:46.469Z,171.20
2019-03-29T08:58:14.834Z,170.30
2019-03-29T09:00:43.092Z,168.43
2019-03-29T09:03:11.647Z,169.60
2019-03-29T09:05:40.177Z,160.60
2019-03-29T09:08:08.805Z,165.20
2019-03-29T09:10:40.117Z,162.17
2019-03-29T09:13:09.941Z,175.67
2019-03-29T09:15:38.201Z,161.07
2019-03-29T09:18:06.522Z,170.00
2019-03-29T09:20:34.960Z,158.17
2019-03-29T09:23:03.478Z,179.40
2019-03-29T09:25:32.059Z,174.60
2019-03-29T09:28:01.054Z,185.87
2019-03-29T09:30:29.731Z,180.20
2019-03-29T09:32:58.110Z,187.47
2019-03-29T09:35:26.994Z,163.80
2019-03-29T09:37:57.201Z,170.03
2019-03-29T09:40:25.908Z,168.20
2019-03-29T09:43:06.893Z,209.37
2019-03-29T09:45:24.522Z,208.17
2019-03-29T09:47:55.802Z,181.70
2019-03-29T09:50:23.517Z,173.30
2019-03-29T09:52:52.229Z,192.13
2019-03-29T09:55:21.021Z,181.23
2019-03-29T09:57:49.321Z,184.50
2019-03-29T10:00:22.764Z,170.77
2019-03-29T10:02:47.822Z,178.27
2019-03-29T10:05:19.677Z,172.03
2019-03-29T10:07:46.711Z,169.73
2019-03-29T10:10:15.323Z,177.10
2019-03-29T10:12:44.197Z,176.03
2019-03-29T10:15:12.865Z,165.53
2019-03-29T10:17:41.182Z,180.37
2019-03-29T10:20:09.859Z,177.93
2019-03-29T10:22:38.101Z,167.33
2019-03-29T10:25:18.604Z,161.70
2019-03-29T10:27:37.201Z,176.67
2019-03-29T10:30:08.296Z,168.03
2019-03-29T10:32:36.649Z,182.67
2019-03-29T10:35:06.699Z,178.60
2019-03-29T10:37:35.088Z,178.50
2019-03-29T10:40:06.432Z,172.90
2019-03-29T10:42:34.843Z,189.53
2019-03-29T10:45:03.643Z,170.50
2019-03-29T10:47:43.001Z,176.70
2019-03-29T10:50:02.420Z,175.70
2019-03-29T10:52:31.048Z,202.87
2019-03-29T10:54:59.432Z,186.67
2019-03-29T10:57:27.786Z,190.77
2019-03-29T10:59:56.158Z,171.37
2019-03-29T11:02:24.682Z,174.70
2019-03-29T11:04:53.245Z,182.83
2019-03-29T11:07:21.554Z,184.37
2019-03-29T11:09:49.872Z,178.87
2019-03-29T11:12:18.452Z,185.97
2019-03-29T11:14:48.580Z,174.23
2019-03-29T11:17:17.323Z,189.77
2019-03-29T11:19:45.612Z,167.67
2019-03-29T11:22:13.961Z,181.33
2019-03-29T11:24:42.332Z,191.23
2019-03-29T11:27:10.658Z,188.67
2019-03-29T11:29:38.838Z,205.63
2019-03-29T11:32:07.462Z,184.27
2019-03-29T11:34:35.706Z,172.50
2019-03-29T11:37:03.894Z,186.83
2019-03-29T11:39:32.290Z,190.80
2019-03-29T11:42:03.377Z,182.13
2019-03-29T11:44:30.827Z,184.27
2019-03-29T11:46:59.147Z,181.80
2019-03-29T11:49:27.816Z,185.57
2019-03-29T11:51:56.391Z,202.07
2019-03-29T11:54:25.007Z,198.30
2019-03-29T11:56:53.583Z,187.10
2019-03-29T11:59:22.216Z,178.97
2019-03-29T12:01:50.787Z,178.63
2019-03-29T12:04:19.363Z,173.70
2019-03-29T12:06:47.900Z,179.37
2019-03-29T12:09:16.514Z,184.33
2019-03-29T12:11:44.765Z,195.17
2019-03-29T12:14:13.127Z,195.30
2019-03-29T12:16:41.486Z,180.80
2019-03-29T12:19:10.047Z,178.97
2019-03-29T12:21:38.695Z,184.20
2019-03-29T12:24:07.322Z,188.50
2019-03-29T12:26:35.621Z,192.07
2019-03-29T12:29:04.201Z,188.87
2019-03-29T12:31:32.766Z,194.83
2019-03-29T12:34:01.280Z,182.07
2019-03-29T12:36:29.914Z,190.10
2019-03-29T12:38:58.463Z,175.37
2019-03-29T12:41:27.906Z,193.57
2019-03-29T12:43:56.414Z,187.87
2019-03-29T12:46:24.707Z,185.43
2019-03-29T12:48:53.270Z,191.47
2019-03-29T12:51:21.534Z,190.40
2019-03-29T12:53:50.088Z,185.07
2019-03-29T12:56:19.064Z,189.90
2019-03-29T12:58:47.318Z,213.70
2019-03-29T13:01:15.943Z,187.90
2019-03-29T13:03:44.845Z,195.83
2019-03-29T13:06:13.415Z,190.33
2019-03-29T13:08:41.721Z,182.77
2019-03-29T13:11:10.612Z,191.27
2019-03-29T13:13:39.039Z,194.70
2019-03-29T13:16:07.398Z,189.47
2019-03-29T13:18:35.957Z,187.60
2019-03-29T13:21:04.373Z,193.17
2019-03-29T13:23:32.997Z,186.07
2019-03-29T13:26:01.510Z,179.63
2019-03-29T13:28:30.134Z,194.13
2019-03-29T13:30:58.823Z,193.20
2019-03-29T13:33:27.399Z,186.47
2019-03-29T13:35:55.909Z,181.43
2019-03-29T13:38:24.459Z,188.63
2019-03-29T13:40:52.948Z,193.03
2019-03-29T13:43:22.486Z,182.20
2019-03-29T13:45:50.981Z,197.80
2019-03-29T13:48:19.547Z,190.60
2019-03-29T13:50:48.115Z,194.30
2019-03-29T13:53:16.765Z,178.27
2019-03-29T13:55:45.409Z,189.53
2019-03-29T13:58:13.990Z,185.50
2019-03-29T14:00:42.413Z,191.00
2019-03-29T14:03:11.062Z,191.30
2019-03-29T14:05:39.692Z,179.30
2019-03-29T14:08:08.727Z,203.30
2019-03-29T14:10:37.321Z,175.10
2019-03-29T14:13:05.899Z,198.50
2019-03-29T14:15:34.704Z,188.97
2019-03-29T14:18:03.195Z,186.07
2019-03-29T14:20:32.840Z,188.03
2019-03-29T14:23:01.783Z,199.17
2019-03-29T14:25:30.402Z,185.83
2019-03-29T14:27:58.723Z,186.43
2019-03-29T14:30:27.554Z,186.83
2019-03-29T14:32:55.858Z,205.50
2019-03-29T14:35:24.139Z,190.83
2019-03-29T14:37:52.444Z,182.90
2019-03-29T14:40:21.192Z,178.70
2019-03-29T14:42:49.876Z,192.57
2019-03-29T14:45:18.638Z,178.93
2019-03-29T14:47:47.454Z,175.67
2019-03-29T14:50:15.914Z,174.33
2019-03-29T14:52:44.221Z,188.20
2019-03-29T14:55:12.563Z,192.70
2019-03-29T14:57:41.165Z,181.37
2019-03-29T15:00:14.169Z,175.40
2019-03-29T15:02:42.819Z,175.87
2019-03-29T15:05:12.676Z,185.03
2019-03-29T15:07:42.122Z,173.83
2019-03-29T15:10:14.988Z,176.83
2019-03-29T15:12:44.456Z,184.00
2019-03-29T15:15:13.234Z,187.07
2019-03-29T15:17:41.794Z,183.70
2019-03-29T15:20:11.036Z,177.97
2019-03-29T15:22:39.588Z,172.50
2019-03-29T15:25:07.915Z,188.57
2019-03-29T15:27:36.573Z,190.13
2019-03-29T15:30:07.127Z,176.20
2019-03-29T15:32:35.825Z,173.70
2019-03-29T15:35:05.202Z,176.50
