createdAt,value
2018-08-04T00:01:39.002Z,85.40
2018-08-04T00:04:06.576Z,85.70
2018-08-04T00:06:35.310Z,86.00
2018-08-04T00:09:08.511Z,86.20
2018-08-04T00:11:36.127Z,86.10
2018-08-04T00:14:03.720Z,86.10
2018-08-04T00:16:36.582Z,86.60
2018-08-04T00:19:04.150Z,86.80
2018-08-04T00:21:31.711Z,87.10
2018-08-04T00:23:59.425Z,87.00
2018-08-04T00:26:40.930Z,87.20
2018-08-04T00:29:08.515Z,87.30
2018-08-04T00:31:36.138Z,87.60
2018-08-04T00:34:03.711Z,87.90
2018-08-04T00:36:31.307Z,88.00
2018-08-04T00:38:58.925Z,87.70
2018-08-04T00:41:26.499Z,87.80
2018-08-04T00:43:54.089Z,88.00
2018-08-04T00:46:21.681Z,88.10
2018-08-04T00:48:49.257Z,88.70
2018-08-04T00:51:16.849Z,89.00
2018-08-04T00:53:44.465Z,89.50
2018-08-04T00:56:27.892Z,89.50
2018-08-04T00:58:55.503Z,89.00
2018-08-04T01:01:23.057Z,89.10
2018-08-04T01:03:50.657Z,89.30
2018-08-04T01:06:18.257Z,89.70
2018-08-04T01:08:45.817Z,90.00
2018-08-04T01:11:13.421Z,89.90
2018-08-04T01:13:41.138Z,90.00
2018-08-04T01:16:08.784Z,90.00
2018-08-04T01:18:36.434Z,90.00
2018-08-04T01:21:03.989Z,90.10
2018-08-04T01:23:31.641Z,90.20
2018-08-04T01:25:59.292Z,90.40
2018-08-04T01:28:26.894Z,90.60
2018-08-04T01:30:54.741Z,90.60
2018-08-04T01:33:22.312Z,90.80
2018-08-04T01:35:49.913Z,90.80
2018-08-04T01:38:17.495Z,90.70
2018-08-04T01:40:45.114Z,90.70
2018-08-04T01:43:12.760Z,90.90
2018-08-04T01:45:40.300Z,90.80
2018-08-04T01:48:07.880Z,90.90
2018-08-04T01:50:35.521Z,90.80
2018-08-04T01:55:52.150Z,90.90
2018-08-04T01:58:19.761Z,91.00
2018-08-04T02:00:47.464Z,91.10
2018-08-04T02:03:15.053Z,91.10
2018-08-04T02:05:42.636Z,91.20
2018-08-04T02:08:10.189Z,91.30
2018-08-04T02:10:37.816Z,91.20
2018-08-04T02:13:10.230Z,91.00
2018-08-04T02:15:37.830Z,91.50
2018-08-04T02:18:05.418Z,91.20
2018-08-04T02:20:33.180Z,91.20
2018-08-04T02:23:00.777Z,91.40
2018-08-04T02:25:28.369Z,91.60
2018-08-04T02:27:56.022Z,91.90
2018-08-04T02:30:23.615Z,91.90
2018-08-04T02:32:51.257Z,91.80
2018-08-04T02:35:18.866Z,91.70
2018-08-04T02:37:46.396Z,91.70
2018-08-04T02:40:13.973Z,91.60
2018-08-04T02:42:41.554Z,91.60
2018-08-04T02:45:09.507Z,91.50
2018-08-04T02:47:37.152Z,91.60
2018-08-04T02:50:05.037Z,91.60
2018-08-04T02:52:32.751Z,91.70
2018-08-04T02:55:00.357Z,91.60
2018-08-04T02:57:27.989Z,91.80
2018-08-04T02:59:55.653Z,92.30
2018-08-04T03:02:23.220Z,92.10
2018-08-04T03:04:50.806Z,92.20
2018-08-04T03:07:18.325Z,92.20
2018-08-04T03:09:45.908Z,92.50
2018-08-04T03:12:13.466Z,92.60
2018-08-04T03:14:41.098Z,92.60
2018-08-04T03:17:08.784Z,92.50
2018-08-04T03:19:36.367Z,92.20
2018-08-04T03:22:04.010Z,92.30
2018-08-04T03:24:31.647Z,92.20
2018-08-04T03:26:59.197Z,92.30
2018-08-04T03:29:26.763Z,92.40
2018-08-04T03:31:55.430Z,92.50
2018-08-04T03:34:23.059Z,92.20
2018-08-04T03:36:50.638Z,92.20
2018-08-04T03:39:18.222Z,92.40
2018-08-04T03:41:45.874Z,92.60
2018-08-04T03:44:13.460Z,92.30
2018-08-04T03:46:41.055Z,92.30
2018-08-04T03:49:08.656Z,92.40
2018-08-04T03:51:36.250Z,92.30
2018-08-04T03:54:03.856Z,92.60
2018-08-04T03:56:31.453Z,92.60
2018-08-04T03:58:59.047Z,92.80
2018-08-04T04:01:26.577Z,92.70
2018-08-04T04:03:54.266Z,92.80
2018-08-04T04:06:21.876Z,92.70
2018-08-04T04:08:49.592Z,92.70
2018-08-04T04:11:17.231Z,92.70
2018-08-04T04:13:44.921Z,92.70
2018-08-04T04:16:12.624Z,92.60
2018-08-04T04:18:40.301Z,92.70
2018-08-04T04:21:07.901Z,92.70
2018-08-04T04:23:35.553Z,92.70
2018-08-04T04:26:03.241Z,92.80
2018-08-04T04:28:30.876Z,92.80
2018-08-04T04:30:58.481Z,92.70
2018-08-04T04:33:26.099Z,92.70
2018-08-04T04:35:53.813Z,92.70
2018-08-04T04:38:21.370Z,92.70
2018-08-04T04:40:48.988Z,92.70
2018-08-04T04:43:16.582Z,92.60
2018-08-04T04:45:44.193Z,92.70
2018-08-04T04:48:11.817Z,92.60
2018-08-04T04:50:39.434Z,92.60
2018-08-04T04:53:07.179Z,92.70
2018-08-04T04:55:34.769Z,92.70
2018-08-04T04:58:02.397Z,92.60
2018-08-04T05:00:29.972Z,92.60
2018-08-04T05:02:57.559Z,92.60
2018-08-04T05:05:25.215Z,92.30
2018-08-04T05:07:52.832Z,92.30
2018-08-04T05:10:20.432Z,92.10
2018-08-04T05:12:59.369Z,91.90
2018-08-04T05:15:26.991Z,92.00
2018-08-04T05:17:54.639Z,91.80
2018-08-04T05:20:22.261Z,91.60
2018-08-04T05:22:49.892Z,91.70
2018-08-04T05:25:17.476Z,92.10
2018-08-04T05:27:45.170Z,92.20
2018-08-04T05:30:12.742Z,92.20
2018-08-04T05:32:40.346Z,92.10
2018-08-04T05:35:07.962Z,92.30
2018-08-04T05:37:35.615Z,92.50
2018-08-04T05:40:03.209Z,92.40
2018-08-04T05:42:30.772Z,92.30
2018-08-04T05:44:58.348Z,92.10
2018-08-04T05:47:26.014Z,91.60
2018-08-04T05:49:53.609Z,91.20
2018-08-04T05:52:21.267Z,91.30
2018-08-04T05:54:48.838Z,91.10
2018-08-04T05:57:16.449Z,90.90
2018-08-04T05:59:44.065Z,90.60
2018-08-04T06:02:11.769Z,90.60
2018-08-04T06:04:39.280Z,90.60
2018-08-04T06:07:06.851Z,90.40
2018-08-04T06:09:34.545Z,90.10
2018-08-04T06:12:02.183Z,89.70
2018-08-04T06:14:31.859Z,89.20
2018-08-04T06:16:59.502Z,89.10
2018-08-04T06:19:27.061Z,88.70
2018-08-04T06:21:54.676Z,87.40
2018-08-04T06:24:22.262Z,87.50
2018-08-04T06:26:49.893Z,86.70
2018-08-04T06:29:17.614Z,85.60
2018-08-04T06:31:45.194Z,85.20
2018-08-04T06:34:12.779Z,84.40
2018-08-04T06:39:43.312Z,83.60
2018-08-04T06:42:10.885Z,82.70
2018-08-04T06:44:38.556Z,82.30
2018-08-04T06:47:06.248Z,81.00
2018-08-04T06:49:33.872Z,79.40
2018-08-04T06:52:01.796Z,78.80
2018-08-04T06:54:29.383Z,78.40
2018-08-04T06:56:57.048Z,78.00
2018-08-04T06:59:24.631Z,78.00
2018-08-04T07:01:52.219Z,78.20
2018-08-04T07:04:25.600Z,77.40
2018-08-04T07:06:56.527Z,76.90
2018-08-04T07:09:24.037Z,77.20
2018-08-04T07:11:57.042Z,77.20
2018-08-04T07:14:24.624Z,76.30
2018-08-04T07:16:52.284Z,75.40
2018-08-04T07:19:19.873Z,75.10
2018-08-04T07:21:47.434Z,74.50
2018-08-04T07:24:14.983Z,73.40
2018-08-04T07:26:42.646Z,71.70
2018-08-04T07:29:10.250Z,71.40
2018-08-04T07:31:37.834Z,70.60
2018-08-04T07:34:05.478Z,70.20
2018-08-04T07:36:33.126Z,70.30
2018-08-04T07:39:00.754Z,70.10
2018-08-04T07:41:29.390Z,70.10
2018-08-04T07:43:56.916Z,69.10
2018-08-04T07:46:24.645Z,71.40
2018-08-04T07:48:52.821Z,69.50
2018-08-04T07:51:20.482Z,67.90
2018-08-04T07:53:48.099Z,67.50
2018-08-04T07:56:15.840Z,66.10
2018-08-04T07:58:43.411Z,65.30
2018-08-04T08:01:11.018Z,64.20
2018-08-04T08:03:38.631Z,64.20
2018-08-04T08:06:10.301Z,64.40
2018-08-04T08:08:42.218Z,64.00
2018-08-04T08:11:10.055Z,63.00
2018-08-04T08:13:37.714Z,61.50
2018-08-04T08:16:05.648Z,60.40
2018-08-04T08:18:34.445Z,62.00
2018-08-04T08:21:02.145Z,63.30
2018-08-04T08:23:30.020Z,63.60
2018-08-04T08:26:03.359Z,63.30
2018-08-04T08:28:31.097Z,63.80
2018-08-04T08:30:58.886Z,62.90
2018-08-04T08:33:26.583Z,62.30
2018-08-04T08:35:54.385Z,62.20
2018-08-04T08:38:28.394Z,61.10
2018-08-04T08:40:56.244Z,61.00
2018-08-04T08:43:24.144Z,61.10
2018-08-04T08:45:51.964Z,60.10
2018-08-04T08:48:19.967Z,59.00
2018-08-04T08:50:47.635Z,58.60
2018-08-04T08:53:15.557Z,58.40
2018-08-04T08:55:43.332Z,57.50
2018-08-04T08:58:11.077Z,57.80
2018-08-04T09:00:39.538Z,57.60
2018-08-04T09:03:17.200Z,56.30
2018-08-04T09:05:44.924Z,55.70
2018-08-04T09:08:42.373Z,56.00
2018-08-04T09:11:15.792Z,56.00
2018-08-04T09:19:21.531Z,54.40
2018-08-04T09:21:51.012Z,53.30
2018-08-04T09:24:18.903Z,52.70
2018-08-04T09:26:46.741Z,51.70
2018-08-04T09:29:16.244Z,51.80
2018-08-04T09:31:49.115Z,52.10
2018-08-04T09:34:17.360Z,50.50
2018-08-04T09:36:51.299Z,50.10
2018-08-04T09:39:19.997Z,49.00
2018-08-04T09:41:47.673Z,46.90
2018-08-04T09:44:15.331Z,46.60
2018-08-04T09:46:43.578Z,45.50
2018-08-04T09:52:15.908Z,45.40
2018-08-04T09:54:46.307Z,44.60
2018-08-04T09:57:16.301Z,43.60
2018-08-04T09:59:44.310Z,43.50
2018-08-04T10:02:13.229Z,44.10
2018-08-04T10:04:41.337Z,42.10
2018-08-04T10:07:09.508Z,42.00
2018-08-04T10:09:42.909Z,39.90
2018-08-04T10:12:10.745Z,38.30
2018-08-04T10:14:38.697Z,37.50
2018-08-04T10:17:06.998Z,39.50
2018-08-04T10:19:35.413Z,39.90
2018-08-04T10:22:03.916Z,39.40
2018-08-04T10:24:32.373Z,38.90
2018-08-04T10:27:00.179Z,38.70
2018-08-04T10:29:28.132Z,37.10
2018-08-04T10:31:56.309Z,36.00
2018-08-04T10:34:24.304Z,35.40
2018-08-04T10:36:52.215Z,35.70
2018-08-04T10:39:21.470Z,36.90
2018-08-04T10:41:51.538Z,36.70
2018-08-04T10:44:31.427Z,37.20
2018-08-04T10:47:00.287Z,37.40
2018-08-04T10:49:28.383Z,38.70
2018-08-04T10:51:58.149Z,38.40
2018-08-04T10:54:26.018Z,39.10
2018-08-04T10:56:53.951Z,39.90
2018-08-04T10:59:33.631Z,41.10
2018-08-04T11:02:05.069Z,41.30
2018-08-04T11:04:34.679Z,40.70
2018-08-04T11:07:02.524Z,41.10
2018-08-04T11:09:30.451Z,39.80
2018-08-04T11:12:02.374Z,39.80
2018-08-04T11:14:32.247Z,40.40
2018-08-04T11:17:03.017Z,40.50
2018-08-04T11:19:30.676Z,39.80
2018-08-04T11:21:59.788Z,39.10
2018-08-04T11:24:27.554Z,38.60
2018-08-04T11:26:55.123Z,38.70
2018-08-04T11:29:24.881Z,38.10
2018-08-04T11:31:54.628Z,38.50
2018-08-04T11:34:23.094Z,37.50
2018-08-04T11:36:51.541Z,38.90
2018-08-04T11:39:19.898Z,39.00
2018-08-04T11:41:47.728Z,39.20
2018-08-04T11:44:16.492Z,37.80
2018-08-04T11:46:44.654Z,38.00
2018-08-04T11:49:12.357Z,38.00
2018-08-04T11:51:40.335Z,38.30
2018-08-04T11:54:08.749Z,38.20
2018-08-04T11:56:36.534Z,36.70
2018-08-04T11:59:04.320Z,37.20
2018-08-04T12:01:31.998Z,36.90
2018-08-04T12:03:59.663Z,36.70
2018-08-04T12:06:28.139Z,38.00
2018-08-04T12:08:56.691Z,38.20
2018-08-04T12:11:25.344Z,39.80
2018-08-04T12:13:53.000Z,39.60
2018-08-04T12:16:20.748Z,38.80
2018-08-04T12:18:54.515Z,38.60
2018-08-04T12:21:22.235Z,39.40
2018-08-04T12:23:49.887Z,39.20
2018-08-04T12:26:17.519Z,39.30
2018-08-04T12:28:47.252Z,39.30
2018-08-04T12:31:15.489Z,40.00
2018-08-04T12:33:43.353Z,42.30
2018-08-04T12:36:13.571Z,41.80
2018-08-04T12:38:41.864Z,42.60
2018-08-04T12:41:09.595Z,42.10
2018-08-04T12:43:37.732Z,42.60
2018-08-04T12:46:05.977Z,42.90
2018-08-04T12:48:45.949Z,42.60
2018-08-04T12:51:14.237Z,42.20
2018-08-04T12:53:42.626Z,42.60
2018-08-04T12:56:11.290Z,41.70
2018-08-04T12:58:38.944Z,40.10
2018-08-04T13:01:13.817Z,40.60
2018-08-04T13:03:42.884Z,39.80
2018-08-04T13:06:10.860Z,39.40
2018-08-04T13:08:38.679Z,39.50
2018-08-04T13:13:54.986Z,37.50
2018-08-04T13:16:28.276Z,36.50
2018-08-04T13:18:57.281Z,36.50
2018-08-04T13:21:25.762Z,35.70
2018-08-04T13:23:54.438Z,35.70
2018-08-04T13:26:22.151Z,35.90
2018-08-04T13:34:52.170Z,37.60
2018-08-04T13:37:28.894Z,38.10
2018-08-04T13:40:11.010Z,37.40
2018-08-04T13:42:38.641Z,37.30
2018-08-04T13:45:06.702Z,36.90
2018-08-04T13:47:34.354Z,36.70
2018-08-04T13:50:01.971Z,36.90
2018-08-04T13:52:29.569Z,37.40
2018-08-04T13:54:57.199Z,36.70
2018-08-04T13:57:24.784Z,36.60
2018-08-04T13:59:52.407Z,36.20
2018-08-04T14:05:06.471Z,36.90
2018-08-04T14:07:35.089Z,37.00
2018-08-04T14:10:02.814Z,37.00
2018-08-04T14:15:17.938Z,37.40
2018-08-04T14:17:46.071Z,37.20
2018-08-04T14:20:14.146Z,38.00
2018-08-04T14:22:53.319Z,37.50
2018-08-04T14:25:20.957Z,37.40
2018-08-04T14:30:46.361Z,37.70
2018-08-04T14:33:14.867Z,37.70
2018-08-04T14:35:44.013Z,37.90
2018-08-04T14:38:12.248Z,37.50
2018-08-04T14:40:40.733Z,38.30
2018-08-04T14:43:08.389Z,37.60
2018-08-04T14:45:37.360Z,38.10
2018-08-04T14:48:08.175Z,38.50
2018-08-04T14:50:38.472Z,38.50
2018-08-04T14:53:06.613Z,38.40
2018-08-04T14:55:41.649Z,38.30
2018-08-04T14:58:17.021Z,38.90
2018-08-04T15:00:44.672Z,38.20
2018-08-04T15:03:14.283Z,37.80
2018-08-04T15:05:42.204Z,37.90
2018-08-04T15:08:09.954Z,38.10
2018-08-04T15:10:39.082Z,37.90
2018-08-04T15:13:07.766Z,38.60
2018-08-04T15:15:42.229Z,38.80
2018-08-04T15:18:09.840Z,39.20
2018-08-04T15:20:37.742Z,39.00
2018-08-04T15:23:05.797Z,39.90
2018-08-04T15:25:33.334Z,39.40
2018-08-04T15:28:00.893Z,40.10
2018-08-04T15:30:28.655Z,40.10
2018-08-04T15:32:56.268Z,39.90
2018-08-04T15:35:23.837Z,40.90
2018-08-04T15:37:53.961Z,40.20
2018-08-04T15:40:21.896Z,40.00
2018-08-04T15:42:49.490Z,39.60
2018-08-04T15:45:17.067Z,39.90
2018-08-04T15:47:44.617Z,38.80
2018-08-04T15:50:12.281Z,39.10
2018-08-04T15:52:39.993Z,39.50
2018-08-04T15:55:07.631Z,39.40
2018-08-04T15:57:37.323Z,39.90
2018-08-04T16:00:05.390Z,40.30
2018-08-04T16:02:33.382Z,40.10
2018-08-04T16:07:40.813Z,40.80
2018-08-04T16:10:08.396Z,40.00
2018-08-04T16:12:35.975Z,39.90
2018-08-04T16:15:03.662Z,40.00
2018-08-04T16:17:31.453Z,39.90
2018-08-04T16:19:59.107Z,39.70
2018-08-04T16:22:26.633Z,40.00
2018-08-04T16:24:54.210Z,39.60
2018-08-04T16:27:21.843Z,40.20
2018-08-04T16:29:49.582Z,40.10
2018-08-04T16:32:17.149Z,40.20
2018-08-04T16:34:51.301Z,39.60
2018-08-04T16:37:19.874Z,40.00
2018-08-04T16:39:47.528Z,40.00
2018-08-04T16:42:15.069Z,39.70
2018-08-04T16:44:42.669Z,40.60
2018-08-04T16:47:15.787Z,40.50
2018-08-04T16:49:43.377Z,41.20
2018-08-04T16:52:11.001Z,40.20
2018-08-04T16:54:38.537Z,40.50
2018-08-04T16:57:06.122Z,40.90
2018-08-04T16:59:33.714Z,41.40
2018-08-04T17:02:01.307Z,41.60
2018-08-04T17:04:29.741Z,41.40
2018-08-04T17:06:57.322Z,41.20
2018-08-04T17:09:24.930Z,41.10
2018-08-04T17:11:52.559Z,41.10
2018-08-04T17:14:22.193Z,41.90
2018-08-04T17:16:49.905Z,41.40
2018-08-04T17:19:17.683Z,41.40
2018-08-04T17:21:45.358Z,41.20
2018-08-04T17:24:13.346Z,41.70
2018-08-04T17:26:41.100Z,41.90
2018-08-04T17:29:08.890Z,42.30
2018-08-04T17:31:36.703Z,42.50
2018-08-04T17:34:04.475Z,43.00
2018-08-04T17:36:32.113Z,43.10
2018-08-04T17:38:59.754Z,43.30
2018-08-04T17:41:27.335Z,43.80
2018-08-04T17:43:55.974Z,43.70
2018-08-04T17:46:23.625Z,43.70
2018-08-04T17:48:51.198Z,43.70
2018-08-04T17:51:18.873Z,43.40
2018-08-04T17:53:46.405Z,43.60
2018-08-04T17:56:14.066Z,43.50
2018-08-04T17:58:41.685Z,43.50
2018-08-04T18:01:09.282Z,43.60
2018-08-04T18:03:36.854Z,43.70
2018-08-04T18:06:04.545Z,44.10
2018-08-04T18:08:32.203Z,43.90
2018-08-04T18:10:59.802Z,44.10
2018-08-04T18:13:27.300Z,44.40
2018-08-04T18:15:54.918Z,44.80
2018-08-04T18:18:22.614Z,44.70
2018-08-04T18:20:50.171Z,45.10
2018-08-04T18:23:18.051Z,45.20
2018-08-04T18:25:45.633Z,45.60
2018-08-04T18:28:14.190Z,45.40
2018-08-04T18:30:41.777Z,45.50
2018-08-04T18:33:10.696Z,45.60
2018-08-04T18:35:38.432Z,45.60
2018-08-04T18:38:06.215Z,45.60
2018-08-04T18:40:33.894Z,45.80
2018-08-04T18:43:01.469Z,45.90
2018-08-04T18:45:29.059Z,45.60
2018-08-04T18:47:56.791Z,45.50
2018-08-04T18:50:28.983Z,45.80
2018-08-04T18:52:56.638Z,45.60
2018-08-04T18:55:24.293Z,45.70
2018-08-04T18:57:51.834Z,45.80
2018-08-04T19:00:19.580Z,46.30
2018-08-04T19:03:03.610Z,46.60
2018-08-04T19:05:31.123Z,46.70
2018-08-04T19:07:59.818Z,47.00
2018-08-04T19:10:27.450Z,47.20
2018-08-04T19:13:08.601Z,47.20
2018-08-04T19:15:36.304Z,47.40
2018-08-04T19:18:04.014Z,47.60
2018-08-04T19:20:31.652Z,48.10
2018-08-04T19:22:59.784Z,48.30
2018-08-04T19:25:27.480Z,48.40
2018-08-04T19:27:55.095Z,48.70
2018-08-04T19:30:22.695Z,48.80
2018-08-04T19:32:50.481Z,49.10
2018-08-04T19:35:18.232Z,49.10
2018-08-04T19:37:45.867Z,49.40
2018-08-04T19:40:13.441Z,49.60
2018-08-04T19:42:41.279Z,50.00
2018-08-04T19:45:09.110Z,50.20
2018-08-04T19:47:36.731Z,50.00
2018-08-04T19:50:04.336Z,49.90
2018-08-04T19:52:31.935Z,50.10
2018-08-04T19:55:01.420Z,50.00
2018-08-04T19:57:29.197Z,50.30
2018-08-04T19:59:57.767Z,50.20
2018-08-04T20:02:25.355Z,50.00
2018-08-04T20:04:53.065Z,49.80
2018-08-04T20:07:20.593Z,49.20
2018-08-04T20:09:48.242Z,49.80
2018-08-04T20:12:26.012Z,49.50
2018-08-04T20:14:53.929Z,48.80
2018-08-04T20:17:21.786Z,47.80
2018-08-04T20:19:49.661Z,47.60
2018-08-04T20:22:17.958Z,47.20
2018-08-04T20:24:45.880Z,47.50
2018-08-04T20:27:13.803Z,47.00
2018-08-04T20:29:41.813Z,46.90
2018-08-04T20:32:09.811Z,46.60
2018-08-04T20:34:37.846Z,47.10
2018-08-04T20:37:05.676Z,47.00
2018-08-04T20:39:33.489Z,46.30
2018-08-04T20:42:02.315Z,46.30
2018-08-04T20:44:30.089Z,46.30
2018-08-04T20:46:57.923Z,45.80
2018-08-04T20:49:26.594Z,45.80
2018-08-04T20:51:54.388Z,45.90
2018-08-04T20:54:29.082Z,45.70
2018-08-04T20:56:58.130Z,45.70
2018-08-04T20:59:26.084Z,46.30
2018-08-04T21:02:00.081Z,47.00
2018-08-04T21:04:31.163Z,47.70
2018-08-04T21:07:01.326Z,48.50
2018-08-04T21:09:28.923Z,48.70
2018-08-04T21:11:58.644Z,49.20
2018-08-04T21:14:27.096Z,49.60
2018-08-04T21:16:57.606Z,50.10
2018-08-04T21:19:25.729Z,50.70
2018-08-04T21:21:53.354Z,50.90
2018-08-04T22:47:56.282Z,56.40
2018-08-04T23:13:04.444Z,59.30
2018-08-04T23:26:43.615Z,60.50
2018-08-04T23:37:19.140Z,61.60
2018-08-04T23:51:11.291Z,63.10
