createdAt,value
2022-11-28T00:02:25.241Z,93.76
2022-11-28T00:04:55.365Z,94.02
2022-11-28T00:07:27.702Z,93.92
2022-11-28T00:09:57.346Z,94.34
2022-11-28T00:12:27.667Z,94.36
2022-11-28T00:14:57.515Z,94.37
2022-11-28T00:17:27.024Z,94.55
2022-11-28T00:19:56.538Z,94.53
2022-11-28T00:22:29.464Z,94.74
2022-11-28T00:24:58.975Z,94.96
2022-11-28T00:27:28.514Z,94.68
2022-11-28T00:29:59.435Z,94.91
2022-11-28T00:32:29.002Z,94.82
2022-11-28T00:34:58.546Z,94.85
2022-11-28T00:37:30.784Z,95.19
2022-11-28T00:40:00.339Z,95.07
2022-11-28T00:42:29.980Z,95.32
2022-11-28T00:44:59.552Z,95.39
2022-11-28T00:47:29.107Z,95.64
2022-11-28T00:49:58.639Z,95.40
2022-11-28T00:52:30.808Z,95.78
2022-11-28T00:55:00.325Z,95.87
2022-11-28T00:57:29.979Z,96.06
2022-11-28T00:59:59.552Z,95.90
2022-11-28T01:02:29.275Z,96.04
2022-11-28T01:04:58.952Z,96.28
2022-11-28T01:07:31.222Z,96.41
2022-11-28T01:10:00.775Z,96.47
2022-11-28T01:12:30.344Z,96.64
2022-11-28T01:14:59.898Z,96.92
2022-11-28T01:17:29.682Z,96.75
2022-11-28T01:19:59.235Z,96.91
2022-11-28T01:22:31.364Z,96.93
2022-11-28T01:25:00.982Z,97.15
2022-11-28T01:27:30.572Z,97.32
2022-11-28T01:30:00.157Z,97.08
2022-11-28T01:32:29.716Z,97.31
2022-11-28T01:34:59.490Z,97.10
2022-11-28T01:37:31.941Z,97.30
2022-11-28T01:40:01.504Z,97.43
2022-11-28T01:42:31.215Z,97.51
2022-11-28T01:45:16.622Z,97.24
2022-11-28T01:47:46.844Z,97.33
2022-11-28T01:50:16.831Z,97.35
2022-11-28T01:52:51.064Z,97.01
2022-11-28T01:55:20.764Z,97.05
2022-11-28T01:57:50.635Z,96.97
2022-11-28T02:00:22.902Z,96.91
2022-11-28T02:02:55.662Z,97.01
2022-11-28T02:05:25.576Z,96.97
2022-11-28T02:07:57.880Z,96.87
2022-11-28T02:10:30.414Z,96.93
2022-11-28T02:13:14.197Z,97.08
2022-11-28T02:16:02.243Z,97.02
2022-11-28T02:18:47.429Z,97.01
2022-11-28T02:21:28.470Z,97.14
2022-11-28T02:24:27.898Z,97.01
2022-11-28T02:27:10.940Z,96.97
2022-11-28T02:29:54.498Z,97.10
2022-11-28T02:32:35.327Z,96.85
2022-11-28T02:35:09.302Z,96.94
2022-11-28T02:37:44.887Z,97.05
2022-11-28T02:40:21.036Z,96.87
2022-11-28T02:42:57.233Z,97.18
2022-11-28T02:45:32.644Z,96.92
2022-11-28T02:48:06.445Z,96.91
2022-11-28T02:50:40.126Z,96.87
2022-11-28T02:53:12.587Z,97.07
2022-11-28T02:55:43.058Z,96.89
2022-11-28T02:58:13.326Z,96.88
2022-11-28T03:00:45.575Z,96.92
2022-11-28T03:03:40.514Z,96.97
2022-11-28T03:06:18.964Z,97.00
2022-11-28T03:09:00.184Z,96.69
2022-11-28T03:11:39.961Z,96.92
2022-11-28T03:14:14.545Z,96.73
2022-11-28T03:16:49.534Z,96.83
2022-11-28T03:19:25.198Z,96.88
2022-11-28T03:22:01.477Z,96.88
2022-11-28T03:24:36.453Z,96.86
2022-11-28T03:27:09.972Z,96.96
2022-11-28T03:29:42.604Z,97.01
2022-11-28T03:32:14.285Z,96.84
2022-11-28T03:34:50.781Z,96.73
2022-11-28T03:37:23.878Z,96.95
2022-11-28T03:39:58.117Z,96.79
2022-11-28T03:42:28.355Z,96.85
2022-11-28T03:45:01.544Z,96.73
2022-11-28T03:47:38.092Z,96.49
2022-11-28T03:50:13.885Z,96.61
2022-11-28T03:52:46.542Z,96.81
2022-11-28T03:55:19.410Z,96.74
2022-11-28T03:57:53.217Z,96.70
2022-11-28T04:00:23.174Z,96.67
2022-11-28T04:02:57.881Z,96.78
2022-11-28T04:05:35.556Z,96.79
2022-11-28T04:08:12.967Z,96.86
2022-11-28T04:10:45.660Z,96.67
2022-11-28T04:13:18.943Z,96.90
2022-11-28T04:15:51.176Z,96.74
2022-11-28T04:18:23.692Z,96.68
2022-11-28T04:20:59.029Z,96.66
2022-11-28T04:23:29.158Z,96.63
2022-11-28T04:26:02.775Z,96.75
2022-11-28T04:28:34.742Z,96.36
2022-11-28T04:31:06.105Z,96.62
2022-11-28T04:33:38.846Z,96.28
2022-11-28T04:36:13.169Z,96.29
2022-11-28T04:38:43.670Z,96.26
2022-11-28T04:41:16.837Z,96.41
2022-11-28T04:43:51.207Z,96.33
2022-11-28T04:46:22.086Z,96.25
2022-11-28T04:48:51.689Z,96.48
2022-11-28T04:51:25.530Z,96.30
2022-11-28T04:53:59.312Z,96.23
2022-11-28T04:56:33.657Z,96.44
2022-11-28T04:59:04.479Z,96.30
2022-11-28T05:01:35.116Z,96.25
2022-11-28T05:04:04.914Z,96.26
2022-11-28T05:06:38.352Z,96.27
2022-11-28T05:09:08.110Z,96.31
2022-11-28T05:11:37.665Z,96.36
2022-11-28T05:14:07.257Z,96.10
2022-11-28T05:16:36.840Z,96.14
2022-11-28T05:19:06.480Z,96.12
2022-11-28T05:21:38.877Z,95.95
2022-11-28T05:24:09.385Z,96.05
2022-11-28T05:26:38.988Z,95.88
2022-11-28T05:29:09.051Z,95.95
2022-11-28T05:31:40.294Z,95.96
2022-11-28T05:34:09.882Z,95.80
2022-11-28T05:36:42.036Z,95.76
2022-11-28T05:39:11.580Z,95.37
2022-11-28T05:41:41.121Z,95.49
2022-11-28T05:44:10.826Z,95.29
2022-11-28T05:46:40.422Z,95.21
2022-11-28T05:49:09.967Z,95.13
2022-11-28T05:51:42.401Z,95.08
2022-11-28T05:54:12.044Z,95.01
2022-11-28T05:56:42.594Z,95.03
2022-11-28T05:59:12.306Z,94.69
2022-11-28T06:01:41.942Z,94.72
2022-11-28T06:04:11.552Z,94.53
2022-11-28T06:06:44.235Z,94.40
2022-11-28T06:09:14.089Z,94.40
2022-11-28T06:11:43.746Z,94.32
2022-11-28T06:14:13.880Z,94.15
2022-11-28T06:16:44.363Z,93.89
2022-11-28T06:19:14.885Z,93.75
2022-11-28T06:21:47.392Z,93.90
2022-11-28T06:24:16.939Z,93.65
2022-11-28T06:26:46.625Z,93.57
2022-11-28T06:29:16.214Z,93.70
2022-11-28T06:31:45.851Z,93.53
2022-11-28T06:34:15.758Z,93.52
2022-11-28T06:36:48.394Z,93.32
2022-11-28T06:39:19.119Z,93.35
2022-11-28T06:41:48.627Z,93.28
2022-11-28T06:44:19.284Z,93.21
2022-11-28T06:46:48.812Z,93.33
2022-11-28T06:49:18.423Z,93.26
2022-11-28T06:51:50.810Z,93.13
2022-11-28T06:54:20.397Z,93.20
2022-11-28T06:56:49.938Z,93.12
2022-11-28T06:59:19.538Z,93.18
2022-11-28T07:01:49.456Z,92.95
2022-11-28T07:04:19.164Z,92.90
2022-11-28T07:06:51.300Z,92.80
2022-11-28T07:09:20.864Z,92.71
2022-11-28T07:11:50.431Z,92.73
2022-11-28T07:14:20.010Z,92.64
2022-11-28T07:16:49.902Z,92.31
2022-11-28T07:19:22.924Z,91.99
2022-11-28T07:21:55.152Z,92.04
2022-11-28T07:24:24.719Z,91.63
2022-11-28T07:26:54.387Z,91.53
2022-11-28T07:29:24.583Z,91.42
2022-11-28T07:31:54.198Z,91.26
2022-11-28T07:34:23.822Z,90.87
2022-11-28T07:36:55.971Z,90.94
2022-11-28T07:39:25.564Z,90.80
2022-11-28T07:41:55.147Z,90.69
2022-11-28T07:44:24.773Z,90.59
2022-11-28T07:46:54.448Z,90.52
2022-11-28T07:49:24.064Z,90.39
2022-11-28T07:51:56.210Z,90.27
2022-11-28T07:54:25.851Z,90.09
2022-11-28T07:57:12.935Z,90.07
2022-11-28T07:59:43.882Z,90.13
2022-11-28T08:02:13.962Z,89.88
2022-11-28T08:04:48.611Z,89.81
2022-11-28T08:07:24.172Z,90.02
2022-11-28T08:09:53.791Z,89.91
2022-11-28T08:12:23.500Z,89.97
2022-11-28T08:14:53.057Z,89.82
2022-11-28T08:17:22.582Z,89.75
2022-11-28T08:19:52.290Z,89.62
2022-11-28T08:22:24.549Z,89.69
2022-11-28T08:24:54.088Z,89.71
2022-11-28T08:27:23.641Z,89.60
2022-11-28T08:29:53.997Z,89.60
2022-11-28T08:32:23.824Z,89.58
2022-11-28T08:34:53.363Z,89.53
2022-11-28T08:37:26.555Z,89.45
2022-11-28T08:39:56.101Z,89.31
2022-11-28T08:42:25.636Z,89.38
2022-11-28T08:44:55.175Z,89.49
2022-11-28T08:47:24.727Z,89.50
2022-11-28T08:49:54.289Z,89.35
2022-11-28T08:52:27.005Z,89.35
2022-11-28T08:54:56.595Z,89.20
2022-11-28T08:57:26.162Z,89.13
2022-11-28T08:59:55.716Z,88.98
2022-11-28T09:02:26.239Z,89.03
2022-11-28T09:04:55.873Z,89.07
2022-11-28T09:07:28.250Z,88.75
2022-11-28T09:09:57.841Z,88.92
2022-11-28T09:12:27.620Z,88.63
2022-11-28T09:14:57.190Z,88.62
2022-11-28T09:17:26.699Z,88.52
2022-11-28T09:19:56.247Z,88.26
2022-11-28T09:22:28.380Z,88.21
2022-11-28T09:24:57.928Z,88.17
2022-11-28T09:27:27.764Z,88.21
2022-11-28T09:29:57.343Z,88.11
2022-11-28T09:32:27.056Z,87.82
2022-11-28T09:34:57.235Z,88.00
2022-11-28T09:37:30.386Z,88.01
2022-11-28T09:40:14.473Z,87.99
2022-11-28T09:42:45.493Z,87.94
2022-11-28T09:45:18.525Z,87.91
2022-11-28T09:47:52.110Z,87.58
2022-11-28T09:50:24.463Z,87.49
2022-11-28T09:53:00.966Z,87.43
2022-11-28T09:55:36.193Z,87.25
2022-11-28T09:58:11.745Z,87.43
2022-11-28T10:00:51.428Z,87.11
2022-11-28T10:03:39.615Z,87.28
2022-11-28T10:06:15.765Z,87.24
2022-11-28T10:08:56.964Z,87.45
2022-11-28T10:11:38.570Z,87.76
2022-11-28T10:14:19.392Z,87.68
2022-11-28T10:16:55.860Z,87.86
2022-11-28T10:19:53.230Z,87.75
2022-11-28T10:22:25.227Z,87.75
2022-11-28T10:24:59.700Z,87.94
2022-11-28T10:27:36.825Z,87.87
2022-11-28T10:30:09.515Z,87.76
2022-11-28T10:32:44.041Z,87.90
2022-11-28T10:35:28.133Z,88.01
2022-11-28T10:37:58.829Z,87.73
2022-11-28T10:40:36.970Z,87.82
2022-11-28T10:43:09.632Z,88.01
2022-11-28T10:45:48.663Z,87.53
2022-11-28T10:48:41.777Z,87.69
2022-11-28T10:51:26.134Z,87.22
2022-11-28T10:54:04.441Z,87.43
2022-11-28T10:56:42.336Z,87.16
2022-11-28T10:59:20.785Z,87.13
2022-11-28T11:01:51.145Z,87.05
2022-11-28T11:04:23.382Z,86.93
2022-11-28T11:07:10.213Z,86.98
2022-11-28T11:09:43.744Z,87.03
2022-11-28T11:12:23.298Z,86.52
2022-11-28T11:14:52.901Z,86.83
2022-11-28T11:17:37.763Z,86.61
2022-11-28T11:20:32.663Z,86.52
2022-11-28T11:23:04.508Z,86.87
2022-11-28T11:25:35.161Z,86.88
2022-11-28T11:28:07.791Z,87.04
2022-11-28T11:30:38.846Z,87.18
2022-11-28T11:33:09.909Z,87.47
2022-11-28T11:35:46.465Z,87.41
2022-11-28T11:38:21.166Z,87.83
2022-11-28T11:40:50.844Z,87.74
2022-11-28T11:43:32.287Z,87.63
2022-11-28T11:46:10.104Z,87.76
2022-11-28T11:48:42.161Z,87.59
2022-11-28T11:51:24.735Z,87.66
2022-11-28T11:54:05.546Z,88.08
2022-11-28T11:56:39.251Z,88.12
2022-11-28T11:59:16.770Z,88.08
2022-11-28T12:01:47.547Z,88.41
2022-11-28T12:04:43.616Z,88.61
2022-11-28T12:07:16.656Z,88.61
2022-11-28T12:09:48.022Z,88.96
2022-11-28T12:12:21.724Z,89.15
2022-11-28T12:14:54.294Z,89.42
2022-11-28T12:17:48.315Z,89.60
2022-11-28T12:20:39.523Z,89.76
2022-11-28T12:23:17.751Z,90.23
2022-11-28T12:25:51.232Z,90.30
2022-11-28T12:28:30.780Z,90.37
2022-11-28T12:31:12.751Z,90.66
2022-11-28T12:33:50.220Z,90.91
2022-11-28T12:36:27.567Z,91.24
2022-11-28T12:39:03.501Z,91.68
2022-11-28T12:41:48.428Z,91.97
2022-11-28T12:44:25.058Z,91.98
2022-11-28T12:47:02.499Z,92.14
2022-11-28T12:49:37.885Z,92.37
2022-11-28T12:52:21.298Z,92.26
2022-11-28T12:55:08.819Z,92.69
2022-11-28T12:57:44.320Z,92.66
2022-11-28T13:00:18.402Z,92.88
2022-11-28T13:02:58.974Z,92.93
2022-11-28T13:05:36.424Z,93.04
2022-11-28T13:08:25.332Z,93.13
2022-11-28T13:11:01.327Z,93.29
2022-11-28T13:13:35.364Z,93.43
2022-11-28T13:16:14.702Z,93.34
2022-11-28T13:18:48.596Z,93.68
2022-11-28T13:21:24.793Z,93.66
2022-11-28T13:24:02.322Z,93.69
2022-11-28T13:26:44.885Z,93.87
2022-11-28T13:29:22.021Z,93.95
2022-11-28T13:31:58.777Z,93.91
2022-11-28T13:34:34.360Z,94.07
2022-11-28T13:40:03.146Z,94.11
2022-11-28T13:43:02.906Z,94.17
2022-11-28T13:45:32.389Z,94.33
2022-11-28T13:48:02.278Z,94.48
2022-11-28T13:50:39.671Z,94.43
2022-11-28T13:53:25.361Z,94.74
2022-11-28T13:55:56.223Z,94.56
2022-11-28T13:58:31.368Z,94.75
2022-11-28T14:01:08.108Z,94.83
2022-11-28T14:03:39.864Z,94.74
2022-11-28T14:06:12.414Z,95.06
2022-11-28T14:08:43.934Z,95.13
2022-11-28T14:11:42.945Z,94.97
2022-11-28T14:14:37.489Z,95.08
2022-11-28T14:17:20.508Z,95.16
2022-11-28T14:20:04.756Z,94.95
2022-11-28T14:22:49.647Z,95.14
2022-11-28T14:25:21.947Z,95.11
2022-11-28T14:27:55.560Z,95.24
2022-11-28T14:30:32.770Z,95.40
2022-11-28T14:33:05.220Z,95.40
2022-11-28T14:36:05.876Z,95.31
2022-11-28T14:39:03.456Z,95.60
2022-11-28T14:41:33.533Z,95.41
2022-11-28T14:44:32.984Z,95.44
2022-11-28T14:47:09.654Z,95.63
2022-11-28T14:49:39.520Z,95.54
2022-11-28T14:52:42.624Z,95.55
2022-11-28T14:55:25.724Z,95.65
2022-11-28T14:57:58.425Z,95.72
2022-11-28T15:00:29.635Z,95.73
2022-11-28T15:03:20.550Z,95.65
2022-11-28T15:05:51.575Z,95.55
2022-11-28T15:08:40.742Z,95.66
2022-11-28T15:11:27.681Z,95.73
2022-11-28T15:14:22.585Z,95.66
2022-11-28T15:16:54.526Z,95.58
2022-11-28T15:19:27.754Z,95.51
2022-11-28T15:21:58.464Z,95.27
2022-11-28T15:24:30.544Z,95.46
2022-11-28T15:27:24.062Z,95.44
2022-11-28T15:29:58.492Z,95.28
2022-11-28T15:32:29.604Z,95.36
2022-11-28T15:35:05.438Z,94.91
2022-11-28T15:37:39.146Z,95.27
2022-11-28T15:40:10.688Z,95.34
2022-11-28T15:42:45.253Z,95.11
2022-11-28T15:45:24.508Z,95.12
2022-11-28T15:47:54.714Z,95.15
2022-11-28T15:50:26.195Z,94.97
2022-11-28T15:52:58.102Z,95.00
2022-11-28T15:55:29.679Z,95.11
2022-11-28T15:58:18.554Z,95.09
2022-11-28T16:00:50.254Z,95.23
2022-11-28T16:03:23.636Z,95.42
2022-11-28T16:05:54.686Z,95.42
2022-11-28T16:08:31.527Z,95.29
2022-11-28T16:11:01.814Z,95.64
2022-11-28T16:13:34.511Z,95.76
2022-11-28T16:16:04.648Z,95.81
2022-11-28T16:18:34.383Z,95.64
2022-11-28T16:21:04.526Z,95.98
2022-11-28T16:23:37.890Z,95.85
2022-11-28T16:26:09.822Z,95.88
2022-11-28T16:28:42.572Z,96.26
2022-11-28T16:31:16.091Z,95.91
2022-11-28T16:33:47.831Z,96.12
2022-11-28T16:36:23.359Z,95.91
2022-11-28T16:38:56.628Z,96.29
2022-11-28T16:41:30.571Z,96.11
2022-11-28T16:44:05.168Z,96.44
2022-11-28T16:46:37.800Z,96.48
2022-11-28T16:49:09.243Z,96.27
2022-11-28T16:51:40.865Z,96.54
2022-11-28T16:54:26.705Z,96.50
2022-11-28T16:57:00.146Z,96.31
2022-11-28T16:59:32.281Z,96.48
2022-11-28T17:02:01.956Z,96.22
2022-11-28T17:04:33.518Z,96.48
2022-11-28T17:07:05.764Z,96.60
2022-11-28T17:09:36.700Z,96.32
2022-11-28T17:12:08.291Z,96.65
2022-11-28T17:14:40.589Z,96.30
2022-11-28T17:17:15.003Z,96.10
2022-11-28T17:19:44.970Z,96.19
2022-11-28T17:22:16.412Z,96.14
2022-11-28T17:24:46.396Z,96.16
2022-11-28T17:27:16.564Z,96.08
2022-11-28T17:29:48.889Z,96.12
2022-11-28T17:32:18.620Z,96.09
2022-11-28T17:34:48.503Z,96.30
2022-11-28T17:37:18.704Z,95.98
2022-11-28T17:40:00.569Z,96.26
2022-11-28T17:42:30.661Z,96.12
2022-11-28T17:45:02.959Z,96.24
2022-11-28T17:47:32.641Z,96.12
2022-11-28T17:50:02.184Z,96.15
2022-11-28T17:52:32.614Z,96.16
2022-11-28T17:55:07.080Z,96.25
2022-11-28T17:57:37.706Z,96.34
2022-11-28T18:00:12.581Z,96.47
2022-11-28T18:02:46.324Z,96.63
2022-11-28T18:05:16.063Z,96.49
2022-11-28T18:07:45.713Z,96.54
2022-11-28T18:10:15.352Z,96.74
2022-11-28T18:12:45.183Z,96.67
2022-11-28T18:15:17.384Z,96.84
2022-11-28T18:17:48.465Z,96.73
2022-11-28T18:20:18.126Z,96.75
2022-11-28T18:22:47.691Z,96.80
2022-11-28T18:25:17.271Z,96.86
2022-11-28T18:27:46.839Z,96.97
2022-11-28T18:30:19.750Z,97.38
2022-11-28T18:32:49.351Z,97.28
2022-11-28T18:35:19.528Z,96.97
2022-11-28T18:37:50.488Z,97.33
2022-11-28T18:40:20.118Z,97.38
2022-11-28T18:42:50.465Z,97.26
2022-11-28T18:45:23.010Z,97.13
2022-11-28T18:47:55.937Z,97.25
2022-11-28T18:50:29.880Z,97.20
2022-11-28T18:52:59.750Z,97.27
2022-11-28T18:55:29.769Z,97.14
2022-11-28T18:58:00.138Z,97.30
2022-11-28T19:00:33.031Z,97.29
2022-11-28T19:03:02.610Z,97.46
2022-11-28T19:05:37.845Z,97.20
2022-11-28T19:08:08.771Z,97.33
2022-11-28T19:10:40.470Z,97.21
2022-11-28T19:13:10.065Z,97.52
2022-11-28T19:15:44.240Z,97.37
2022-11-28T19:18:13.828Z,97.27
2022-11-28T19:20:44.906Z,97.28
2022-11-28T19:23:14.927Z,97.38
2022-11-28T19:25:47.735Z,97.21
2022-11-28T19:28:17.453Z,97.38
2022-11-28T19:30:49.872Z,97.22
2022-11-28T19:33:20.141Z,97.38
2022-11-28T19:35:50.016Z,97.38
2022-11-28T19:38:19.700Z,97.28
2022-11-28T19:40:49.357Z,97.41
2022-11-28T19:43:18.955Z,97.22
2022-11-28T19:45:59.384Z,97.25
2022-11-28T19:48:31.253Z,97.15
2022-11-28T19:51:01.200Z,97.09
2022-11-28T19:53:31.831Z,97.22
2022-11-28T19:56:04.877Z,97.08
2022-11-28T19:58:34.758Z,96.92
2022-11-28T20:01:12.979Z,96.84
2022-11-28T20:03:44.075Z,96.86
2022-11-28T20:06:15.149Z,96.79
2022-11-28T20:08:45.748Z,96.92
2022-11-28T20:11:19.366Z,96.79
2022-11-28T20:13:49.407Z,96.97
2022-11-28T20:16:21.651Z,96.84
2022-11-28T20:18:51.256Z,96.65
2022-11-28T20:21:23.036Z,96.87
2022-11-28T20:23:54.961Z,96.54
2022-11-28T20:26:27.024Z,96.95
2022-11-28T20:28:58.087Z,96.84
2022-11-28T20:31:33.922Z,96.74
2022-11-28T20:34:04.402Z,96.85
2022-11-28T20:36:34.605Z,96.78
2022-11-28T20:39:04.224Z,96.90
2022-11-28T20:41:34.200Z,96.69
2022-11-28T20:44:04.029Z,96.77
2022-11-28T20:46:36.864Z,96.81
2022-11-28T20:49:08.284Z,96.76
2022-11-28T20:51:38.848Z,96.80
2022-11-28T20:54:09.294Z,96.53
2022-11-28T20:57:12.936Z,96.64
2022-11-28T20:59:31.609Z,96.72
2022-11-28T21:02:03.839Z,96.81
2022-11-28T21:04:35.492Z,96.61
2022-11-28T21:07:05.145Z,96.66
2022-11-28T21:09:34.718Z,96.74
2022-11-28T21:12:04.295Z,96.64
2022-11-28T21:14:33.868Z,96.68
2022-11-28T21:17:06.041Z,96.87
2022-11-28T21:19:35.627Z,96.82
2022-11-28T21:22:05.240Z,96.70
2022-11-28T21:24:34.832Z,96.88
2022-11-28T21:27:04.524Z,96.72
2022-11-28T21:29:34.305Z,96.75
2022-11-28T21:32:06.555Z,96.78
2022-11-28T21:34:36.528Z,96.97
2022-11-28T21:37:06.089Z,96.84
2022-11-28T21:39:35.664Z,96.80
2022-11-28T21:42:09.324Z,96.95
2022-11-28T21:44:38.968Z,96.79
2022-11-28T21:47:11.301Z,96.96
2022-11-28T21:49:41.475Z,96.91
2022-11-28T21:52:12.210Z,96.88
2022-11-28T21:54:41.776Z,96.71
2022-11-28T21:57:11.670Z,96.79
2022-11-28T21:59:41.320Z,96.94
2022-11-28T22:02:15.592Z,96.72
2022-11-28T22:04:46.087Z,96.74
2022-11-28T22:07:15.986Z,96.78
2022-11-28T22:09:45.661Z,96.63
2022-11-28T22:12:15.400Z,96.66
2022-11-28T22:14:45.237Z,96.80
2022-11-28T22:17:17.764Z,96.59
2022-11-28T22:19:47.494Z,96.62
2022-11-28T22:22:17.252Z,96.66
2022-11-28T22:24:47.131Z,96.58
2022-11-28T22:27:16.915Z,96.43
2022-11-28T22:29:47.507Z,96.52
2022-11-28T22:32:21.913Z,96.68
2022-11-28T22:34:51.510Z,96.43
2022-11-28T22:37:21.093Z,96.47
2022-11-28T22:39:50.663Z,96.14
2022-11-28T22:42:20.277Z,96.40
2022-11-28T22:44:50.004Z,96.51
2022-11-28T22:47:22.232Z,96.34
2022-11-28T22:49:51.827Z,96.29
2022-11-28T22:52:21.408Z,96.40
2022-11-28T22:54:52.397Z,96.38
2022-11-28T22:57:22.844Z,96.22
2022-11-28T22:59:52.548Z,96.42
2022-11-28T23:02:25.046Z,96.35
2022-11-28T23:04:55.917Z,96.37
2022-11-28T23:07:25.602Z,96.24
2022-11-28T23:09:55.380Z,96.04
2022-11-28T23:12:25.275Z,96.13
2022-11-28T23:14:55.209Z,96.28
2022-11-28T23:17:27.667Z,96.00
2022-11-28T23:19:57.409Z,95.98
2022-11-28T23:22:27.861Z,96.00
2022-11-28T23:24:58.116Z,96.19
2022-11-28T23:27:27.724Z,96.15
2022-11-28T23:29:57.384Z,96.03
2022-11-28T23:32:30.233Z,95.92
2022-11-28T23:35:01.160Z,96.07
2022-11-28T23:37:30.815Z,95.96
2022-11-28T23:40:00.451Z,95.88
2022-11-28T23:42:30.315Z,95.97
2022-11-28T23:44:59.955Z,95.99
2022-11-28T23:47:32.141Z,95.95
2022-11-28T23:50:01.963Z,95.89
2022-11-28T23:52:31.529Z,95.94
2022-11-28T23:55:01.096Z,95.78
2022-11-28T23:57:31.487Z,95.87
