createdAt,value
2019-04-23T00:00:15.881Z,11.90
2019-04-23T00:02:53.647Z,11.90
2019-04-23T00:05:38.082Z,11.80
2019-04-23T00:08:04.174Z,11.80
2019-04-23T00:12:59.277Z,11.90
2019-04-23T00:15:30.662Z,11.90
2019-04-23T00:18:07.776Z,11.90
2019-04-23T00:20:37.441Z,12.00
2019-04-23T00:25:51.046Z,11.90
2019-04-23T00:28:21.641Z,11.90
2019-04-23T00:30:49.665Z,11.80
2019-04-23T00:33:20.240Z,11.90
2019-04-23T00:36:03.159Z,12.00
2019-04-23T00:40:51.391Z,11.80
2019-04-23T00:43:22.907Z,11.70
2019-04-23T00:45:48.911Z,11.50
2019-04-23T00:51:11.290Z,11.40
2019-04-23T00:53:46.715Z,11.30
2019-04-23T00:56:31.892Z,11.30
2019-04-23T00:58:48.025Z,11.30
2019-04-23T01:01:18.316Z,11.30
2019-04-23T01:03:56.378Z,11.30
2019-04-23T01:08:52.365Z,11.40
2019-04-23T01:14:08.165Z,11.40
2019-04-23T01:16:20.963Z,11.40
2019-04-23T01:19:20.657Z,11.40
2019-04-23T01:21:41.165Z,11.40
2019-04-23T01:24:23.981Z,11.40
2019-04-23T01:27:51.476Z,11.30
2019-04-23T01:32:36.987Z,11.20
2019-04-23T01:35:19.583Z,11.20
2019-04-23T01:37:53.877Z,11.30
2019-04-23T01:40:12.331Z,11.20
2019-04-23T01:42:44.900Z,11.10
2019-04-23T01:47:45.697Z,11.00
2019-04-23T01:55:21.398Z,10.60
2019-04-23T01:58:04.539Z,10.50
2019-04-23T02:00:22.334Z,10.40
2019-04-23T02:02:55.597Z,10.50
2019-04-23T02:07:56.920Z,10.50
2019-04-23T02:10:45.769Z,10.50
2019-04-23T02:13:01.895Z,10.40
2019-04-23T02:15:30.122Z,10.40
2019-04-23T02:18:07.997Z,10.40
2019-04-23T02:23:28.037Z,10.50
2019-04-23T02:25:53.762Z,10.60
2019-04-23T02:28:25.450Z,10.40
2019-04-23T02:33:55.707Z,10.50
2019-04-23T02:41:13.079Z,10.50
2019-04-23T02:43:28.150Z,10.60
2019-04-23T02:46:05.650Z,10.60
2019-04-23T02:48:44.277Z,10.60
2019-04-23T02:51:10.931Z,10.60
2019-04-23T02:56:21.548Z,10.70
2019-04-23T03:06:20.796Z,10.80
2019-04-23T03:08:49.291Z,10.80
2019-04-23T03:11:24.923Z,10.80
2019-04-23T03:14:03.466Z,10.80
2019-04-23T03:16:38.470Z,10.90
2019-04-23T03:19:15.347Z,10.90
2019-04-23T03:29:51.227Z,10.90
2019-04-23T03:37:33.948Z,10.90
2019-04-23T03:42:37.934Z,10.90
2019-04-23T03:47:32.560Z,10.80
2019-04-23T03:55:10.273Z,10.80
2019-04-23T03:57:40.206Z,10.80
2019-04-23T04:00:13.187Z,10.80
2019-04-23T04:02:52.800Z,10.80
2019-04-23T04:05:10.722Z,10.70
2019-04-23T04:07:49.496Z,10.70
2019-04-23T04:10:16.334Z,10.80
2019-04-23T04:12:39.663Z,10.80
2019-04-23T04:15:31.385Z,10.80
2019-04-23T04:17:49.617Z,10.80
2019-04-23T04:20:24.755Z,10.80
2019-04-23T04:23:04.386Z,10.80
2019-04-23T04:25:26.166Z,10.70
2019-04-23T04:30:27.366Z,10.70
2019-04-23T04:33:19.661Z,10.70
2019-04-23T04:35:25.034Z,10.70
2019-04-23T04:38:13.015Z,10.60
2019-04-23T04:40:42.321Z,10.80
2019-04-23T04:43:09.303Z,10.80
2019-04-23T04:45:45.248Z,10.70
2019-04-23T04:47:56.019Z,10.70
2019-04-23T04:50:35.021Z,10.80
2019-04-23T04:53:14.882Z,10.80
2019-04-23T04:55:41.242Z,11.00
2019-04-23T04:58:04.608Z,11.10
2019-04-23T05:03:22.200Z,11.10
2019-04-23T05:10:55.715Z,11.20
2019-04-23T05:18:38.189Z,11.40
2019-04-23T05:21:21.276Z,11.30
2019-04-23T05:26:17.381Z,11.40
2019-04-23T05:28:55.562Z,11.50
2019-04-23T05:33:49.272Z,11.60
2019-04-23T05:39:08.983Z,11.80
2019-04-23T05:41:24.923Z,11.90
2019-04-23T05:43:58.043Z,12.00
2019-04-23T05:46:27.725Z,12.00
2019-04-23T05:48:52.587Z,12.10
2019-04-23T05:51:28.322Z,12.20
2019-04-23T05:53:51.413Z,12.30
2019-04-23T05:56:29.146Z,12.40
2019-04-23T06:01:49.785Z,12.50
2019-04-23T06:04:12.892Z,12.50
2019-04-23T06:06:45.199Z,12.80
2019-04-23T06:09:09.111Z,12.80
2019-04-23T06:11:52.659Z,12.90
2019-04-23T06:14:11.788Z,13.00
2019-04-23T06:16:41.191Z,13.00
2019-04-23T06:19:15.849Z,13.10
2019-04-23T06:21:57.557Z,13.10
2019-04-23T06:24:24.306Z,13.20
2019-04-23T06:31:49.256Z,13.40
2019-04-23T06:34:23.387Z,13.60
2019-04-23T06:36:51.234Z,13.50
2019-04-23T06:39:26.220Z,13.70
2019-04-23T06:41:56.303Z,13.70
2019-04-23T06:49:37.306Z,14.00
2019-04-23T06:52:10.402Z,14.10
2019-04-23T06:54:45.970Z,14.10
2019-04-23T07:04:36.077Z,14.30
2019-04-23T07:07:30.993Z,14.70
2019-04-23T07:09:35.370Z,14.60
2019-04-23T07:12:08.640Z,14.70
2019-04-23T07:15:12.509Z,14.80
2019-04-23T07:17:11.336Z,15.00
2019-04-23T07:19:42.456Z,14.90
2019-04-23T07:24:51.055Z,15.00
2019-04-23T07:27:19.079Z,15.10
2019-04-23T07:29:56.705Z,15.10
2019-04-23T07:32:19.162Z,14.90
2019-04-23T07:34:59.220Z,15.10
2019-04-23T07:37:27.227Z,15.40
2019-04-23T07:40:21.461Z,15.50
2019-04-23T07:47:47.877Z,15.90
2019-04-23T07:50:23.158Z,15.90
2019-04-23T07:52:57.211Z,15.80
2019-04-23T07:55:31.545Z,16.00
2019-04-23T07:57:51.087Z,16.00
2019-04-23T08:00:29.707Z,15.90
2019-04-23T08:02:57.559Z,16.00
2019-04-23T08:07:55.868Z,16.30
2019-04-23T08:10:29.799Z,16.20
2019-04-23T08:12:58.487Z,16.30
2019-04-23T08:15:38.344Z,16.40
2019-04-23T08:18:07.212Z,16.70
2019-04-23T08:20:35.665Z,16.80
2019-04-23T08:23:16.441Z,16.90
2019-04-23T08:26:11.425Z,16.80
2019-04-23T08:28:49.946Z,17.00
2019-04-23T08:31:07.578Z,16.80
2019-04-23T08:33:42.182Z,16.90
2019-04-23T08:36:11.819Z,17.00
2019-04-23T08:38:56.861Z,17.30
2019-04-23T08:44:30.228Z,17.20
2019-04-23T08:49:50.602Z,17.50
2019-04-23T08:52:12.197Z,17.40
2019-04-23T08:57:19.295Z,17.40
2019-04-23T09:02:35.640Z,17.90
2019-04-23T09:07:55.227Z,18.40
2019-04-23T09:15:18.309Z,18.40
2019-04-23T09:17:42.510Z,18.50
2019-04-23T09:25:23.889Z,18.70
2019-04-23T09:27:45.460Z,18.90
2019-04-23T09:30:22.966Z,18.90
2019-04-23T09:32:51.593Z,19.00
2019-04-23T09:35:38.959Z,19.10
2019-04-23T09:38:28.170Z,19.30
2019-04-23T09:41:15.728Z,19.40
2019-04-23T09:43:55.644Z,19.30
2019-04-23T09:46:36.048Z,19.40
2019-04-23T09:51:49.281Z,19.50
2019-04-23T09:54:27.239Z,19.80
2019-04-23T09:56:41.207Z,19.70
2019-04-23T09:59:34.323Z,19.40
2019-04-23T10:01:39.386Z,19.40
2019-04-23T10:04:04.127Z,19.20
2019-04-23T10:06:26.595Z,19.30
2019-04-23T10:08:56.243Z,19.40
2019-04-23T10:11:26.181Z,19.50
2019-04-23T10:13:56.644Z,19.80
2019-04-23T10:16:30.088Z,20.10
2019-04-23T10:18:57.524Z,19.80
2019-04-23T10:21:27.167Z,19.90
2019-04-23T10:23:57.126Z,19.70
2019-04-23T10:26:28.098Z,19.90
2019-04-23T10:29:00.188Z,20.10
2019-04-23T10:31:31.591Z,20.00
2019-04-23T10:34:02.083Z,20.10
2019-04-23T10:36:32.511Z,20.40
2019-04-23T10:39:11.570Z,20.40
2019-04-23T10:41:35.859Z,20.80
2019-04-23T10:44:09.048Z,20.60
2019-04-23T10:47:13.649Z,19.80
2019-04-23T10:54:45.217Z,20.40
2019-04-23T10:57:17.018Z,20.00
2019-04-23T11:02:39.062Z,20.40
2019-04-23T11:04:57.333Z,20.50
2019-04-23T11:20:30.364Z,20.50
2019-04-23T11:22:58.469Z,20.10
2019-04-23T11:25:31.720Z,20.10
2019-04-23T11:27:58.560Z,20.20
2019-04-23T11:30:31.850Z,20.40
2019-04-23T11:33:16.236Z,20.70
2019-04-23T11:35:40.105Z,21.10
2019-04-23T11:38:34.978Z,20.60
2019-04-23T11:40:35.355Z,20.90
2019-04-23T11:45:48.492Z,20.40
2019-04-23T11:51:20.927Z,20.40
2019-04-23T11:53:19.586Z,20.60
2019-04-23T11:55:53.802Z,20.80
2019-04-23T12:01:02.471Z,20.70
2019-04-23T12:03:26.854Z,20.60
2019-04-23T12:06:19.069Z,20.70
2019-04-23T12:08:57.094Z,21.30
2019-04-23T12:14:31.017Z,21.70
2019-04-23T12:17:08.030Z,21.70
2019-04-23T12:22:59.417Z,21.50
2019-04-23T12:27:09.646Z,21.20
2019-04-23T12:32:43.179Z,21.20
2019-04-23T12:40:15.362Z,21.70
2019-04-23T12:45:25.090Z,21.80
2019-04-23T12:47:50.685Z,22.00
2019-04-23T12:50:42.474Z,22.00
2019-04-23T12:52:47.687Z,22.10
2019-04-23T12:55:23.371Z,22.10
2019-04-23T12:57:46.098Z,22.10
2019-04-23T13:00:23.493Z,21.80
2019-04-23T13:02:48.477Z,21.70
2019-04-23T13:05:31.398Z,22.00
2019-04-23T13:07:53.463Z,21.90
2019-04-23T13:10:30.270Z,22.10
2019-04-23T13:13:04.228Z,21.90
2019-04-23T13:15:39.938Z,21.70
2019-04-23T13:20:32.377Z,21.80
2019-04-23T13:23:11.808Z,21.80
2019-04-23T13:25:45.651Z,21.70
2019-04-23T13:30:46.642Z,21.60
2019-04-23T13:33:21.094Z,21.70
2019-04-23T13:35:55.224Z,21.60
2019-04-23T13:38:27.256Z,21.80
2019-04-23T13:40:55.751Z,21.80
2019-04-23T13:43:31.421Z,21.80
2019-04-23T13:50:59.945Z,21.80
2019-04-23T13:56:18.652Z,21.40
2019-04-23T13:58:26.527Z,21.40
2019-04-23T14:01:09.060Z,21.70
2019-04-23T14:03:45.242Z,21.60
2019-04-23T14:08:51.904Z,21.60
2019-04-23T14:11:11.615Z,21.40
2019-04-23T14:21:19.021Z,21.60
2019-04-23T14:26:25.522Z,21.40
2019-04-23T14:28:44.966Z,21.60
2019-04-23T14:31:16.756Z,21.50
2019-04-23T14:39:05.614Z,21.50
2019-04-23T14:41:26.251Z,21.40
2019-04-23T14:44:08.222Z,21.80
2019-04-23T14:49:30.498Z,21.30
2019-04-23T14:51:47.734Z,21.40
2019-04-23T14:54:15.683Z,21.30
2019-04-23T14:56:47.784Z,21.40
2019-04-23T14:59:10.965Z,21.60
2019-04-23T15:01:48.915Z,21.40
2019-04-23T15:04:19.219Z,21.30
2019-04-23T15:07:00.996Z,21.30
2019-04-23T15:09:27.676Z,21.40
2019-04-23T15:12:06.231Z,21.30
2019-04-23T15:14:34.272Z,21.40
2019-04-23T15:17:03.230Z,21.40
2019-04-23T15:19:58.061Z,21.50
2019-04-23T15:22:21.726Z,21.30
2019-04-23T15:25:08.923Z,21.40
2019-04-23T15:28:03.949Z,21.10
2019-04-23T15:29:47.584Z,20.90
2019-04-23T15:32:24.206Z,20.70
2019-04-23T15:35:05.208Z,20.70
2019-04-23T15:37:40.933Z,20.60
2019-04-23T15:40:08.258Z,20.60
2019-04-23T15:42:31.355Z,20.40
2019-04-23T15:45:04.077Z,20.30
2019-04-23T15:50:10.961Z,20.20
2019-04-23T15:52:44.146Z,20.20
2019-04-23T16:00:05.718Z,19.90
2019-04-23T16:02:12.668Z,19.80
2019-04-23T16:04:42.154Z,19.80
2019-04-23T16:07:21.499Z,19.90
2019-04-23T16:10:19.126Z,20.20
2019-04-23T16:12:41.643Z,20.20
2019-04-23T16:15:15.953Z,20.20
2019-04-23T16:17:56.227Z,20.00
2019-04-23T16:20:25.811Z,19.90
2019-04-23T16:22:48.682Z,19.70
2019-04-23T16:25:17.410Z,19.70
2019-04-23T16:27:56.376Z,19.60
2019-04-23T16:35:43.600Z,19.40
2019-04-23T16:38:18.034Z,19.30
2019-04-23T16:40:39.482Z,19.20
2019-04-23T16:43:08.913Z,19.10
2019-04-23T16:45:36.920Z,19.00
2019-04-23T16:48:36.680Z,18.90
2019-04-23T16:53:21.645Z,18.80
2019-04-23T16:55:47.556Z,18.70
2019-04-23T16:59:08.652Z,18.70
2019-04-23T17:03:36.249Z,18.60
2019-04-23T17:05:59.407Z,18.50
2019-04-23T17:08:42.418Z,18.50
2019-04-23T17:13:25.918Z,18.30
2019-04-23T17:15:58.669Z,18.30
2019-04-23T17:20:59.351Z,18.20
2019-04-23T17:23:52.300Z,18.20
2019-04-23T17:26:02.730Z,18.10
2019-04-23T17:28:31.367Z,18.10
2019-04-23T17:31:26.282Z,18.10
2019-04-23T17:33:43.790Z,18.00
2019-04-23T17:39:08.556Z,17.90
2019-04-23T17:42:05.307Z,17.80
2019-04-23T17:47:04.612Z,17.70
2019-04-23T17:49:51.310Z,17.60
2019-04-23T17:52:05.141Z,17.50
2019-04-23T17:54:35.937Z,17.50
2019-04-23T18:07:38.046Z,17.10
2019-04-23T18:10:13.875Z,17.00
2019-04-23T18:12:40.529Z,17.00
2019-04-23T18:15:00.761Z,16.90
2019-04-23T18:20:06.654Z,16.80
2019-04-23T18:25:17.104Z,16.60
2019-04-23T18:27:50.959Z,16.60
2019-04-23T18:30:40.544Z,16.40
2019-04-23T18:35:37.729Z,16.20
2019-04-23T18:38:44.399Z,16.10
2019-04-23T18:43:23.935Z,16.00
2019-04-23T18:46:03.931Z,15.80
2019-04-23T18:56:11.370Z,15.70
2019-04-23T18:58:52.190Z,15.80
2019-04-23T19:06:33.206Z,15.70
2019-04-23T19:09:10.053Z,15.60
2019-04-23T19:14:32.174Z,15.40
2019-04-23T19:22:19.230Z,16.00
2019-04-23T19:24:34.613Z,16.00
2019-04-23T19:29:46.196Z,15.90
2019-04-23T19:34:40.737Z,15.80
2019-04-23T19:37:18.655Z,15.70
2019-04-23T19:42:28.281Z,15.50
2019-04-23T19:44:43.484Z,15.50
2019-04-23T19:47:37.809Z,15.50
2019-04-23T19:49:40.624Z,15.50
2019-04-23T19:52:18.698Z,15.50
2019-04-23T19:59:54.235Z,15.30
2019-04-23T20:02:27.021Z,15.20
2019-04-23T20:04:56.288Z,15.10
2019-04-23T20:07:52.207Z,15.10
2019-04-23T20:09:51.794Z,15.00
2019-04-23T20:12:30.328Z,15.00
2019-04-23T20:17:39.558Z,15.00
2019-04-23T20:20:19.452Z,15.00
2019-04-23T20:22:42.216Z,15.00
2019-04-23T20:33:38.204Z,14.90
2019-04-23T20:35:11.336Z,14.90
2019-04-23T20:40:26.497Z,14.80
2019-04-23T20:42:52.960Z,14.80
2019-04-23T20:45:23.049Z,14.80
2019-04-23T20:50:27.740Z,14.80
2019-04-23T20:52:51.486Z,14.70
2019-04-23T20:55:44.186Z,14.70
2019-04-23T20:58:14.065Z,14.70
2019-04-23T21:00:57.124Z,14.70
2019-04-23T21:03:41.473Z,14.60
2019-04-23T21:05:49.973Z,14.60
2019-04-23T21:08:30.349Z,14.50
2019-04-23T21:10:53.083Z,14.40
2019-04-23T21:13:43.377Z,14.40
2019-04-23T21:16:15.457Z,14.60
2019-04-23T21:23:30.276Z,14.70
2019-04-23T21:25:57.025Z,14.60
2019-04-23T21:28:44.461Z,14.50
2019-04-23T21:42:21.231Z,13.70
2019-04-23T21:44:18.884Z,13.50
2019-04-23T21:46:58.825Z,13.50
2019-04-23T21:49:41.519Z,13.50
2019-04-23T21:51:57.676Z,13.60
2019-04-23T21:54:30.710Z,13.80
2019-04-23T21:57:14.586Z,13.80
2019-04-23T21:59:39.141Z,13.70
2019-04-23T22:04:43.017Z,13.60
2019-04-23T22:07:29.458Z,13.50
2019-04-23T22:09:48.371Z,13.30
2019-04-23T22:12:09.059Z,13.40
2019-04-23T22:14:50.755Z,13.30
2019-04-23T22:19:52.755Z,13.00
2019-04-23T22:22:09.129Z,13.00
2019-04-23T22:24:50.017Z,13.00
2019-04-23T22:27:32.863Z,13.10
2019-04-23T22:29:45.447Z,13.10
2019-04-23T22:32:34.220Z,13.10
2019-04-23T22:39:59.005Z,13.10
2019-04-23T22:42:54.494Z,13.10
2019-04-23T22:45:10.629Z,13.20
2019-04-23T22:47:33.779Z,13.20
2019-04-23T22:52:40.745Z,13.10
2019-04-23T22:55:07.677Z,13.10
2019-04-23T22:57:55.765Z,13.00
2019-04-23T23:00:14.489Z,12.90
2019-04-23T23:02:53.804Z,12.90
2019-04-23T23:05:39.885Z,12.90
2019-04-23T23:07:55.628Z,12.90
2019-04-23T23:10:20.266Z,12.90
2019-04-23T23:12:58.488Z,13.00
2019-04-23T23:15:24.484Z,12.90
2019-04-23T23:18:02.708Z,12.90
2019-04-23T23:23:06.474Z,12.70
2019-04-23T23:25:25.517Z,12.50
2019-04-23T23:28:06.852Z,12.50
2019-04-23T23:30:26.268Z,12.30
2019-04-23T23:33:05.713Z,12.40
2019-04-23T23:35:29.827Z,12.40
2019-04-23T23:38:07.528Z,12.40
2019-04-23T23:40:40.222Z,12.40
2019-04-23T23:43:14.583Z,12.40
2019-04-23T23:48:11.452Z,12.50
2019-04-23T23:50:47.894Z,12.50
2019-04-23T23:53:25.349Z,12.50
2019-04-23T23:55:49.538Z,12.50
