createdAt,value
2023-04-20T00:02:21.637Z,100.00
2023-04-20T00:04:53.033Z,100.00
2023-04-20T00:07:24.897Z,100.00
2023-04-20T00:09:54.708Z,100.00
2023-04-20T00:12:24.615Z,100.00
2023-04-20T00:14:54.422Z,100.00
2023-04-20T00:17:24.311Z,100.00
2023-04-20T00:19:54.144Z,100.00
2023-04-20T00:22:25.249Z,100.00
2023-04-20T00:24:52.403Z,100.00
2023-04-20T00:27:20.947Z,100.00
2023-04-20T00:29:49.214Z,100.00
2023-04-20T00:32:17.626Z,100.00
2023-04-20T00:34:46.094Z,100.00
2023-04-20T00:37:14.610Z,100.00
2023-04-20T00:39:42.852Z,100.00
2023-04-20T00:42:20.449Z,100.00
2023-04-20T00:44:50.618Z,100.00
2023-04-20T00:47:20.393Z,100.00
2023-04-20T00:49:51.520Z,100.00
2023-04-20T00:52:22.396Z,100.00
2023-04-20T00:54:52.820Z,100.00
2023-04-20T00:57:24.021Z,100.00
2023-04-20T00:59:53.886Z,100.00
2023-04-20T01:02:23.827Z,100.00
2023-04-20T01:04:54.494Z,100.00
2023-04-20T01:07:24.255Z,100.00
2023-04-20T01:09:54.129Z,100.00
2023-04-20T01:12:24.029Z,100.00
2023-04-20T01:14:53.877Z,100.00
2023-04-20T01:17:24.499Z,100.00
2023-04-20T01:19:54.346Z,100.00
2023-04-20T01:22:24.158Z,100.00
2023-04-20T01:24:54.136Z,100.00
2023-04-20T01:27:23.905Z,100.00
2023-04-20T01:29:53.596Z,100.00
2023-04-20T01:32:23.381Z,100.00
2023-04-20T01:34:53.235Z,100.00
2023-04-20T01:37:23.255Z,100.00
2023-04-20T01:39:53.740Z,100.00
2023-04-20T01:42:24.140Z,100.00
2023-04-20T01:44:53.933Z,100.00
2023-04-20T01:47:23.652Z,100.00
2023-04-20T01:49:53.416Z,100.00
2023-04-20T01:52:23.140Z,100.00
2023-04-20T01:54:52.908Z,100.00
2023-04-20T01:57:22.653Z,100.00
2023-04-20T01:59:52.400Z,100.00
2023-04-20T02:02:22.272Z,100.00
2023-04-20T02:04:53.282Z,100.00
2023-04-20T02:07:23.113Z,100.00
2023-04-20T02:09:52.892Z,100.00
2023-04-20T02:12:22.836Z,100.00
2023-04-20T02:14:52.612Z,100.00
2023-04-20T02:17:22.535Z,100.00
2023-04-20T02:19:52.342Z,100.00
2023-04-20T02:22:22.170Z,100.00
2023-04-20T02:24:50.571Z,100.00
2023-04-20T02:27:18.947Z,100.00
2023-04-20T02:29:47.428Z,100.00
2023-04-20T02:32:17.176Z,100.00
2023-04-20T02:34:46.200Z,100.00
2023-04-20T02:37:14.155Z,100.00
2023-04-20T02:39:42.490Z,100.00
2023-04-20T02:42:18.081Z,100.00
2023-04-20T02:44:47.818Z,100.00
2023-04-20T02:47:17.652Z,100.00
2023-04-20T02:49:47.549Z,100.00
2023-04-20T02:52:17.605Z,100.00
2023-04-20T02:54:47.696Z,100.00
2023-04-20T02:57:17.465Z,100.00
2023-04-20T02:59:47.162Z,100.00
2023-04-20T03:02:17.065Z,100.00
2023-04-20T03:04:47.107Z,100.00
2023-04-20T03:07:18.255Z,100.00
2023-04-20T03:09:48.023Z,100.00
2023-04-20T03:12:18.512Z,100.00
2023-04-20T03:14:49.056Z,100.00
2023-04-20T03:17:18.787Z,100.00
2023-04-20T03:19:48.682Z,100.00
2023-04-20T03:22:21.100Z,100.00
2023-04-20T03:24:53.636Z,100.00
2023-04-20T03:33:01.087Z,100.00
2023-04-20T03:35:30.866Z,100.00
2023-04-20T03:38:01.304Z,100.00
2023-04-20T03:40:31.130Z,100.00
2023-04-20T03:43:00.873Z,100.00
2023-04-20T03:45:30.727Z,100.00
2023-04-20T03:48:00.612Z,100.00
2023-04-20T03:50:30.529Z,100.00
2023-04-20T03:53:00.323Z,100.00
2023-04-20T03:55:30.230Z,100.00
2023-04-20T03:57:59.987Z,100.00
2023-04-20T04:00:29.839Z,100.00
2023-04-20T04:02:59.886Z,100.00
2023-04-20T04:05:30.604Z,100.00
2023-04-20T04:08:00.312Z,100.00
2023-04-20T04:10:30.117Z,100.00
2023-04-20T04:12:59.909Z,100.00
2023-04-20T04:15:29.651Z,100.00
2023-04-20T04:17:59.496Z,100.00
2023-04-20T04:20:29.306Z,100.00
2023-04-20T04:22:59.141Z,100.00
2023-04-20T04:25:29.776Z,100.00
2023-04-20T04:27:59.912Z,100.00
2023-04-20T04:30:30.031Z,100.00
2023-04-20T04:32:59.924Z,100.00
2023-04-20T04:35:30.526Z,100.00
2023-04-20T04:38:01.045Z,100.00
2023-04-20T04:40:32.828Z,100.00
2023-04-20T04:43:02.795Z,100.00
2023-04-20T04:45:32.558Z,100.00
2023-04-20T04:48:03.137Z,100.00
2023-04-20T04:50:34.098Z,100.00
2023-04-20T04:53:03.995Z,100.00
2023-04-20T04:55:34.707Z,100.00
2023-04-20T04:58:04.316Z,100.00
2023-04-20T05:00:34.286Z,100.00
2023-04-20T05:03:04.198Z,100.00
2023-04-20T05:05:32.858Z,100.00
2023-04-20T05:08:00.943Z,100.00
2023-04-20T05:10:29.382Z,100.00
2023-04-20T05:12:59.538Z,100.00
2023-04-20T05:15:29.294Z,100.00
2023-04-20T05:17:57.710Z,100.00
2023-04-20T05:20:26.062Z,100.00
2023-04-20T05:22:54.467Z,100.00
2023-04-20T05:25:23.098Z,100.00
2023-04-20T05:27:51.454Z,100.00
2023-04-20T05:30:21.810Z,100.00
2023-04-20T05:32:52.696Z,100.00
2023-04-20T05:35:22.626Z,100.00
2023-04-20T05:37:52.426Z,100.00
2023-04-20T05:40:22.338Z,100.00
2023-04-20T05:42:52.429Z,100.00
2023-04-20T05:45:22.195Z,100.00
2023-04-20T05:47:56.941Z,100.00
2023-04-20T05:50:27.553Z,100.00
2023-04-20T05:52:57.340Z,100.00
2023-04-20T05:55:27.192Z,100.00
2023-04-20T05:57:57.711Z,100.00
2023-04-20T06:00:27.890Z,100.00
2023-04-20T06:02:57.759Z,100.00
2023-04-20T06:05:27.719Z,100.00
2023-04-20T06:07:57.543Z,100.00
2023-04-20T06:10:32.321Z,100.00
2023-04-20T06:13:02.193Z,100.00
2023-04-20T06:15:32.130Z,100.00
2023-04-20T06:18:02.334Z,100.00
2023-04-20T06:20:32.241Z,100.00
2023-04-20T06:23:01.968Z,100.00
2023-04-20T06:25:31.725Z,100.00
2023-04-20T06:28:01.537Z,100.00
2023-04-20T06:30:32.919Z,100.00
2023-04-20T06:33:03.439Z,100.00
2023-04-20T06:35:33.304Z,100.00
2023-04-20T06:38:03.182Z,100.00
2023-04-20T06:40:32.935Z,100.00
2023-04-20T06:43:02.835Z,100.00
2023-04-20T06:45:34.132Z,100.00
2023-04-20T06:48:04.204Z,100.00
2023-04-20T06:50:34.379Z,100.00
2023-04-20T06:53:04.341Z,100.00
2023-04-20T06:55:34.207Z,100.00
2023-04-20T06:58:03.966Z,100.00
2023-04-20T07:00:32.778Z,100.00
2023-04-20T07:03:01.393Z,100.00
2023-04-20T07:05:29.264Z,100.00
2023-04-20T07:07:57.729Z,100.00
2023-04-20T07:10:26.274Z,100.00
2023-04-20T07:12:54.609Z,100.00
2023-04-20T07:15:23.099Z,100.00
2023-04-20T07:17:51.355Z,100.00
2023-04-20T07:20:19.779Z,100.00
2023-04-20T07:22:48.340Z,100.00
2023-04-20T07:25:17.821Z,100.00
2023-04-20T07:27:45.234Z,100.00
2023-04-20T07:30:14.488Z,100.00
2023-04-20T07:32:42.213Z,100.00
2023-04-20T07:35:11.309Z,100.00
2023-04-20T07:37:38.930Z,100.00
2023-04-20T07:40:08.699Z,100.00
2023-04-20T07:42:37.313Z,100.00
2023-04-20T07:45:08.512Z,100.00
2023-04-20T07:47:36.426Z,100.00
2023-04-20T07:50:06.441Z,100.00
2023-04-20T07:52:36.266Z,100.00
2023-04-20T07:55:08.103Z,100.00
2023-04-20T07:57:38.008Z,100.00
2023-04-20T08:00:09.879Z,100.00
2023-04-20T08:02:39.791Z,100.00
2023-04-20T08:05:10.462Z,100.00
2023-04-20T08:07:40.766Z,100.00
2023-04-20T08:10:11.176Z,100.00
2023-04-20T08:12:41.111Z,100.00
2023-04-20T08:15:11.611Z,100.00
2023-04-20T08:17:41.400Z,100.00
2023-04-20T08:20:11.340Z,100.00
2023-04-20T08:22:41.361Z,99.99
2023-04-20T08:25:11.400Z,100.00
2023-04-20T08:27:41.148Z,99.20
2023-04-20T08:30:12.037Z,96.58
2023-04-20T08:32:41.924Z,97.34
2023-04-20T08:35:11.746Z,96.31
2023-04-20T08:37:43.175Z,98.32
2023-04-20T08:40:13.188Z,98.84
2023-04-20T08:42:43.079Z,99.26
2023-04-20T08:45:13.202Z,99.20
2023-04-20T08:47:45.381Z,99.68
2023-04-20T08:50:16.667Z,99.87
2023-04-20T08:52:47.018Z,99.95
2023-04-20T08:55:19.126Z,100.00
2023-04-20T08:57:52.055Z,100.00
2023-04-20T09:00:22.352Z,100.00
2023-04-20T09:02:56.104Z,100.00
2023-04-20T09:05:32.053Z,100.00
2023-04-20T09:08:02.282Z,100.00
2023-04-20T09:10:44.346Z,100.00
2023-04-20T09:13:23.810Z,100.00
2023-04-20T09:15:53.789Z,100.00
2023-04-20T09:18:24.727Z,100.00
2023-04-20T09:20:54.564Z,100.00
2023-04-20T09:23:24.298Z,100.00
2023-04-20T09:25:54.089Z,100.00
2023-04-20T09:28:23.942Z,100.00
2023-04-20T09:30:53.669Z,100.00
2023-04-20T09:33:29.578Z,100.00
2023-04-20T09:36:06.995Z,100.00
2023-04-20T09:38:36.326Z,100.00
2023-04-20T09:41:07.464Z,100.00
2023-04-20T09:43:37.235Z,100.00
2023-04-20T09:46:08.110Z,100.00
2023-04-20T09:48:38.237Z,100.00
2023-04-20T09:51:08.249Z,100.00
2023-04-20T09:53:39.403Z,100.00
2023-04-20T09:56:10.429Z,100.00
2023-04-20T09:58:38.669Z,100.00
2023-04-20T10:01:11.248Z,100.00
2023-04-20T10:03:43.011Z,99.92
2023-04-20T10:06:24.672Z,100.00
2023-04-20T10:08:55.601Z,99.58
2023-04-20T10:11:45.090Z,99.05
2023-04-20T10:14:26.152Z,98.28
2023-04-20T10:17:09.321Z,99.59
2023-04-20T10:19:44.910Z,99.62
2023-04-20T10:22:32.727Z,98.97
2023-04-20T10:25:17.439Z,95.45
2023-04-20T10:28:09.754Z,97.50
2023-04-20T10:30:50.374Z,96.61
2023-04-20T10:33:19.705Z,95.15
2023-04-20T10:35:57.745Z,93.80
2023-04-20T10:38:36.732Z,92.40
2023-04-20T10:41:11.717Z,96.10
2023-04-20T10:43:43.300Z,94.23
2023-04-20T10:46:17.916Z,93.24
2023-04-20T10:48:57.554Z,91.93
2023-04-20T10:51:26.097Z,92.71
2023-04-20T10:54:07.944Z,90.37
2023-04-20T10:56:45.716Z,91.85
2023-04-20T10:59:19.926Z,91.33
2023-04-20T11:01:52.019Z,88.49
2023-04-20T11:04:32.560Z,90.83
2023-04-20T11:07:13.376Z,90.66
2023-04-20T11:09:43.201Z,88.63
2023-04-20T11:12:17.923Z,91.08
2023-04-20T11:15:02.747Z,89.98
2023-04-20T11:17:34.684Z,92.49
2023-04-20T11:20:14.373Z,91.08
2023-04-20T11:22:58.590Z,90.07
2023-04-20T11:25:28.397Z,90.84
2023-04-20T11:28:08.970Z,92.47
2023-04-20T11:30:43.570Z,89.76
2023-04-20T11:33:14.390Z,91.03
2023-04-20T11:35:44.475Z,89.80
2023-04-20T11:38:14.194Z,91.31
2023-04-20T11:40:43.907Z,90.46
2023-04-20T11:43:13.707Z,91.26
2023-04-20T11:45:43.549Z,90.86
2023-04-20T11:48:13.477Z,90.76
2023-04-20T11:50:43.904Z,90.65
2023-04-20T11:53:14.886Z,88.24
2023-04-20T11:55:44.635Z,89.37
2023-04-20T11:58:14.488Z,89.04
2023-04-20T12:00:44.253Z,89.05
2023-04-20T12:03:14.165Z,89.22
2023-04-20T12:05:44.180Z,89.21
2023-04-20T12:08:14.144Z,87.00
2023-04-20T12:10:44.061Z,86.75
2023-04-20T12:13:15.004Z,86.65
2023-04-20T12:15:45.107Z,85.71
2023-04-20T12:18:15.181Z,86.17
2023-04-20T12:20:46.971Z,83.55
2023-04-20T12:23:16.340Z,80.93
2023-04-20T12:25:44.827Z,83.35
2023-04-20T12:28:13.844Z,83.07
2023-04-20T12:30:41.808Z,82.16
2023-04-20T12:33:11.677Z,82.21
2023-04-20T12:35:41.428Z,82.68
2023-04-20T12:38:10.296Z,83.02
2023-04-20T12:40:38.388Z,83.47
2023-04-20T12:43:05.768Z,82.53
2023-04-20T12:45:35.685Z,83.18
2023-04-20T12:48:05.867Z,82.98
2023-04-20T12:50:36.503Z,80.80
2023-04-20T12:53:06.567Z,80.66
2023-04-20T12:55:36.471Z,80.62
2023-04-20T12:58:06.286Z,81.41
2023-04-20T13:00:36.170Z,81.52
2023-04-20T13:03:06.154Z,81.60
2023-04-20T13:05:36.094Z,80.07
2023-04-20T13:08:06.561Z,79.61
2023-04-20T13:10:39.410Z,79.52
2023-04-20T13:13:11.154Z,79.64
2023-04-20T13:15:41.371Z,80.29
2023-04-20T13:18:11.247Z,79.46
2023-04-20T13:20:41.353Z,82.41
2023-04-20T13:23:11.925Z,79.92
2023-04-20T13:25:41.705Z,79.64
2023-04-20T13:28:14.545Z,78.90
2023-04-20T13:30:45.046Z,78.02
2023-04-20T13:33:14.863Z,78.23
2023-04-20T13:35:44.670Z,77.87
2023-04-20T13:38:14.495Z,77.65
2023-04-20T13:40:44.547Z,75.84
2023-04-20T13:43:14.546Z,74.96
2023-04-20T13:45:44.521Z,75.98
2023-04-20T13:48:14.273Z,74.86
2023-04-20T13:50:44.128Z,74.39
2023-04-20T13:53:13.835Z,75.22
2023-04-20T13:55:43.597Z,75.04
2023-04-20T13:58:13.381Z,75.72
2023-04-20T14:00:43.245Z,74.26
2023-04-20T14:03:14.274Z,74.76
2023-04-20T14:05:45.845Z,70.72
2023-04-20T14:08:15.894Z,70.59
2023-04-20T14:10:46.072Z,68.90
2023-04-20T14:13:15.926Z,68.02
2023-04-20T14:15:46.014Z,67.23
2023-04-20T14:18:14.153Z,68.51
2023-04-20T14:20:43.012Z,68.54
2023-04-20T14:23:10.964Z,69.30
2023-04-20T14:25:39.438Z,69.94
2023-04-20T14:28:07.819Z,69.03
2023-04-20T14:30:36.173Z,70.89
2023-04-20T14:33:05.356Z,71.26
2023-04-20T14:35:33.063Z,71.80
2023-04-20T14:38:00.704Z,70.39
2023-04-20T14:40:27.996Z,69.81
2023-04-20T14:42:57.046Z,69.98
2023-04-20T14:45:24.699Z,69.18
2023-04-20T14:47:55.625Z,71.11
2023-04-20T14:50:32.106Z,70.11
2023-04-20T14:52:59.400Z,69.41
2023-04-20T14:55:26.872Z,70.51
2023-04-20T14:57:58.239Z,69.73
2023-04-20T15:00:28.340Z,70.84
2023-04-20T15:02:57.855Z,70.29
2023-04-20T15:05:28.621Z,68.26
2023-04-20T15:07:58.565Z,67.25
2023-04-20T15:10:28.648Z,66.64
2023-04-20T15:12:58.469Z,64.95
2023-04-20T15:15:37.652Z,67.53
2023-04-20T15:18:07.848Z,68.55
2023-04-20T15:20:37.699Z,68.34
2023-04-20T15:23:07.565Z,67.38
2023-04-20T15:25:38.345Z,67.10
2023-04-20T15:28:08.205Z,67.28
2023-04-20T15:30:38.143Z,66.63
2023-04-20T15:33:08.102Z,67.07
2023-04-20T15:35:38.231Z,67.18
2023-04-20T15:38:08.777Z,67.74
2023-04-20T15:40:41.653Z,68.42
2023-04-20T15:43:11.423Z,67.93
2023-04-20T15:45:42.866Z,68.46
2023-04-20T15:48:14.540Z,69.50
2023-04-20T15:50:44.646Z,67.93
2023-04-20T15:53:14.547Z,66.85
2023-04-20T15:55:44.520Z,67.54
2023-04-20T15:58:14.247Z,67.41
2023-04-20T16:00:44.096Z,67.49
2023-04-20T16:03:13.885Z,67.12
2023-04-20T16:05:42.071Z,67.61
2023-04-20T16:08:10.487Z,68.67
2023-04-20T16:10:38.877Z,67.90
2023-04-20T16:13:07.196Z,68.33
2023-04-20T16:15:35.978Z,67.91
2023-04-20T16:18:07.790Z,67.90
2023-04-20T16:20:35.488Z,68.10
2023-04-20T16:23:04.098Z,69.02
2023-04-20T16:25:34.252Z,68.64
2023-04-20T16:28:01.427Z,69.22
2023-04-20T16:30:33.405Z,68.97
2023-04-20T16:33:03.996Z,69.93
2023-04-20T16:35:33.160Z,69.31
2023-04-20T16:38:03.031Z,69.52
2023-04-20T16:40:32.802Z,69.63
2023-04-20T16:43:02.754Z,69.44
2023-04-20T16:45:33.544Z,70.16
2023-04-20T16:48:03.266Z,70.00
2023-04-20T16:50:33.140Z,69.97
2023-04-20T16:53:03.775Z,70.07
2023-04-20T16:55:33.270Z,69.72
2023-04-20T16:58:03.162Z,70.05
2023-04-20T17:00:34.892Z,70.68
2023-04-20T17:03:10.568Z,71.02
2023-04-20T17:05:41.854Z,70.92
2023-04-20T17:08:10.007Z,70.26
2023-04-20T17:10:40.057Z,70.87
2023-04-20T17:13:09.874Z,70.81
2023-04-20T17:15:42.664Z,70.64
2023-04-20T17:18:11.738Z,70.40
2023-04-20T17:20:42.309Z,69.57
2023-04-20T17:23:12.149Z,70.96
2023-04-20T17:25:43.655Z,71.17
2023-04-20T17:28:14.264Z,71.33
2023-04-20T17:30:43.540Z,72.17
2023-04-20T17:33:13.349Z,71.89
2023-04-20T17:35:43.243Z,72.54
2023-04-20T17:38:13.179Z,72.77
2023-04-20T17:40:43.244Z,72.84
2023-04-20T17:43:13.099Z,72.88
2023-04-20T17:45:42.974Z,74.34
2023-04-20T17:48:12.830Z,74.48
2023-04-20T17:50:42.569Z,75.18
2023-04-20T17:53:12.385Z,75.34
2023-04-20T17:55:42.274Z,76.08
2023-04-20T17:58:13.005Z,76.67
2023-04-20T18:00:43.492Z,77.31
2023-04-20T18:03:14.804Z,77.60
2023-04-20T18:05:44.049Z,78.34
2023-04-20T18:08:13.378Z,78.76
2023-04-20T18:10:41.649Z,79.50
2023-04-20T18:13:09.584Z,80.16
2023-04-20T18:15:37.938Z,80.35
2023-04-20T18:18:06.292Z,80.99
2023-04-20T18:20:34.793Z,81.25
2023-04-20T18:23:04.262Z,81.87
2023-04-20T18:25:31.543Z,82.49
2023-04-20T18:27:59.956Z,82.85
2023-04-20T18:30:28.546Z,83.18
2023-04-20T18:32:57.213Z,83.66
2023-04-20T18:35:25.564Z,84.02
2023-04-20T18:37:55.196Z,83.47
2023-04-20T18:40:22.158Z,83.98
2023-04-20T18:42:50.682Z,84.73
2023-04-20T18:45:21.230Z,84.76
2023-04-20T18:47:50.305Z,84.69
2023-04-20T18:50:18.869Z,85.63
2023-04-20T18:52:47.518Z,85.90
2023-04-20T18:55:15.730Z,86.46
2023-04-20T18:57:43.992Z,86.71
2023-04-20T19:00:14.272Z,87.33
2023-04-20T19:02:44.157Z,87.74
2023-04-20T19:05:14.647Z,88.23
2023-04-20T19:07:46.086Z,87.61
2023-04-20T19:10:16.147Z,87.70
2023-04-20T19:12:45.926Z,88.65
2023-04-20T19:15:15.816Z,89.73
2023-04-20T19:17:45.808Z,90.20
2023-04-20T19:20:15.953Z,90.28
2023-04-20T19:22:45.786Z,90.71
2023-04-20T19:25:15.694Z,91.37
2023-04-20T19:27:45.608Z,91.36
2023-04-20T19:30:15.580Z,90.35
2023-04-20T19:32:45.504Z,90.69
2023-04-20T19:35:15.634Z,91.17
2023-04-20T19:37:45.510Z,91.46
2023-04-20T19:40:16.227Z,91.44
2023-04-20T19:42:46.660Z,91.84
2023-04-20T19:45:17.681Z,92.49
2023-04-20T19:47:47.487Z,92.20
2023-04-20T19:50:17.565Z,92.47
2023-04-20T19:52:47.364Z,92.99
2023-04-20T19:55:17.220Z,93.17
2023-04-20T19:57:46.950Z,93.41
2023-04-20T20:00:17.637Z,93.13
2023-04-20T20:02:47.607Z,93.80
2023-04-20T20:05:17.573Z,93.66
2023-04-20T20:07:47.345Z,93.60
2023-04-20T20:10:17.143Z,92.78
2023-04-20T20:12:47.909Z,93.49
2023-04-20T20:15:17.923Z,93.82
2023-04-20T20:17:47.921Z,94.48
2023-04-20T20:20:17.803Z,95.10
2023-04-20T20:22:49.749Z,95.06
2023-04-20T20:25:19.982Z,94.36
2023-04-20T20:27:49.260Z,94.32
2023-04-20T20:30:19.166Z,93.97
2023-04-20T20:32:49.054Z,94.87
2023-04-20T20:35:18.998Z,95.26
2023-04-20T20:37:48.740Z,96.15
2023-04-20T20:40:19.299Z,95.50
2023-04-20T20:42:49.806Z,95.33
2023-04-20T20:45:19.619Z,95.40
2023-04-20T20:47:49.976Z,95.36
2023-04-20T20:50:20.665Z,95.39
2023-04-20T20:52:50.687Z,95.78
2023-04-20T20:55:20.498Z,96.66
2023-04-20T20:57:50.238Z,97.15
2023-04-20T21:00:20.220Z,97.73
2023-04-20T21:02:50.751Z,97.31
2023-04-20T21:05:22.899Z,97.18
2023-04-20T21:07:52.851Z,97.65
2023-04-20T21:10:22.945Z,97.77
2023-04-20T21:12:52.747Z,97.62
2023-04-20T21:15:22.714Z,98.21
2023-04-20T21:17:52.543Z,98.73
2023-04-20T21:20:22.413Z,98.19
2023-04-20T21:22:52.173Z,97.59
2023-04-20T21:25:22.035Z,98.35
2023-04-20T21:27:52.104Z,98.98
2023-04-20T21:30:21.946Z,98.30
2023-04-20T21:32:51.886Z,98.89
2023-04-20T21:35:22.006Z,98.88
2023-04-20T21:37:51.847Z,98.28
2023-04-20T21:40:22.717Z,98.81
2023-04-20T21:42:52.506Z,99.14
2023-04-20T21:45:22.263Z,99.30
2023-04-20T21:47:52.395Z,99.42
2023-04-20T21:50:26.970Z,99.70
2023-04-20T21:52:56.845Z,100.00
2023-04-20T21:55:26.807Z,99.91
2023-04-20T21:57:56.613Z,99.56
2023-04-20T22:00:26.387Z,99.49
2023-04-20T22:02:56.531Z,99.90
2023-04-20T22:05:27.810Z,99.98
2023-04-20T22:07:58.060Z,99.86
2023-04-20T22:10:28.512Z,99.95
2023-04-20T22:12:58.304Z,100.00
2023-04-20T22:15:27.607Z,100.00
2023-04-20T22:17:55.300Z,100.00
2023-04-20T22:20:23.581Z,100.00
2023-04-20T22:22:51.952Z,100.00
2023-04-20T22:25:20.470Z,100.00
2023-04-20T22:27:48.830Z,100.00
2023-04-20T22:30:17.402Z,100.00
2023-04-20T22:32:46.020Z,100.00
2023-04-20T22:35:14.315Z,100.00
2023-04-20T22:37:42.581Z,100.00
2023-04-20T22:40:12.372Z,100.00
2023-04-20T22:42:39.468Z,100.00
2023-04-20T22:45:10.817Z,100.00
2023-04-20T22:47:39.424Z,100.00
2023-04-20T22:50:09.644Z,100.00
2023-04-20T22:52:40.671Z,100.00
2023-04-20T22:55:11.135Z,100.00
2023-04-20T22:57:41.306Z,100.00
2023-04-20T23:00:13.756Z,100.00
2023-04-20T23:02:43.811Z,100.00
2023-04-20T23:05:13.840Z,100.00
2023-04-20T23:07:45.188Z,100.00
2023-04-20T23:10:16.236Z,100.00
2023-04-20T23:12:46.976Z,100.00
2023-04-20T23:15:16.916Z,100.00
2023-04-20T23:17:46.819Z,100.00
2023-04-20T23:20:17.128Z,100.00
2023-04-20T23:22:47.123Z,100.00
2023-04-20T23:25:16.998Z,100.00
2023-04-20T23:27:46.766Z,100.00
2023-04-20T23:30:16.771Z,100.00
2023-04-20T23:32:46.698Z,100.00
2023-04-20T23:35:16.817Z,100.00
2023-04-20T23:37:46.556Z,100.00
2023-04-20T23:40:16.930Z,100.00
2023-04-20T23:42:46.700Z,100.00
2023-04-20T23:45:16.415Z,100.00
2023-04-20T23:47:46.265Z,100.00
2023-04-20T23:50:16.247Z,100.00
2023-04-20T23:52:46.154Z,100.00
2023-04-20T23:55:15.906Z,100.00
2023-04-20T23:57:47.073Z,100.00
