createdAt,value
2023-04-26T00:00:25.427Z,7.03
2023-04-26T00:03:28.327Z,8.80
2023-04-26T00:06:31.004Z,8.77
2023-04-26T00:09:33.525Z,8.23
2023-04-26T00:12:37.060Z,10.30
2023-04-26T00:15:39.484Z,9.80
2023-04-26T00:18:43.292Z,9.32
2023-04-26T00:21:45.891Z,9.55
2023-04-26T00:24:48.707Z,11.30
2023-04-26T00:27:52.289Z,8.80
2023-04-26T00:30:57.801Z,11.90
2023-04-26T00:34:00.813Z,9.77
2023-04-26T00:37:04.408Z,10.77
2023-04-26T00:40:07.423Z,10.47
2023-04-26T00:43:11.688Z,10.60
2023-04-26T00:46:14.446Z,9.55
2023-04-26T00:49:19.148Z,9.43
2023-04-26T00:52:22.287Z,11.05
2023-04-26T00:55:27.175Z,10.90
2023-04-26T00:58:30.172Z,11.35
2023-04-26T01:01:32.749Z,11.70
2023-04-26T01:04:35.504Z,10.90
2023-04-26T01:07:38.988Z,10.18
2023-04-26T01:10:41.731Z,11.77
2023-04-26T01:13:44.325Z,10.50
2023-04-26T01:16:48.928Z,11.18
2023-04-26T01:19:52.137Z,11.70
2023-04-26T01:22:54.647Z,14.15
2023-04-26T01:25:57.210Z,12.47
2023-04-26T01:28:59.644Z,13.02
2023-04-26T01:32:02.294Z,12.57
2023-04-26T01:35:05.891Z,13.50
2023-04-26T01:38:08.731Z,13.30
2023-04-26T01:41:11.326Z,14.37
2023-04-26T01:44:13.913Z,14.75
2023-04-26T01:47:16.445Z,11.98
2023-04-26T01:50:18.979Z,15.45
2023-04-26T01:53:22.239Z,14.05
2023-04-26T01:56:25.001Z,13.97
2023-04-26T01:59:28.880Z,16.35
2023-04-26T02:02:31.510Z,15.27
2023-04-26T02:05:34.025Z,11.63
2023-04-26T02:08:36.652Z,13.52
2023-04-26T02:11:39.204Z,17.30
2023-04-26T02:14:41.749Z,18.23
2023-04-26T02:17:45.832Z,14.77
2023-04-26T02:20:49.924Z,15.88
2023-04-26T02:23:52.976Z,17.85
2023-04-26T02:26:56.541Z,14.93
2023-04-26T02:29:59.482Z,13.70
2023-04-26T02:33:02.600Z,14.30
2023-04-26T02:36:06.450Z,16.73
2023-04-26T02:39:09.815Z,15.63
2023-04-26T02:42:12.382Z,13.90
2023-04-26T02:45:14.975Z,16.73
2023-04-26T02:48:17.877Z,14.43
2023-04-26T02:51:20.503Z,16.27
2023-04-26T02:54:22.994Z,18.48
2023-04-26T02:57:25.532Z,16.83
2023-04-26T03:00:28.633Z,15.32
2023-04-26T03:03:32.266Z,18.08
2023-04-26T03:06:35.380Z,13.10
2023-04-26T03:09:38.937Z,15.23
2023-04-26T03:12:41.668Z,15.03
2023-04-26T03:15:46.271Z,16.90
2023-04-26T03:18:49.123Z,17.35
2023-04-26T03:21:51.830Z,16.42
2023-04-26T03:24:54.411Z,15.00
2023-04-26T03:27:56.988Z,13.83
2023-04-26T03:30:59.703Z,14.93
2023-04-26T03:34:02.182Z,19.17
2023-04-26T03:37:04.741Z,16.98
2023-04-26T03:40:11.021Z,15.55
2023-04-26T03:43:13.920Z,16.17
2023-04-26T03:46:16.472Z,14.90
2023-04-26T03:49:21.521Z,15.88
2023-04-26T03:52:24.142Z,18.55
2023-04-26T03:55:27.302Z,16.95
2023-04-26T03:58:29.870Z,19.40
2023-04-26T04:01:33.105Z,19.17
2023-04-26T04:04:35.751Z,15.60
2023-04-26T04:07:38.422Z,16.70
2023-04-26T04:10:42.614Z,15.70
2023-04-26T04:13:46.183Z,21.73
2023-04-26T04:16:48.648Z,18.17
2023-04-26T04:19:51.308Z,29.70
2023-04-26T04:22:53.892Z,23.42
2023-04-26T04:25:56.403Z,19.35
2023-04-26T04:29:08.458Z,19.93
2023-04-26T04:32:13.806Z,16.83
2023-04-26T04:35:17.206Z,17.40
2023-04-26T04:38:19.706Z,15.55
2023-04-26T04:41:22.406Z,19.25
2023-04-26T04:44:26.916Z,20.63
2023-04-26T04:47:31.057Z,17.85
2023-04-26T04:50:33.977Z,19.98
2023-04-26T04:53:36.593Z,26.05
2023-04-26T04:56:40.030Z,29.85
2023-04-26T04:59:43.605Z,22.97
2023-04-26T05:02:46.574Z,28.60
2023-04-26T05:05:49.166Z,18.45
2023-04-26T05:08:52.183Z,15.15
2023-04-26T05:11:54.778Z,14.85
2023-04-26T05:14:57.666Z,19.30
2023-04-26T05:18:01.263Z,19.73
2023-04-26T05:21:04.779Z,26.88
2023-04-26T05:24:07.385Z,18.23
2023-04-26T05:27:10.720Z,23.52
2023-04-26T05:30:28.428Z,17.13
2023-04-26T05:34:07.160Z,20.48
2023-04-26T05:37:12.536Z,16.45
2023-04-26T05:40:15.721Z,18.75
2023-04-26T05:43:18.665Z,16.92
2023-04-26T05:46:21.671Z,18.30
2023-04-26T05:49:24.927Z,15.35
2023-04-26T05:52:28.465Z,12.70
2023-04-26T05:55:31.144Z,12.15
2023-04-26T05:58:33.906Z,10.10
2023-04-26T06:01:37.190Z,15.00
2023-04-26T06:04:39.875Z,10.95
2023-04-26T06:07:46.746Z,11.95
2023-04-26T06:10:50.271Z,12.82
2023-04-26T06:13:53.254Z,10.75
2023-04-26T06:16:56.824Z,10.20
2023-04-26T06:19:59.436Z,10.43
2023-04-26T06:23:02.220Z,10.20
2023-04-26T06:26:04.789Z,11.73
2023-04-26T06:29:07.331Z,12.82
2023-04-26T06:32:10.102Z,11.73
2023-04-26T06:35:12.756Z,9.63
2023-04-26T06:38:15.472Z,8.45
2023-04-26T06:41:18.556Z,9.18
2023-04-26T06:44:24.264Z,5.68
2023-04-26T06:47:26.832Z,6.80
2023-04-26T06:50:31.004Z,5.18
2023-04-26T06:53:34.132Z,3.03
2023-04-26T06:56:37.126Z,5.30
2023-04-26T06:59:39.664Z,5.25
2023-04-26T07:02:44.693Z,5.37
2023-04-26T07:05:47.645Z,4.40
2023-04-26T07:08:51.339Z,5.18
2023-04-26T07:11:53.979Z,3.65
2023-04-26T07:14:56.473Z,4.30
2023-04-26T07:17:58.992Z,3.90
2023-04-26T07:21:01.744Z,4.65
2023-04-26T07:24:04.919Z,3.78
2023-04-26T07:27:07.445Z,8.95
2023-04-26T07:30:10.721Z,4.15
2023-04-26T07:33:13.665Z,4.40
2023-04-26T07:36:16.262Z,3.97
2023-04-26T07:39:19.023Z,6.50
2023-04-26T07:42:28.387Z,8.15
2023-04-26T07:45:32.722Z,5.45
2023-04-26T07:48:35.319Z,1.80
2023-04-26T07:51:38.353Z,3.40
2023-04-26T07:54:40.866Z,5.03
2023-04-26T07:57:51.043Z,3.90
2023-04-26T08:00:55.179Z,2.38
2023-04-26T08:03:58.495Z,1.87
2023-04-26T08:07:04.631Z,2.78
2023-04-26T08:10:08.273Z,5.55
2023-04-26T08:13:10.931Z,3.67
2023-04-26T08:16:13.522Z,3.10
2023-04-26T08:19:16.396Z,3.33
2023-04-26T08:22:19.966Z,3.83
2023-04-26T08:25:23.177Z,3.40
2023-04-26T08:28:26.143Z,4.35
2023-04-26T08:31:28.770Z,2.42
2023-04-26T08:34:32.059Z,1.93
2023-04-26T08:37:35.836Z,2.50
2023-04-26T08:40:38.628Z,3.28
2023-04-26T08:43:41.259Z,2.47
2023-04-26T08:46:55.371Z,5.13
2023-04-26T08:50:03.655Z,5.07
2023-04-26T08:53:06.388Z,4.15
2023-04-26T08:56:10.900Z,4.70
2023-04-26T08:59:15.009Z,5.63
2023-04-26T09:02:19.528Z,4.47
2023-04-26T09:05:24.505Z,2.73
2023-04-26T09:08:28.368Z,5.97
2023-04-26T09:11:31.165Z,3.08
2023-04-26T09:14:34.178Z,1.90
2023-04-26T09:17:38.293Z,4.07
2023-04-26T09:20:41.357Z,4.43
2023-04-26T09:24:00.295Z,5.78
2023-04-26T09:27:06.018Z,4.05
2023-04-26T09:30:09.442Z,3.63
2023-04-26T09:33:12.161Z,2.78
2023-04-26T09:36:14.874Z,4.83
2023-04-26T09:39:38.720Z,2.88
2023-04-26T09:42:41.692Z,4.00
2023-04-26T09:45:51.253Z,2.88
2023-04-26T09:49:03.722Z,1.92
2023-04-26T09:52:06.853Z,2.63
2023-04-26T09:55:12.571Z,3.75
2023-04-26T09:58:17.057Z,2.15
2023-04-26T10:01:20.009Z,4.07
2023-04-26T10:04:23.086Z,3.03
2023-04-26T10:07:26.320Z,2.30
2023-04-26T10:10:28.947Z,3.38
2023-04-26T10:13:35.073Z,4.22
2023-04-26T10:16:38.577Z,1.48
2023-04-26T10:19:44.232Z,3.88
2023-04-26T10:22:51.952Z,3.23
2023-04-26T10:25:55.058Z,3.47
2023-04-26T10:29:02.014Z,1.77
2023-04-26T10:32:05.972Z,2.42
2023-04-26T10:35:13.115Z,4.75
2023-04-26T10:38:16.607Z,5.07
2023-04-26T10:41:36.143Z,2.42
2023-04-26T10:44:41.190Z,3.25
2023-04-26T10:47:43.909Z,6.03
2023-04-26T10:51:13.092Z,3.35
2023-04-26T10:54:16.258Z,4.13
2023-04-26T10:57:19.198Z,2.22
2023-04-26T11:00:31.974Z,2.70
2023-04-26T11:03:35.464Z,3.33
2023-04-26T11:06:48.744Z,3.90
2023-04-26T11:09:52.538Z,3.37
2023-04-26T11:13:03.403Z,5.55
2023-04-26T11:16:08.125Z,3.28
2023-04-26T11:19:10.948Z,5.85
2023-04-26T11:22:13.691Z,2.63
2023-04-26T11:25:16.236Z,5.47
2023-04-26T11:28:19.249Z,3.08
2023-04-26T11:31:22.238Z,1.98
2023-04-26T11:34:34.433Z,3.38
2023-04-26T11:37:37.135Z,6.85
2023-04-26T11:40:39.719Z,5.00
2023-04-26T11:43:42.616Z,5.30
2023-04-26T11:46:46.195Z,2.40
2023-04-26T11:49:48.915Z,3.17
2023-04-26T11:52:51.675Z,1.35
2023-04-26T11:55:54.141Z,2.80
2023-04-26T11:58:58.431Z,3.10
2023-04-26T12:02:07.536Z,2.33
2023-04-26T12:05:10.800Z,2.28
2023-04-26T12:08:14.271Z,4.55
2023-04-26T12:11:17.507Z,1.73
2023-04-26T12:14:22.412Z,2.10
2023-04-26T12:17:28.368Z,4.70
2023-04-26T12:20:32.882Z,2.88
2023-04-26T12:23:39.885Z,5.60
2023-04-26T12:26:45.095Z,2.20
2023-04-26T12:29:47.798Z,11.50
2023-04-26T12:32:50.380Z,10.80
2023-04-26T12:35:52.907Z,3.70
2023-04-26T12:38:56.515Z,6.03
2023-04-26T12:41:59.163Z,3.23
2023-04-26T12:45:02.966Z,1.48
2023-04-26T12:48:06.486Z,2.25
2023-04-26T12:51:09.359Z,4.10
2023-04-26T12:54:12.176Z,2.67
2023-04-26T12:57:14.671Z,3.37
2023-04-26T13:00:18.018Z,4.85
2023-04-26T13:03:20.667Z,6.10
2023-04-26T13:06:23.525Z,2.67
2023-04-26T13:09:26.061Z,1.65
2023-04-26T13:12:28.980Z,2.10
2023-04-26T13:15:31.448Z,2.08
2023-04-26T13:18:34.314Z,4.05
2023-04-26T13:21:37.501Z,4.78
2023-04-26T13:24:39.956Z,2.17
2023-04-26T13:27:42.398Z,14.30
2023-04-26T13:30:44.966Z,7.70
2023-04-26T13:33:49.214Z,2.65
2023-04-26T13:36:52.782Z,5.07
2023-04-26T13:39:55.454Z,2.75
2023-04-26T13:42:57.978Z,5.63
2023-04-26T13:46:01.432Z,1.40
2023-04-26T13:49:04.056Z,5.38
2023-04-26T13:52:06.521Z,2.83
2023-04-26T13:55:09.220Z,3.30
2023-04-26T13:58:11.677Z,6.63
2023-04-26T14:01:14.314Z,4.28
2023-04-26T14:04:17.122Z,3.97
2023-04-26T14:07:19.757Z,4.93
2023-04-26T14:10:22.325Z,3.78
2023-04-26T14:13:24.907Z,3.40
2023-04-26T14:16:27.475Z,4.93
2023-04-26T14:19:29.969Z,6.57
2023-04-26T14:22:32.776Z,3.42
2023-04-26T14:25:35.267Z,6.20
2023-04-26T14:28:38.076Z,3.40
2023-04-26T14:31:41.274Z,3.75
2023-04-26T14:34:43.745Z,3.67
2023-04-26T14:37:46.178Z,5.25
2023-04-26T14:40:48.811Z,3.28
2023-04-26T14:43:51.413Z,5.90
2023-04-26T14:46:53.863Z,5.85
2023-04-26T14:49:57.245Z,6.50
2023-04-26T14:52:59.803Z,13.80
2023-04-26T14:56:02.289Z,10.30
2023-04-26T14:59:04.828Z,11.27
2023-04-26T15:02:07.394Z,13.25
2023-04-26T15:05:10.765Z,6.47
2023-04-26T15:08:13.615Z,2.35
2023-04-26T15:11:16.434Z,2.55
2023-04-26T15:14:19.068Z,4.93
2023-04-26T15:17:21.774Z,3.85
2023-04-26T15:20:27.793Z,3.55
2023-04-26T15:23:30.342Z,8.10
2023-04-26T15:26:32.837Z,4.63
2023-04-26T15:29:35.449Z,2.80
2023-04-26T15:32:38.661Z,2.47
2023-04-26T15:35:41.446Z,6.20
2023-04-26T15:38:45.389Z,24.33
2023-04-26T15:41:48.038Z,10.50
2023-04-26T15:44:50.601Z,33.43
2023-04-26T15:47:53.186Z,22.17
2023-04-26T15:50:56.933Z,14.90
2023-04-26T15:53:59.840Z,5.28
2023-04-26T15:57:04.034Z,4.28
2023-04-26T16:00:08.832Z,38.50
2023-04-26T16:03:11.676Z,81.45
2023-04-26T16:06:14.478Z,49.10
2023-04-26T16:09:25.095Z,23.05
2023-04-26T16:12:28.109Z,10.38
2023-04-26T16:15:30.626Z,3.23
2023-04-26T16:18:34.082Z,2.60
2023-04-26T16:21:36.720Z,2.85
2023-04-26T16:24:40.160Z,6.05
2023-04-26T16:27:42.619Z,5.85
2023-04-26T16:30:45.110Z,3.83
2023-04-26T16:33:47.572Z,3.25
2023-04-26T16:36:49.985Z,5.03
2023-04-26T16:39:58.007Z,2.55
2023-04-26T16:43:00.700Z,5.70
2023-04-26T16:46:04.797Z,4.47
2023-04-26T16:49:09.722Z,7.85
2023-04-26T16:52:12.454Z,2.63
2023-04-26T16:55:14.887Z,2.38
2023-04-26T16:58:17.438Z,3.45
2023-04-26T17:01:20.934Z,2.53
2023-04-26T17:04:23.707Z,3.08
2023-04-26T17:07:26.280Z,3.15
2023-04-26T17:10:29.621Z,5.05
2023-04-26T17:13:33.403Z,5.05
2023-04-26T17:16:36.310Z,4.33
2023-04-26T17:19:39.456Z,5.88
2023-04-26T17:22:42.186Z,4.05
2023-04-26T17:25:44.715Z,4.40
2023-04-26T17:28:47.211Z,3.05
2023-04-26T17:31:50.904Z,2.07
2023-04-26T17:34:53.448Z,4.25
2023-04-26T17:37:56.060Z,2.28
2023-04-26T17:40:59.591Z,2.40
2023-04-26T17:44:02.168Z,4.63
2023-04-26T17:47:06.053Z,6.43
2023-04-26T17:50:09.532Z,2.85
2023-04-26T17:53:12.802Z,3.33
2023-04-26T17:56:15.279Z,4.57
2023-04-26T17:59:17.814Z,6.25
2023-04-26T18:02:20.362Z,3.97
2023-04-26T18:05:24.535Z,3.03
2023-04-26T18:08:27.227Z,4.05
2023-04-26T18:11:29.728Z,4.22
2023-04-26T18:14:33.659Z,4.50
2023-04-26T18:17:36.321Z,6.33
2023-04-26T18:20:38.925Z,7.60
2023-04-26T18:23:42.291Z,8.45
2023-04-26T18:26:45.094Z,6.60
2023-04-26T18:29:49.200Z,8.90
2023-04-26T18:32:52.922Z,5.07
2023-04-26T18:35:55.760Z,4.78
2023-04-26T18:39:00.733Z,4.80
2023-04-26T18:42:04.043Z,3.58
2023-04-26T18:45:07.806Z,4.78
2023-04-26T18:48:12.018Z,26.90
2023-04-26T18:51:14.863Z,19.65
2023-04-26T18:54:17.620Z,21.98
2023-04-26T18:57:22.694Z,9.95
2023-04-26T19:00:25.628Z,3.85
2023-04-26T19:03:28.997Z,7.93
2023-04-26T19:06:31.600Z,8.90
2023-04-26T19:09:50.545Z,5.32
2023-04-26T19:12:56.769Z,3.90
2023-04-26T19:15:59.345Z,3.72
2023-04-26T19:19:02.227Z,4.13
2023-04-26T19:22:05.245Z,3.97
2023-04-26T19:25:09.078Z,6.45
2023-04-26T19:28:11.810Z,4.03
2023-04-26T19:31:16.495Z,3.40
2023-04-26T19:34:19.374Z,3.47
2023-04-26T19:37:22.077Z,3.70
2023-04-26T19:40:24.999Z,2.30
2023-04-26T19:43:27.684Z,1.13
2023-04-26T19:46:30.912Z,3.17
2023-04-26T19:49:34.703Z,2.87
2023-04-26T19:52:37.583Z,1.80
2023-04-26T19:55:41.196Z,1.83
2023-04-26T19:58:43.936Z,2.95
2023-04-26T20:01:47.105Z,2.90
2023-04-26T20:04:49.625Z,3.20
2023-04-26T20:07:55.250Z,2.45
2023-04-26T20:11:02.255Z,2.97
2023-04-26T20:14:05.113Z,2.90
2023-04-26T20:17:07.764Z,2.75
2023-04-26T20:20:12.083Z,1.57
2023-04-26T20:23:15.118Z,3.08
2023-04-26T20:26:18.019Z,3.60
2023-04-26T20:29:21.510Z,2.40
2023-04-26T20:32:24.852Z,2.47
2023-04-26T20:35:27.367Z,3.20
2023-04-26T20:38:29.821Z,2.58
2023-04-26T20:41:32.686Z,1.88
2023-04-26T20:44:37.183Z,1.58
2023-04-26T20:47:39.730Z,3.05
2023-04-26T20:50:42.238Z,2.17
2023-04-26T20:53:44.692Z,3.08
2023-04-26T20:56:47.418Z,3.28
2023-04-26T20:59:50.005Z,4.10
2023-04-26T21:02:52.836Z,3.40
2023-04-26T21:05:55.457Z,4.37
2023-04-26T21:08:57.924Z,2.72
2023-04-26T21:12:00.570Z,4.07
2023-04-26T21:15:03.885Z,3.00
2023-04-26T21:18:06.386Z,5.80
2023-04-26T21:21:09.075Z,4.13
2023-04-26T21:24:12.034Z,7.32
2023-04-26T21:27:14.491Z,4.38
2023-04-26T21:30:17.701Z,5.38
2023-04-26T21:33:20.664Z,3.78
2023-04-26T21:36:23.212Z,3.73
2023-04-26T21:39:25.800Z,2.22
2023-04-26T21:42:28.202Z,4.13
2023-04-26T21:45:30.823Z,4.38
2023-04-26T21:48:33.574Z,1.73
2023-04-26T21:51:36.105Z,2.50
2023-04-26T21:54:38.959Z,3.90
2023-04-26T21:57:41.366Z,3.58
2023-04-26T22:00:44.174Z,4.93
2023-04-26T22:03:46.827Z,3.33
2023-04-26T22:06:49.355Z,2.67
2023-04-26T22:09:51.807Z,4.63
2023-04-26T22:12:54.323Z,1.80
2023-04-26T22:15:56.808Z,1.55
2023-04-26T22:18:59.335Z,2.97
2023-04-26T22:22:02.473Z,1.87
2023-04-26T22:25:05.279Z,3.40
2023-04-26T22:28:07.793Z,4.38
2023-04-26T22:31:10.356Z,1.92
2023-04-26T22:34:12.989Z,2.47
2023-04-26T22:37:21.279Z,3.23
2023-04-26T22:40:24.306Z,2.85
2023-04-26T22:43:26.741Z,3.08
2023-04-26T22:46:29.472Z,2.90
2023-04-26T22:49:32.016Z,4.95
2023-04-26T22:52:35.353Z,2.17
2023-04-26T22:55:38.138Z,2.67
2023-04-26T22:58:40.586Z,2.50
2023-04-26T23:01:43.398Z,2.42
2023-04-26T23:04:46.293Z,6.95
2023-04-26T23:07:48.883Z,2.70
2023-04-26T23:10:51.368Z,1.75
2023-04-26T23:13:54.798Z,2.75
2023-04-26T23:16:58.849Z,3.05
2023-04-26T23:20:01.540Z,5.75
2023-04-26T23:23:04.034Z,1.73
2023-04-26T23:26:08.469Z,2.47
2023-04-26T23:29:11.687Z,2.67
2023-04-26T23:32:14.712Z,2.70
2023-04-26T23:35:17.521Z,2.00
2023-04-26T23:38:19.923Z,2.07
2023-04-26T23:41:22.813Z,2.25
2023-04-26T23:44:25.686Z,2.10
2023-04-26T23:47:30.080Z,3.42
2023-04-26T23:50:32.640Z,2.63
2023-04-26T23:53:35.181Z,1.93
2023-04-26T23:56:37.624Z,4.88
2023-04-26T23:59:40.062Z,3.45
