createdAt,value
2023-03-21T00:07:46.074Z,98
2023-03-21T00:17:46.248Z,98
2023-03-21T00:28:01.359Z,98
2023-03-21T00:37:47.785Z,99
2023-03-21T00:47:48.109Z,100
2023-03-21T00:57:56.092Z,99
2023-03-21T01:07:49.409Z,99
2023-03-21T01:17:50.236Z,98
2023-03-21T01:27:50.449Z,98
2023-03-21T01:37:50.588Z,99
2023-03-21T01:47:50.829Z,99
2023-03-21T01:58:04.181Z,99
2023-03-21T02:07:51.160Z,99
2023-03-21T02:08:13.103Z,99
2023-03-21T02:17:57.399Z,100
2023-03-21T02:27:58.003Z,100
2023-03-21T02:38:00.728Z,100
2023-03-21T02:47:59.389Z,100
2023-03-21T02:58:10.390Z,100
2023-03-21T03:08:00.562Z,99
2023-03-21T03:18:00.797Z,99
2023-03-21T03:28:00.909Z,99
2023-03-21T03:38:01.376Z,99
2023-03-21T03:48:01.867Z,99
2023-03-21T03:58:04.614Z,100
2023-03-21T04:08:02.667Z,100
2023-03-21T04:18:02.930Z,100
2023-03-21T04:28:03.555Z,100
2023-03-21T04:38:03.933Z,100
2023-03-21T04:48:04.744Z,100
2023-03-21T04:58:05.275Z,100
2023-03-21T05:08:05.396Z,100
2023-03-21T05:18:06.232Z,100
2023-03-21T05:28:06.583Z,100
2023-03-21T05:38:07.190Z,100
2023-03-21T05:48:07.403Z,100
2023-03-21T05:58:07.812Z,100
2023-03-21T06:08:08.519Z,100
2023-03-21T06:28:09.577Z,100
2023-03-21T06:48:10.641Z,100
2023-03-21T06:58:10.808Z,100
2023-03-21T07:08:11.572Z,100
2023-03-21T07:18:12.682Z,100
2023-03-21T07:28:13.320Z,100
2023-03-21T07:38:13.961Z,100
2023-03-21T07:48:14.437Z,100
2023-03-21T07:58:14.786Z,100
2023-03-21T08:08:15.119Z,100
2023-03-21T08:18:15.533Z,100
2023-03-21T08:48:16.361Z,100
2023-03-21T08:58:17.045Z,100
2023-03-21T09:08:17.571Z,100
2023-03-21T09:18:18.663Z,100
2023-03-21T09:28:19.297Z,100
2023-03-21T09:38:19.904Z,100
2023-03-21T09:48:20.687Z,100
2023-03-21T09:58:21.388Z,100
2023-03-21T10:08:22.765Z,100
2023-03-21T10:18:22.671Z,100
2023-03-21T10:28:22.875Z,100
2023-03-21T10:38:23.391Z,100
2023-03-21T10:48:23.750Z,100
2023-03-21T10:58:23.839Z,100
2023-03-21T11:08:24.633Z,100
2023-03-21T11:18:25.012Z,100
2023-03-21T11:28:25.481Z,100
2023-03-21T11:38:25.789Z,100
2023-03-21T11:48:26.363Z,100
2023-03-21T11:58:27.197Z,99
2023-03-21T12:08:27.554Z,98
2023-03-21T12:28:32.835Z,97
2023-03-21T12:38:29.116Z,97
2023-03-21T12:58:30.599Z,94
2023-03-21T13:08:31.305Z,93
2023-03-21T13:18:32.172Z,89
2023-03-21T13:38:33.860Z,87
2023-03-21T13:48:34.396Z,86
2023-03-21T14:08:37.621Z,85
2023-03-21T14:18:52.671Z,85
2023-03-21T14:38:38.264Z,85
2023-03-21T14:48:39.292Z,85
2023-03-21T14:58:39.625Z,85
2023-03-21T15:08:39.825Z,85
2023-03-21T15:18:40.645Z,86
2023-03-21T15:28:41.368Z,86
2023-03-21T15:38:42.207Z,85
2023-03-21T15:58:43.675Z,84
2023-03-21T16:08:44.387Z,84
2023-03-21T16:18:44.851Z,85
2023-03-21T16:28:45.144Z,86
2023-03-21T16:38:45.270Z,86
2023-03-21T16:48:45.737Z,86
2023-03-21T16:58:46.643Z,87
2023-03-21T17:08:46.823Z,87
2023-03-21T17:18:47.646Z,87
2023-03-21T17:28:47.885Z,87
2023-03-21T17:38:48.806Z,88
2023-03-21T17:48:49.585Z,88
2023-03-21T18:08:52.768Z,88
2023-03-21T18:18:51.926Z,90
2023-03-21T18:29:34.423Z,91
2023-03-21T18:38:53.274Z,92
2023-03-21T18:48:53.973Z,92
2023-03-21T18:58:54.625Z,93
2023-03-21T19:08:54.754Z,94
2023-03-21T19:18:57.145Z,95
2023-03-21T19:28:55.781Z,96
2023-03-21T19:38:56.707Z,96
2023-03-21T19:48:57.102Z,97
2023-03-21T19:58:57.104Z,97
2023-03-21T20:18:58.349Z,98
2023-03-21T20:29:19.625Z,97
2023-03-21T20:38:59.489Z,98
2023-03-21T20:59:14.861Z,99
2023-03-21T21:09:00.645Z,99
2023-03-21T21:19:01.150Z,99
2023-03-21T21:29:02.120Z,99
2023-03-21T21:39:03.089Z,99
2023-03-21T21:49:04.057Z,99
2023-03-21T21:59:04.683Z,100
2023-03-21T22:09:05.162Z,100
2023-03-21T22:19:05.670Z,100
2023-03-21T22:29:06.115Z,100
2023-03-21T22:39:06.268Z,100
2023-03-21T22:49:07.296Z,99
2023-03-21T22:59:07.525Z,97
2023-03-21T23:09:08.244Z,96
2023-03-21T23:19:08.782Z,96
2023-03-21T23:29:09.761Z,96
2023-03-21T23:39:10.370Z,96
2023-03-21T23:49:10.467Z,96
2023-03-21T23:59:11.401Z,97
