createdAt,value
2023-01-21T00:01:08.541Z,13.20
2023-01-21T00:03:34.915Z,12.50
2023-01-21T00:06:01.867Z,14.57
2023-01-21T00:08:28.333Z,14.10
2023-01-21T00:10:55.421Z,13.70
2023-01-21T00:13:21.857Z,14.68
2023-01-21T00:15:48.344Z,14.88
2023-01-21T00:18:14.956Z,13.90
2023-01-21T00:20:41.343Z,12.82
2023-01-21T00:23:07.667Z,12.57
2023-01-21T00:25:34.016Z,13.43
2023-01-21T00:28:00.382Z,13.73
2023-01-21T00:30:26.837Z,14.25
2023-01-21T00:32:53.124Z,14.25
2023-01-21T00:35:19.483Z,13.03
2023-01-21T00:37:45.900Z,14.02
2023-01-21T00:40:12.792Z,13.45
2023-01-21T00:42:39.132Z,12.73
2023-01-21T00:45:06.062Z,12.93
2023-01-21T00:47:32.416Z,12.67
2023-01-21T00:49:58.701Z,12.45
2023-01-21T00:52:26.004Z,12.00
2023-01-21T00:54:52.351Z,12.23
2023-01-21T00:57:18.673Z,12.68
2023-01-21T00:59:45.255Z,12.40
2023-01-21T01:02:11.701Z,12.48
2023-01-21T01:04:38.045Z,11.70
2023-01-21T01:07:04.724Z,11.40
2023-01-21T01:09:31.699Z,12.38
2023-01-21T01:11:58.100Z,11.90
2023-01-21T01:14:24.503Z,12.07
2023-01-21T01:16:50.846Z,11.93
2023-01-21T01:19:17.608Z,12.18
2023-01-21T01:21:44.040Z,11.55
2023-01-21T01:24:10.551Z,11.67
2023-01-21T01:26:36.907Z,11.80
2023-01-21T01:29:04.219Z,12.07
2023-01-21T01:31:30.723Z,12.13
2023-01-21T01:33:57.436Z,11.38
2023-01-21T01:36:24.488Z,12.43
2023-01-21T01:38:51.386Z,11.52
2023-01-21T01:41:24.368Z,11.80
2023-01-21T01:43:56.855Z,10.35
2023-01-21T01:46:24.310Z,12.20
2023-01-21T01:49:07.868Z,11.10
2023-01-21T01:52:03.899Z,11.23
2023-01-21T01:54:36.480Z,11.40
2023-01-21T01:57:06.785Z,11.65
2023-01-21T01:59:33.370Z,11.57
2023-01-21T02:02:05.545Z,11.03
2023-01-21T02:04:36.627Z,12.02
2023-01-21T02:07:03.381Z,11.13
2023-01-21T02:09:30.099Z,11.68
2023-01-21T02:12:02.158Z,10.90
2023-01-21T02:14:30.444Z,11.33
2023-01-21T02:17:11.077Z,10.90
2023-01-21T02:20:01.151Z,12.00
2023-01-21T02:22:39.494Z,10.57
2023-01-21T02:25:39.589Z,12.10
2023-01-21T02:28:22.745Z,12.03
2023-01-21T02:31:11.004Z,11.13
2023-01-21T02:34:17.145Z,11.05
2023-01-21T02:36:49.453Z,10.70
2023-01-21T02:39:21.500Z,10.90
2023-01-21T02:41:53.931Z,11.53
2023-01-21T02:44:34.361Z,11.68
2023-01-21T02:47:16.582Z,11.65
2023-01-21T02:49:53.613Z,11.27
2023-01-21T02:52:21.959Z,11.10
2023-01-21T02:54:51.631Z,11.20
2023-01-21T02:57:30.048Z,11.65
2023-01-21T02:59:57.202Z,11.45
2023-01-21T03:02:44.733Z,11.48
2023-01-21T03:05:24.852Z,10.50
2023-01-21T03:08:04.680Z,11.33
2023-01-21T03:10:50.367Z,12.07
2023-01-21T03:13:25.521Z,11.63
2023-01-21T03:15:57.140Z,11.05
2023-01-21T03:18:30.384Z,11.98
2023-01-21T03:21:02.633Z,12.77
2023-01-21T03:23:34.565Z,11.40
2023-01-21T03:26:02.479Z,12.38
2023-01-21T03:28:33.835Z,11.85
2023-01-21T03:31:05.805Z,12.18
2023-01-21T03:33:36.197Z,10.60
2023-01-21T03:36:10.222Z,10.40
2023-01-21T03:38:42.616Z,11.40
2023-01-21T03:41:17.094Z,11.75
2023-01-21T03:43:44.433Z,11.13
2023-01-21T03:46:29.233Z,11.50
2023-01-21T03:49:11.628Z,12.05
2023-01-21T03:51:45.241Z,10.93
2023-01-21T03:54:11.694Z,11.30
2023-01-21T03:56:38.137Z,11.13
2023-01-21T03:59:04.429Z,11.87
2023-01-21T04:01:30.756Z,10.93
2023-01-21T04:03:57.298Z,11.30
2023-01-21T04:06:23.940Z,11.25
2023-01-21T04:08:50.542Z,11.43
2023-01-21T04:11:17.174Z,11.10
2023-01-21T04:13:43.628Z,11.68
2023-01-21T04:16:09.987Z,12.13
2023-01-21T04:18:36.321Z,11.52
2023-01-21T04:21:02.697Z,11.90
2023-01-21T04:23:29.010Z,10.57
2023-01-21T04:25:55.605Z,11.73
2023-01-21T04:28:21.942Z,11.38
2023-01-21T04:30:48.708Z,10.88
2023-01-21T04:33:15.273Z,11.63
2023-01-21T04:35:41.661Z,11.47
2023-01-21T04:38:08.019Z,11.77
2023-01-21T04:40:34.820Z,11.60
2023-01-21T04:43:01.161Z,11.57
2023-01-21T04:45:27.529Z,12.55
2023-01-21T04:47:53.849Z,10.90
2023-01-21T04:50:20.268Z,10.65
2023-01-21T04:52:46.628Z,11.70
2023-01-21T04:55:12.914Z,12.20
2023-01-21T04:57:39.329Z,11.77
2023-01-21T05:00:07.114Z,11.00
2023-01-21T05:02:34.116Z,12.20
2023-01-21T05:05:00.459Z,11.88
2023-01-21T05:07:27.022Z,11.40
2023-01-21T05:09:53.470Z,11.93
2023-01-21T05:12:20.000Z,11.43
2023-01-21T05:14:46.462Z,11.45
2023-01-21T05:17:12.833Z,11.63
2023-01-21T05:19:39.143Z,11.50
2023-01-21T05:22:05.437Z,12.00
2023-01-21T05:24:31.811Z,11.83
2023-01-21T05:26:58.091Z,11.80
2023-01-21T05:29:24.397Z,12.23
2023-01-21T05:31:50.776Z,11.48
2023-01-21T05:34:17.185Z,11.23
2023-01-21T05:36:43.538Z,10.77
2023-01-21T05:39:09.900Z,11.52
2023-01-21T05:41:36.213Z,12.18
2023-01-21T05:44:02.579Z,11.05
2023-01-21T05:46:28.953Z,12.18
2023-01-21T05:48:55.288Z,10.90
2023-01-21T05:51:21.645Z,11.35
2023-01-21T05:53:47.948Z,11.52
2023-01-21T05:56:14.359Z,11.20
2023-01-21T05:58:40.706Z,11.73
2023-01-21T06:01:07.035Z,11.57
2023-01-21T06:03:33.348Z,11.73
2023-01-21T06:05:59.646Z,11.23
2023-01-21T06:08:25.927Z,12.02
2023-01-21T06:10:53.563Z,11.25
2023-01-21T06:13:19.941Z,12.10
2023-01-21T06:15:46.287Z,12.60
2023-01-21T06:18:12.760Z,11.32
2023-01-21T06:20:39.093Z,11.82
2023-01-21T06:23:05.870Z,10.88
2023-01-21T06:25:33.374Z,10.63
2023-01-21T06:27:59.728Z,11.35
2023-01-21T06:30:26.366Z,11.60
2023-01-21T06:32:53.017Z,13.25
2023-01-21T06:35:19.680Z,13.10
2023-01-21T06:37:46.528Z,13.03
2023-01-21T06:40:14.279Z,11.20
2023-01-21T06:42:40.873Z,11.48
2023-01-21T06:45:07.617Z,11.48
2023-01-21T06:47:33.959Z,12.07
2023-01-21T06:50:02.863Z,10.10
2023-01-21T06:52:29.234Z,11.70
2023-01-21T06:54:55.592Z,11.68
2023-01-21T06:57:21.937Z,11.20
2023-01-21T06:59:48.382Z,11.40
2023-01-21T07:02:15.722Z,10.77
2023-01-21T07:04:42.146Z,11.98
2023-01-21T07:07:08.668Z,10.90
2023-01-21T07:09:35.042Z,12.05
2023-01-21T07:12:01.382Z,12.32
2023-01-21T07:14:27.690Z,11.97
2023-01-21T07:16:53.979Z,11.35
2023-01-21T07:19:20.275Z,11.32
2023-01-21T07:21:46.583Z,12.02
2023-01-21T07:24:12.925Z,10.63
2023-01-21T07:26:39.221Z,11.70
2023-01-21T07:29:05.732Z,12.93
2023-01-21T07:31:34.538Z,11.32
2023-01-21T07:34:01.039Z,11.38
2023-01-21T07:36:27.593Z,12.20
2023-01-21T07:38:54.529Z,11.83
2023-01-21T07:41:21.033Z,11.70
2023-01-21T07:43:48.248Z,11.57
2023-01-21T07:46:19.133Z,12.35
2023-01-21T07:48:47.943Z,11.18
2023-01-21T07:51:14.360Z,12.80
2023-01-21T07:53:40.740Z,12.32
2023-01-21T07:56:07.941Z,12.32
2023-01-21T07:58:34.261Z,11.48
2023-01-21T08:01:04.428Z,11.38
2023-01-21T08:03:30.746Z,12.60
2023-01-21T08:05:57.066Z,12.95
2023-01-21T08:08:23.421Z,10.93
2023-01-21T08:10:56.065Z,11.07
2023-01-21T08:13:22.815Z,12.48
2023-01-21T08:15:54.176Z,11.23
2023-01-21T08:18:22.170Z,11.75
2023-01-21T08:20:53.137Z,12.48
2023-01-21T08:23:19.569Z,13.52
2023-01-21T08:25:45.967Z,12.50
2023-01-21T08:28:12.260Z,11.80
2023-01-21T08:30:38.607Z,13.48
2023-01-21T08:33:06.474Z,12.82
2023-01-21T08:35:32.931Z,11.30
2023-01-21T08:37:59.224Z,13.75
2023-01-21T08:40:25.561Z,15.33
2023-01-21T08:43:01.931Z,15.90
2023-01-21T08:45:29.185Z,16.13
2023-01-21T08:47:56.719Z,14.73
2023-01-21T08:50:23.357Z,11.77
2023-01-21T08:52:53.782Z,13.20
2023-01-21T08:55:20.999Z,14.82
2023-01-21T08:57:47.760Z,13.38
2023-01-21T09:00:14.522Z,11.63
2023-01-21T09:02:40.834Z,13.23
2023-01-21T09:05:07.780Z,13.27
2023-01-21T09:07:34.258Z,12.25
2023-01-21T09:10:00.607Z,14.45
2023-01-21T09:12:26.980Z,12.68
2023-01-21T09:14:53.288Z,12.60
2023-01-21T09:17:19.578Z,12.90
2023-01-21T09:19:45.927Z,13.15
2023-01-21T09:22:12.214Z,13.30
2023-01-21T09:24:38.543Z,12.60
2023-01-21T09:27:09.296Z,12.57
2023-01-21T09:29:36.012Z,12.63
2023-01-21T09:32:02.799Z,12.55
2023-01-21T09:34:29.106Z,16.13
2023-01-21T09:36:55.398Z,12.65
2023-01-21T09:39:21.797Z,12.95
2023-01-21T09:41:57.476Z,13.43
2023-01-21T09:44:57.482Z,13.55
2023-01-21T09:47:32.334Z,13.70
2023-01-21T09:50:05.302Z,12.50
2023-01-21T09:52:42.032Z,12.95
2023-01-21T09:55:17.455Z,12.47
2023-01-21T09:58:14.889Z,11.73
2023-01-21T10:00:49.272Z,12.45
2023-01-21T10:03:29.568Z,13.25
2023-01-21T10:05:58.834Z,13.15
2023-01-21T10:08:36.764Z,12.27
2023-01-21T10:11:38.562Z,12.13
2023-01-21T10:14:32.708Z,12.38
2023-01-21T10:17:07.925Z,12.30
2023-01-21T10:19:58.892Z,12.95
2023-01-21T10:22:27.850Z,12.43
2023-01-21T10:25:15.815Z,12.45
2023-01-21T10:27:44.637Z,13.27
2023-01-21T10:30:42.910Z,12.55
2023-01-21T10:33:31.994Z,12.98
2023-01-21T10:36:33.551Z,11.87
2023-01-21T10:39:13.219Z,10.35
2023-01-21T10:42:15.411Z,13.23
2023-01-21T10:45:04.639Z,12.05
2023-01-21T10:47:47.577Z,11.85
2023-01-21T10:50:46.284Z,11.30
2023-01-21T10:53:33.310Z,11.63
2023-01-21T10:56:03.225Z,12.80
2023-01-21T10:58:47.542Z,13.35
2023-01-21T11:01:23.421Z,13.98
2023-01-21T11:03:53.228Z,13.63
2023-01-21T11:06:21.424Z,12.43
2023-01-21T11:08:55.422Z,12.55
2023-01-21T11:11:28.301Z,10.07
2023-01-21T11:13:55.804Z,12.52
2023-01-21T11:16:41.686Z,11.33
2023-01-21T11:19:11.437Z,10.45
2023-01-21T11:21:37.770Z,11.88
2023-01-21T11:24:23.306Z,12.52
2023-01-21T11:26:54.858Z,12.55
2023-01-21T11:29:22.856Z,11.47
2023-01-21T11:31:59.852Z,11.18
2023-01-21T11:34:26.636Z,13.13
2023-01-21T11:36:57.148Z,11.15
2023-01-21T11:39:25.580Z,11.07
2023-01-21T11:41:54.282Z,11.43
2023-01-21T11:44:22.210Z,11.20
2023-01-21T11:46:48.999Z,12.27
2023-01-21T11:49:15.313Z,12.02
2023-01-21T11:51:44.628Z,10.63
2023-01-21T11:54:17.045Z,10.40
2023-01-21T11:56:55.011Z,11.25
2023-01-21T11:59:37.916Z,12.40
2023-01-21T12:02:15.852Z,11.63
2023-01-21T12:05:00.537Z,11.90
2023-01-21T12:07:30.803Z,10.53
2023-01-21T12:10:07.034Z,10.25
2023-01-21T12:12:40.334Z,10.95
2023-01-21T12:15:23.885Z,11.85
2023-01-21T12:18:13.717Z,11.15
2023-01-21T12:20:58.294Z,11.73
2023-01-21T12:23:38.883Z,10.35
2023-01-21T12:26:37.985Z,11.40
2023-01-21T12:29:52.804Z,11.35
2023-01-21T12:32:28.001Z,11.90
2023-01-21T12:35:02.773Z,10.60
2023-01-21T12:37:29.054Z,12.65
2023-01-21T12:39:59.848Z,11.20
2023-01-21T12:42:32.945Z,10.40
2023-01-21T12:45:04.106Z,11.18
2023-01-21T12:47:34.494Z,12.70
2023-01-21T12:50:23.555Z,10.73
2023-01-21T12:53:11.227Z,10.73
2023-01-21T12:55:43.746Z,10.60
2023-01-21T12:58:15.754Z,11.05
2023-01-21T13:00:47.500Z,9.93
2023-01-21T13:03:51.419Z,10.07
2023-01-21T13:06:54.128Z,10.65
2023-01-21T13:09:26.943Z,11.55
2023-01-21T13:11:59.746Z,11.18
2023-01-21T13:14:40.868Z,10.50
2023-01-21T13:17:16.769Z,11.80
2023-01-21T13:19:43.180Z,10.75
2023-01-21T13:22:22.772Z,11.45
2023-01-21T13:25:01.270Z,12.10
2023-01-21T13:28:08.075Z,11.27
2023-01-21T13:30:43.621Z,11.23
2023-01-21T13:33:41.301Z,9.85
2023-01-21T13:36:24.098Z,12.18
2023-01-21T13:39:03.456Z,11.13
2023-01-21T13:41:50.707Z,10.80
2023-01-21T13:44:42.179Z,9.98
2023-01-21T13:47:33.484Z,8.90
2023-01-21T13:50:21.987Z,10.32
2023-01-21T13:53:09.541Z,9.35
2023-01-21T13:56:02.087Z,9.43
2023-01-21T13:58:51.642Z,8.75
2023-01-21T14:01:34.909Z,10.02
2023-01-21T14:04:11.276Z,10.63
2023-01-21T14:07:01.994Z,9.50
2023-01-21T14:09:39.940Z,12.63
2023-01-21T14:12:21.854Z,9.57
2023-01-21T14:15:20.610Z,9.82
2023-01-21T14:17:55.675Z,10.13
2023-01-21T14:20:49.886Z,10.57
2023-01-21T14:23:34.481Z,9.60
2023-01-21T14:26:00.731Z,8.40
2023-01-21T14:28:51.390Z,8.30
2023-01-21T14:31:24.868Z,8.88
2023-01-21T14:33:59.909Z,8.88
2023-01-21T14:36:54.211Z,7.73
2023-01-21T14:40:02.976Z,8.60
2023-01-21T14:42:47.523Z,8.15
2023-01-21T14:45:16.981Z,9.82
2023-01-21T14:47:46.855Z,9.90
2023-01-21T14:50:51.054Z,8.83
2023-01-21T14:53:26.089Z,10.90
2023-01-21T14:56:05.880Z,9.50
2023-01-21T14:58:33.750Z,9.20
2023-01-21T15:01:00.337Z,8.35
2023-01-21T15:03:30.301Z,7.87
2023-01-21T15:06:00.496Z,8.88
2023-01-21T15:08:30.628Z,8.45
2023-01-21T15:11:06.248Z,10.48
2023-01-21T15:13:32.550Z,8.90
2023-01-21T15:16:12.803Z,9.07
2023-01-21T15:18:42.588Z,8.45
2023-01-21T15:21:34.134Z,9.82
2023-01-21T15:24:20.037Z,7.88
2023-01-21T15:27:25.361Z,8.40
2023-01-21T15:29:54.508Z,9.07
2023-01-21T15:32:26.779Z,8.23
2023-01-21T15:35:00.957Z,8.88
2023-01-21T15:37:30.458Z,8.05
2023-01-21T15:40:00.682Z,8.63
2023-01-21T15:42:44.049Z,8.43
2023-01-21T15:45:22.108Z,10.00
2023-01-21T15:47:57.808Z,7.93
2023-01-21T15:50:42.719Z,8.73
2023-01-21T15:53:30.304Z,9.05
2023-01-21T15:56:19.890Z,8.20
2023-01-21T15:59:05.063Z,7.95
2023-01-21T16:01:36.742Z,8.05
2023-01-21T16:04:27.552Z,9.02
2023-01-21T16:07:39.941Z,8.18
2023-01-21T16:10:21.359Z,7.53
2023-01-21T16:12:56.302Z,9.00
2023-01-21T16:16:00.007Z,9.70
2023-01-21T16:19:08.541Z,8.25
2023-01-21T16:21:37.542Z,9.13
2023-01-21T16:24:09.784Z,9.30
2023-01-21T16:26:36.116Z,9.02
2023-01-21T16:29:02.562Z,7.97
2023-01-21T16:31:29.056Z,10.02
2023-01-21T16:33:55.483Z,9.07
2023-01-21T16:36:21.809Z,7.50
2023-01-21T16:38:48.323Z,8.48
2023-01-21T16:41:14.596Z,8.90
2023-01-21T16:43:59.074Z,8.13
2023-01-21T16:46:32.533Z,8.33
2023-01-21T16:49:00.271Z,8.93
2023-01-21T16:51:30.528Z,8.38
2023-01-21T16:54:23.050Z,7.72
2023-01-21T16:56:53.222Z,7.60
2023-01-21T16:59:36.909Z,8.27
2023-01-21T17:02:04.578Z,7.87
2023-01-21T17:04:31.107Z,7.80
2023-01-21T17:06:57.634Z,8.55
2023-01-21T17:09:32.744Z,7.15
2023-01-21T17:12:06.291Z,8.40
2023-01-21T17:14:34.477Z,6.83
2023-01-21T17:17:03.868Z,8.10
2023-01-21T17:19:34.924Z,7.75
2023-01-21T17:22:11.831Z,7.63
2023-01-21T17:24:39.704Z,8.45
2023-01-21T17:27:11.378Z,7.77
2023-01-21T17:29:37.881Z,7.97
2023-01-21T17:32:23.738Z,7.47
2023-01-21T17:35:09.722Z,7.85
2023-01-21T17:37:43.428Z,8.43
2023-01-21T17:40:38.188Z,7.33
2023-01-21T17:43:24.270Z,7.28
2023-01-21T17:45:53.178Z,8.00
2023-01-21T17:48:22.253Z,7.70
2023-01-21T17:50:48.699Z,7.20
2023-01-21T17:53:24.684Z,8.03
2023-01-21T17:55:58.635Z,8.30
2023-01-21T17:58:31.069Z,8.80
2023-01-21T18:01:00.895Z,7.55
2023-01-21T18:03:27.324Z,7.93
2023-01-21T18:05:54.153Z,7.53
2023-01-21T18:08:20.725Z,8.48
2023-01-21T18:10:47.688Z,7.45
2023-01-21T18:13:16.620Z,8.60
2023-01-21T18:15:43.568Z,7.85
2023-01-21T18:18:29.664Z,7.93
2023-01-21T18:20:56.201Z,10.50
2023-01-21T18:23:22.595Z,8.55
2023-01-21T18:25:50.641Z,7.90
2023-01-21T18:28:19.912Z,8.95
2023-01-21T18:30:46.413Z,8.50
2023-01-21T18:33:13.118Z,8.10
2023-01-21T18:35:42.664Z,8.73
2023-01-21T18:38:13.804Z,8.50
2023-01-21T18:40:40.140Z,8.80
2023-01-21T18:43:06.493Z,10.23
2023-01-21T18:45:33.037Z,8.85
2023-01-21T18:47:59.388Z,10.18
2023-01-21T18:50:27.949Z,9.88
2023-01-21T18:52:55.023Z,10.48
2023-01-21T18:55:25.820Z,10.30
2023-01-21T18:57:52.684Z,10.63
2023-01-21T19:00:25.988Z,10.68
2023-01-21T19:02:54.060Z,9.43
2023-01-21T19:05:21.659Z,10.05
2023-01-21T19:07:47.957Z,9.07
2023-01-21T19:10:16.371Z,9.25
2023-01-21T19:12:44.067Z,10.13
2023-01-21T19:15:19.387Z,9.32
2023-01-21T19:17:46.685Z,9.77
2023-01-21T19:20:24.223Z,9.33
2023-01-21T19:22:52.096Z,10.18
2023-01-21T19:25:20.085Z,9.32
2023-01-21T19:27:49.023Z,9.68
2023-01-21T19:30:21.544Z,10.40
2023-01-21T19:32:49.114Z,10.07
2023-01-21T19:35:16.672Z,9.80
2023-01-21T19:37:45.649Z,10.23
2023-01-21T19:40:23.555Z,10.35
2023-01-21T19:42:50.678Z,8.88
2023-01-21T19:45:19.112Z,9.57
2023-01-21T19:47:48.007Z,12.40
2023-01-21T19:50:16.398Z,9.65
2023-01-21T19:52:44.043Z,10.75
2023-01-21T19:55:15.684Z,10.80
2023-01-21T19:57:43.059Z,10.77
2023-01-21T20:00:33.626Z,9.82
2023-01-21T20:03:00.679Z,10.52
2023-01-21T20:05:29.775Z,11.05
2023-01-21T20:07:56.169Z,10.90
2023-01-21T20:10:27.541Z,11.47
2023-01-21T20:12:54.561Z,10.48
2023-01-21T20:15:23.516Z,10.63
2023-01-21T20:17:53.908Z,10.77
2023-01-21T20:20:23.592Z,13.15
2023-01-21T20:22:50.077Z,11.07
2023-01-21T20:25:19.011Z,10.75
2023-01-21T20:27:52.473Z,10.55
2023-01-21T20:30:21.062Z,10.50
2023-01-21T20:32:48.198Z,11.55
2023-01-21T20:35:15.381Z,10.37
2023-01-21T20:37:43.375Z,10.07
2023-01-21T20:40:15.752Z,10.07
2023-01-21T20:42:42.192Z,10.43
2023-01-21T20:45:11.737Z,9.50
2023-01-21T20:47:43.298Z,10.87
2023-01-21T20:50:19.546Z,9.48
2023-01-21T20:52:46.890Z,10.05
2023-01-21T20:55:14.352Z,11.10
2023-01-21T20:57:41.703Z,10.30
2023-01-21T21:00:15.395Z,9.87
2023-01-21T21:02:41.767Z,10.02
2023-01-21T21:05:08.656Z,9.93
2023-01-21T21:07:35.393Z,9.80
2023-01-21T21:10:01.708Z,9.52
2023-01-21T21:12:28.074Z,9.70
2023-01-21T21:14:54.384Z,10.32
2023-01-21T21:17:20.739Z,9.43
2023-01-21T21:19:47.080Z,9.93
2023-01-21T21:22:13.414Z,10.10
2023-01-21T21:24:39.985Z,10.63
2023-01-21T21:27:06.355Z,8.93
2023-01-21T21:29:32.906Z,10.35
2023-01-21T21:32:01.313Z,9.25
2023-01-21T21:34:27.695Z,9.27
2023-01-21T21:36:54.048Z,9.70
2023-01-21T21:39:20.350Z,9.70
2023-01-21T21:41:46.693Z,10.15
2023-01-21T21:44:13.297Z,10.00
2023-01-21T21:46:40.122Z,9.90
2023-01-21T21:49:06.447Z,9.53
2023-01-21T21:51:32.744Z,9.48
2023-01-21T21:53:59.054Z,9.73
2023-01-21T21:56:25.438Z,9.15
2023-01-21T21:58:52.127Z,10.63
2023-01-21T22:01:22.435Z,9.30
2023-01-21T22:03:49.402Z,10.27
2023-01-21T22:06:18.571Z,9.63
2023-01-21T22:08:45.452Z,9.80
2023-01-21T22:11:20.218Z,9.25
2023-01-21T22:13:49.885Z,8.97
2023-01-21T22:16:21.878Z,9.45
2023-01-21T22:18:48.248Z,9.48
2023-01-21T22:21:17.571Z,9.55
2023-01-21T22:23:44.806Z,10.02
2023-01-21T22:26:13.240Z,10.23
2023-01-21T22:28:39.852Z,8.98
2023-01-21T22:31:12.614Z,9.60
2023-01-21T22:33:39.552Z,9.38
2023-01-21T22:36:08.614Z,9.95
2023-01-21T22:38:37.892Z,9.13
2023-01-21T22:41:06.081Z,9.45
2023-01-21T22:43:33.957Z,9.68
2023-01-21T22:46:01.262Z,8.43
2023-01-21T22:48:27.780Z,10.55
2023-01-21T22:50:57.122Z,9.87
2023-01-21T22:53:24.819Z,9.38
2023-01-21T22:56:03.972Z,8.68
2023-01-21T22:58:32.482Z,8.77
2023-01-21T23:01:00.231Z,9.15
2023-01-21T23:03:27.895Z,8.97
2023-01-21T23:05:54.644Z,8.40
2023-01-21T23:08:21.026Z,8.77
2023-01-21T23:10:47.932Z,8.40
2023-01-21T23:13:16.367Z,8.70
2023-01-21T23:15:46.834Z,8.47
2023-01-21T23:18:14.746Z,9.25
2023-01-21T23:20:41.907Z,9.05
2023-01-21T23:23:08.973Z,7.70
2023-01-21T23:25:40.286Z,8.00
2023-01-21T23:28:06.969Z,8.43
2023-01-21T23:30:34.339Z,7.70
2023-01-21T23:33:00.724Z,8.57
2023-01-21T23:35:27.546Z,8.75
2023-01-21T23:37:53.870Z,8.15
2023-01-21T23:40:20.309Z,8.70
2023-01-21T23:42:50.234Z,8.00
2023-01-21T23:45:17.183Z,8.23
2023-01-21T23:47:44.556Z,8.63
2023-01-21T23:50:13.424Z,7.57
2023-01-21T23:52:40.395Z,8.33
2023-01-21T23:55:09.403Z,7.65
2023-01-21T23:57:36.329Z,8.48
