createdAt,value
2019-03-29T08:46:30.245Z,25.0774
2019-03-29T08:48:30.460Z,25.4006
2019-03-29T08:50:31.683Z,25.3018
2019-03-29T08:51:48.430Z,25.2884
2019-03-29T08:52:55.359Z,25.2750
2019-03-29T08:54:56.570Z,25.4006
2019-03-29T08:56:57.757Z,25.5688
2019-03-29T08:58:58.953Z,25.1602
2019-03-29T09:01:00.131Z,25.2323
2019-03-29T09:03:01.496Z,25.2750
2019-03-29T09:05:02.696Z,25.1602
2019-03-29T09:07:03.885Z,25.1762
2019-03-29T09:09:05.079Z,25.3578
2019-03-29T09:11:07.784Z,25.5875
2019-03-29T09:13:09.096Z,25.5287
2019-03-29T09:15:10.298Z,25.5287
2019-03-29T09:17:11.502Z,25.0187
2019-03-29T09:19:12.718Z,25.3151
2019-03-29T09:21:13.940Z,25.3445
2019-03-29T09:23:15.144Z,26.3512
2019-03-29T09:25:16.337Z,25.6436
2019-03-29T09:27:17.514Z,26.5488
2019-03-29T09:29:18.754Z,25.7557
2019-03-29T09:31:19.951Z,25.1041
2019-03-29T09:33:21.154Z,25.2323
2019-03-29T09:35:22.348Z,25.7851
2019-03-29T09:37:23.551Z,25.3445
2019-03-29T09:39:24.745Z,25.8679
2019-03-29T09:41:25.936Z,25.3872
2019-03-29T09:43:27.149Z,25.8972
2019-03-29T09:45:41.118Z,25.9800
2019-03-29T09:47:56.186Z,25.5875
2019-03-29T09:49:55.079Z,25.4299
2019-03-29T09:52:03.609Z,25.4006
2019-03-29T09:54:10.926Z,25.7851
2019-03-29T10:19:22.761Z,25.2457
2019-03-29T10:20:45.341Z,25.0320
2019-03-29T10:22:46.163Z,25.0027
2019-03-29T10:23:55.448Z,25.1602
2019-03-29T10:25:58.609Z,25.4860
2019-03-29T10:27:59.842Z,24.6101
2019-03-29T10:30:09.904Z,13.8087
2019-03-29T10:32:12.913Z,17.6966
2019-03-29T10:32:55.514Z,18.2761
2019-03-29T10:35:08.340Z,16.7487
2019-03-29T10:37:10.153Z,18.8582
2019-03-29T10:39:19.858Z,21.9585
2019-03-29T10:41:46.533Z,22.8237
2019-03-29T10:42:18.537Z,23.1067
2019-03-29T10:50:11.407Z,23.1495
2019-03-29T10:50:26.550Z,23.2055
2019-03-29T10:51:09.570Z,23.2750
2019-03-29T10:53:11.407Z,24.0841
2019-03-29T10:55:13.380Z,23.3898
2019-03-29T10:57:59.655Z,23.2616
2019-03-29T11:00:01.395Z,23.1201
2019-03-29T11:02:03.369Z,23.0053
2019-03-29T11:04:05.380Z,23.0800
2019-03-29T11:06:07.385Z,23.0053
2019-03-29T11:08:11.560Z,23.0480
2019-03-29T11:10:14.405Z,22.9786
2019-03-29T11:12:16.394Z,22.9786
2019-03-29T11:14:19.370Z,22.9225
2019-03-29T11:16:21.367Z,22.9919
2019-03-29T11:18:23.382Z,23.0186
2019-03-29T11:20:25.385Z,23.1201
2019-03-29T11:22:27.390Z,23.1495
2019-03-29T11:24:29.450Z,23.0480
2019-03-29T11:26:31.389Z,23.2750
2019-03-29T11:28:33.409Z,23.2910
2019-03-29T11:30:42.086Z,23.4886
2019-03-29T11:32:42.403Z,23.5019
2019-03-29T11:34:44.397Z,23.2750
2019-03-29T11:36:46.391Z,23.3471
2019-03-29T11:38:48.387Z,23.2349
2019-03-29T11:40:50.413Z,23.2750
2019-03-29T11:42:52.387Z,23.2750
2019-03-29T11:44:54.510Z,23.5580
2019-03-29T11:46:56.401Z,23.4165
2019-03-29T11:48:58.418Z,23.3177
2019-03-29T11:51:00.436Z,23.3177
2019-03-29T11:53:03.390Z,23.3738
2019-03-29T11:55:05.392Z,23.3337
2019-03-29T11:57:07.407Z,23.5286
2019-03-29T11:59:09.386Z,23.6034
2019-03-29T12:01:11.387Z,23.5740
2019-03-29T12:03:13.415Z,23.4459
2019-03-29T12:05:15.411Z,23.3471
2019-03-29T12:07:17.404Z,23.4726
2019-03-29T12:09:20.380Z,23.5286
2019-03-29T12:11:22.395Z,23.3043
2019-03-29T12:13:24.412Z,23.2483
2019-03-29T12:15:26.381Z,23.2189
2019-03-29T12:17:28.376Z,23.1628
2019-03-29T12:19:30.395Z,23.1628
2019-03-29T12:21:32.407Z,23.3738
2019-03-29T12:23:34.393Z,23.4298
2019-03-29T12:25:36.402Z,23.5286
2019-03-29T12:27:38.403Z,23.5740
2019-03-29T12:29:40.407Z,23.7850
2019-03-29T12:31:42.398Z,23.8437
2019-03-29T12:33:44.398Z,23.8838
2019-03-29T12:35:46.417Z,23.8704
2019-03-29T12:37:48.397Z,23.8998
2019-03-29T12:39:50.464Z,23.9426
2019-03-29T12:41:52.394Z,23.9559
2019-03-29T12:43:55.906Z,23.7850
2019-03-29T12:45:58.400Z,23.8437
2019-03-29T12:48:00.432Z,23.9265
2019-03-29T12:50:02.421Z,23.8571
2019-03-29T12:52:04.420Z,23.9132
2019-03-29T12:54:06.382Z,23.8010
2019-03-29T12:56:08.396Z,23.7289
2019-03-29T12:58:10.403Z,23.6301
2019-03-29T13:00:12.400Z,23.7156
2019-03-29T13:02:14.410Z,23.7449
2019-03-29T13:04:16.412Z,23.6728
2019-03-29T13:06:18.397Z,23.5286
2019-03-29T13:08:20.391Z,23.6168
2019-03-29T13:10:24.402Z,23.7449
2019-03-29T13:12:26.400Z,23.4298
2019-03-29T13:14:28.392Z,23.4459
2019-03-29T13:16:30.388Z,23.3898
2019-03-29T13:18:32.418Z,23.3738
2019-03-29T13:20:35.399Z,23.2910
2019-03-29T13:22:37.384Z,23.2910
2019-03-29T13:24:39.407Z,23.5019
2019-03-29T13:26:41.396Z,23.4726
2019-03-29T13:28:43.389Z,23.5286
2019-03-29T13:30:45.417Z,23.7022
2019-03-29T13:32:47.400Z,23.6168
2019-03-29T13:34:51.290Z,23.5153
2019-03-29T13:36:53.390Z,23.5447
2019-03-29T13:38:55.404Z,23.4726
2019-03-29T13:40:57.412Z,23.7022
2019-03-29T13:42:59.385Z,23.6301
2019-03-29T13:45:01.390Z,23.6461
2019-03-29T13:47:03.371Z,23.5447
2019-03-29T13:49:05.405Z,23.6461
2019-03-29T13:51:14.579Z,23.6461
2019-03-29T13:53:27.063Z,23.5447
2019-03-29T13:55:30.464Z,23.7022
2019-03-29T13:57:34.412Z,23.6168
2019-03-29T13:59:38.409Z,23.7583
2019-03-29T14:01:50.604Z,23.7850
2019-03-29T14:03:54.392Z,23.6862
2019-03-29T14:05:58.404Z,23.8277
2019-03-29T14:09:36.532Z,23.9426
2019-03-29T14:11:38.446Z,23.8838
2019-03-29T14:13:40.432Z,23.9426
2019-03-29T14:15:43.439Z,23.9693
2019-03-29T14:17:45.435Z,23.9693
2019-03-29T14:19:47.411Z,23.8277
2019-03-29T14:21:49.436Z,23.7850
2019-03-29T14:23:51.430Z,23.9426
2019-03-29T14:25:53.453Z,23.8437
2019-03-29T14:27:55.433Z,23.9426
2019-03-29T14:30:04.214Z,23.8838
2019-03-29T14:32:04.433Z,24.0253
2019-03-29T14:34:06.425Z,24.1402
2019-03-29T14:36:08.411Z,24.0547
2019-03-29T14:38:10.413Z,23.8838
2019-03-29T14:40:12.422Z,23.8437
2019-03-29T14:42:14.421Z,24.1134
2019-03-29T14:44:16.418Z,24.3538
2019-03-29T14:46:18.426Z,24.2550
2019-03-29T14:48:20.421Z,24.1134
2019-03-29T14:50:22.435Z,24.3244
2019-03-29T14:52:24.417Z,24.2390
2019-03-29T14:54:26.416Z,24.1695
2019-03-29T14:56:28.406Z,24.2390
2019-03-29T14:58:30.431Z,24.2550
2019-03-29T15:00:32.421Z,24.1001
2019-03-29T15:02:34.416Z,24.0547
2019-03-29T15:04:36.420Z,24.1268
2019-03-29T15:06:38.398Z,24.1829
2019-03-29T15:08:40.413Z,24.0387
2019-03-29T15:10:45.645Z,24.4232
2019-03-29T15:12:47.424Z,24.4926
2019-03-29T15:14:49.413Z,24.3938
2019-03-29T15:16:51.445Z,24.6101
2019-03-29T15:18:53.405Z,24.7356
2019-03-29T15:20:55.420Z,24.6796
2019-03-29T15:22:57.393Z,24.1402
2019-03-29T15:25:01.400Z,24.3111
2019-03-29T15:27:03.399Z,24.2683
2019-03-29T15:29:05.399Z,24.0547
2019-03-29T15:31:07.411Z,24.3244
2019-03-29T15:33:09.414Z,24.3671
2019-03-29T15:35:11.397Z,24.3805
2019-03-29T15:37:14.475Z,24.3538
2019-03-29T15:39:16.408Z,24.6101
2019-03-29T15:41:18.406Z,24.7490
2019-03-29T15:43:20.441Z,24.6368
2019-03-29T15:45:22.431Z,24.4793
2019-03-29T15:47:24.412Z,24.4793
2019-03-29T15:49:26.420Z,24.6502
2019-03-29T15:51:28.407Z,24.5808
2019-03-29T15:53:30.421Z,24.4926
2019-03-29T15:55:32.421Z,24.6235
2019-03-29T15:57:34.441Z,24.7089
2019-03-29T15:59:36.416Z,24.6101
2019-03-29T16:01:38.920Z,24.4793
2019-03-29T16:03:40.413Z,24.4232
2019-03-29T16:05:42.400Z,24.6502
2019-03-29T16:07:44.404Z,24.5941
2019-03-29T16:09:46.421Z,24.4499
2019-03-29T16:11:48.424Z,24.4366
2019-03-29T16:13:50.419Z,24.4232
2019-03-29T16:15:52.416Z,24.4659
2019-03-29T16:17:54.409Z,24.5354
2019-03-29T16:19:56.432Z,24.3378
2019-03-29T16:21:58.430Z,24.3938
2019-03-29T16:24:00.397Z,24.4793
2019-03-29T16:26:02.417Z,24.4926
2019-03-29T16:28:04.396Z,24.4499
2019-03-29T16:30:06.402Z,24.3378
2019-03-29T16:32:08.396Z,24.3244
2019-03-29T16:34:10.389Z,24.2550
2019-03-29T16:36:12.406Z,24.4099
2019-03-29T16:38:14.404Z,24.4099
2019-03-29T16:40:24.581Z,24.4366
2019-03-29T16:42:36.113Z,24.4366
2019-03-29T16:44:47.624Z,24.4366
2019-03-29T16:46:58.664Z,24.4099
2019-03-29T16:49:02.387Z,24.3671
2019-03-29T16:51:06.408Z,24.3938
2019-03-29T16:53:10.395Z,24.2683
2019-03-29T16:55:14.443Z,24.1695
2019-03-29T16:57:18.405Z,24.3378
2019-03-29T16:59:22.413Z,24.3111
2019-03-29T17:01:26.387Z,24.2683
2019-03-29T17:03:30.385Z,24.1695
2019-03-29T17:05:34.424Z,24.3938
2019-03-29T17:07:38.387Z,24.0841
2019-03-29T17:09:42.382Z,24.5674
2019-03-29T17:11:46.408Z,24.3938
2019-03-29T17:13:50.419Z,24.5487
2019-03-29T17:16:01.705Z,24.7356
2019-03-29T17:18:03.395Z,24.5487
2019-03-29T17:20:07.399Z,24.3378
2019-03-29T17:22:11.410Z,24.4366
2019-03-29T17:24:15.389Z,24.2550
2019-03-29T17:26:19.395Z,24.2122
2019-03-29T17:28:23.415Z,24.2390
2019-03-29T17:30:27.405Z,24.1268
2019-03-29T17:32:31.406Z,23.9826
2019-03-29T17:34:35.403Z,24.1402
2019-03-29T17:36:39.411Z,24.1402
2019-03-29T17:38:43.413Z,24.0707
2019-03-29T17:40:47.421Z,24.1268
2019-03-29T17:42:51.436Z,23.9559
2019-03-29T17:44:58.763Z,23.9693
2019-03-29T17:47:02.397Z,24.0120
2019-03-29T17:49:06.420Z,23.7850
2019-03-29T17:51:10.427Z,23.8838
2019-03-29T17:53:14.413Z,24.0841
2019-03-29T17:55:18.414Z,23.9826
2019-03-29T17:57:22.420Z,24.0707
2019-03-29T17:59:26.404Z,23.9559
2019-03-29T18:01:39.413Z,24.1001
2019-03-29T18:03:51.254Z,24.0120
2019-03-29T18:05:55.417Z,24.0253
2019-03-29T18:07:59.397Z,24.0707
2019-03-29T18:10:03.428Z,23.9986
2019-03-29T18:12:07.493Z,24.0707
2019-03-29T18:14:12.504Z,23.9559
2019-03-29T18:16:29.564Z,24.1402
2019-03-29T18:18:25.403Z,24.1962
2019-03-29T18:20:29.401Z,24.1402
2019-03-29T18:22:33.399Z,24.1001
2019-03-29T18:24:37.438Z,24.0120
2019-03-29T18:26:41.395Z,24.1134
2019-03-29T18:28:45.404Z,24.2550
2019-03-29T18:30:49.399Z,24.3378
2019-03-29T18:32:53.399Z,24.2817
2019-03-29T18:34:57.399Z,24.1268
2019-03-29T18:37:01.398Z,24.1402
2019-03-29T18:39:05.405Z,24.1268
2019-03-29T18:41:09.396Z,24.1402
2019-03-29T18:43:13.403Z,24.1134
2019-03-29T18:45:17.404Z,24.1402
2019-03-29T18:47:21.402Z,24.1695
2019-03-29T18:49:25.490Z,24.1829
2019-03-29T18:51:29.400Z,24.1962
2019-03-29T18:53:33.416Z,24.3671
2019-03-29T18:55:37.412Z,24.1402
2019-03-29T18:57:41.427Z,24.1695
2019-03-29T18:59:45.419Z,24.1268
2019-03-29T19:01:49.459Z,24.1134
2019-03-29T19:03:53.390Z,24.1695
2019-03-29T19:05:57.420Z,24.2256
2019-03-29T19:08:01.390Z,24.1001
2019-03-29T19:10:05.428Z,24.1268
2019-03-29T19:12:09.404Z,24.1268
2019-03-29T19:14:13.420Z,24.0547
2019-03-29T19:16:17.396Z,24.1562
2019-03-29T19:18:21.423Z,24.1001
2019-03-29T19:20:27.688Z,24.0841
2019-03-29T19:22:32.441Z,24.1402
2019-03-29T19:24:36.444Z,24.0841
2019-03-29T19:26:40.458Z,24.0253
2019-03-29T19:28:44.410Z,24.2122
2019-03-29T19:30:48.418Z,24.1134
2019-03-29T19:32:52.420Z,24.1134
2019-03-29T19:34:56.417Z,24.1001
2019-03-29T19:37:01.665Z,24.0547
2019-03-29T19:39:05.408Z,24.0707
2019-03-29T19:41:09.402Z,24.0707
2019-03-29T19:43:13.422Z,23.9693
2019-03-29T19:45:17.409Z,24.0120
2019-03-29T19:47:21.390Z,23.9986
2019-03-29T19:49:25.421Z,24.2122
2019-03-29T19:51:29.409Z,24.0387
2019-03-29T19:53:34.463Z,24.0547
2019-03-29T19:55:38.418Z,24.1962
2019-03-29T19:57:42.431Z,24.0547
2019-03-29T19:59:48.196Z,23.9559
2019-03-29T20:01:52.453Z,23.9559
2019-03-29T20:03:56.406Z,23.9559
2019-03-29T20:06:00.416Z,24.0120
2019-03-29T20:08:04.430Z,23.9132
2019-03-29T20:10:08.418Z,23.9265
2019-03-29T20:12:12.487Z,24.0707
2019-03-29T20:14:16.395Z,24.0387
2019-03-29T20:16:20.413Z,24.0253
2019-03-29T20:18:24.432Z,24.0120
2019-03-29T20:20:28.473Z,23.8571
2019-03-29T20:22:32.397Z,23.9693
2019-03-29T20:24:36.421Z,23.7716
2019-03-29T20:26:40.402Z,23.7583
2019-03-29T20:28:44.412Z,23.7022
2019-03-29T20:30:48.441Z,23.9132
2019-03-29T20:32:52.403Z,23.9132
2019-03-29T20:34:56.396Z,23.6034
2019-03-29T20:37:00.422Z,23.7156
2019-03-29T20:39:04.412Z,23.7022
2019-03-29T20:41:08.431Z,23.7716
2019-03-29T20:43:12.396Z,23.7022
2019-03-29T20:45:16.398Z,23.6461
2019-03-29T20:47:20.404Z,23.7022
2019-03-29T20:49:24.406Z,23.7449
2019-03-29T20:51:28.438Z,23.8998
2019-03-29T20:53:32.409Z,23.5901
2019-03-29T20:55:36.413Z,23.5740
2019-03-29T20:57:40.433Z,23.7583
2019-03-29T20:59:44.411Z,23.6301
2019-03-29T21:01:48.424Z,23.6301
2019-03-29T21:03:52.410Z,23.5580
2019-03-29T21:05:56.421Z,23.3898
2019-03-29T21:08:00.418Z,23.4031
2019-03-29T21:10:04.419Z,23.6034
2019-03-29T21:12:08.430Z,23.4459
2019-03-29T21:14:12.419Z,23.4459
2019-03-29T21:16:16.425Z,23.4592
2019-03-29T21:18:20.403Z,23.4886
2019-03-29T21:20:24.451Z,23.5153
2019-03-29T21:22:28.425Z,23.5153
2019-03-29T21:24:32.419Z,23.5153
2019-03-29T21:26:36.432Z,23.4165
2019-03-29T21:28:40.418Z,23.4031
2019-03-29T21:30:44.399Z,23.4592
2019-03-29T21:32:48.438Z,23.4459
2019-03-29T21:34:52.414Z,23.4726
2019-03-29T21:36:56.457Z,23.3337
2019-03-29T21:39:00.412Z,23.4886
2019-03-29T21:41:04.402Z,23.3337
2019-03-29T21:43:08.422Z,23.4165
2019-03-29T21:45:12.404Z,23.3738
2019-03-29T21:47:16.381Z,23.3738
2019-03-29T21:49:20.404Z,23.3177
2019-03-29T21:51:24.381Z,23.4165
2019-03-29T21:53:28.413Z,23.2483
2019-03-29T21:55:32.415Z,23.3898
2019-03-29T21:57:36.430Z,23.3898
2019-03-29T21:59:40.416Z,23.2750
2019-03-29T22:01:44.414Z,23.3177
2019-03-29T22:03:48.421Z,23.2616
2019-03-29T22:05:52.430Z,23.3177
2019-03-29T22:07:56.414Z,23.3471
2019-03-29T22:10:00.413Z,23.3337
2019-03-29T22:12:04.420Z,23.2616
2019-03-29T22:14:08.428Z,23.3337
2019-03-29T22:16:12.419Z,23.2750
2019-03-29T22:18:16.422Z,23.2750
2019-03-29T22:20:20.500Z,23.2616
2019-03-29T22:22:24.438Z,23.2910
2019-03-29T22:24:28.425Z,23.2750
2019-03-29T22:26:32.428Z,23.2616
2019-03-29T22:28:36.412Z,23.2616
2019-03-29T22:30:40.418Z,23.2349
2019-03-29T22:32:44.423Z,23.2349
2019-03-29T22:34:48.414Z,23.2349
2019-03-29T22:36:52.411Z,23.1495
2019-03-29T22:38:56.415Z,23.1361
2019-03-29T22:41:00.394Z,23.1361
2019-03-29T22:43:07.325Z,23.1628
2019-03-29T22:45:11.432Z,23.2055
2019-03-29T22:47:15.406Z,23.1762
2019-03-29T22:49:19.420Z,23.1628
2019-03-29T22:51:23.423Z,23.1495
2019-03-29T22:53:27.427Z,23.1628
2019-03-29T22:55:31.404Z,23.1201
2019-03-29T22:57:35.422Z,23.1361
2019-03-29T22:59:39.431Z,23.0480
2019-03-29T23:01:43.410Z,23.1201
2019-03-29T23:03:47.417Z,23.0640
2019-03-29T23:05:51.428Z,23.0053
2019-03-29T23:07:55.414Z,23.1361
2019-03-29T23:09:59.415Z,23.0053
2019-03-29T23:12:03.429Z,23.0640
2019-03-29T23:14:07.410Z,23.0346
2019-03-29T23:16:11.426Z,23.0053
2019-03-29T23:18:15.418Z,22.9919
2019-03-29T23:20:19.425Z,22.9786
2019-03-29T23:22:23.437Z,22.9786
2019-03-29T23:24:27.411Z,22.9786
2019-03-29T23:26:31.418Z,22.9786
2019-03-29T23:28:35.415Z,22.9065
2019-03-29T23:30:39.429Z,23.0186
2019-03-29T23:32:43.414Z,22.9786
2019-03-29T23:34:47.413Z,22.9625
2019-03-29T23:36:51.423Z,22.9625
2019-03-29T23:38:55.422Z,23.0053
2019-03-29T23:40:59.417Z,22.9492
2019-03-29T23:43:03.424Z,22.9358
2019-03-29T23:45:07.419Z,22.9492
2019-03-29T23:47:11.422Z,22.8504
2019-03-29T23:49:21.359Z,22.8504
2019-03-29T23:51:24.420Z,22.9358
2019-03-29T23:53:28.426Z,22.8798
2019-03-29T23:55:32.427Z,22.8637
2019-03-29T23:57:36.427Z,22.8931
2019-03-29T23:59:40.441Z,22.9065
