createdAt,value
2022-09-25T00:01:47.753Z,23.1
2022-09-25T00:07:06.448Z,23.1
2022-09-25T00:12:24.953Z,23.1
2022-09-25T00:17:43.513Z,23.1
2022-09-25T00:23:01.435Z,23.1
2022-09-25T00:28:20.222Z,23.1
2022-09-25T00:33:38.697Z,23.1
2022-09-25T00:38:57.458Z,23.1
2022-09-25T00:44:15.700Z,23
2022-09-25T00:49:34.171Z,23
2022-09-25T00:54:52.666Z,23
2022-09-25T01:00:10.623Z,23
2022-09-25T01:05:28.831Z,23
2022-09-25T01:10:47.592Z,23
2022-09-25T01:16:06.188Z,23
2022-09-25T01:21:24.646Z,23
2022-09-25T01:26:43.124Z,23
2022-09-25T01:32:01.367Z,23
2022-09-25T01:37:19.274Z,23
2022-09-25T01:42:37.477Z,23
2022-09-25T01:47:55.860Z,23
2022-09-25T01:53:14.042Z,23
2022-09-25T01:58:32.534Z,23
2022-09-25T02:03:51.035Z,23
2022-09-25T02:09:09.219Z,23
2022-09-25T02:14:27.143Z,23
2022-09-25T02:19:45.649Z,23
2022-09-25T02:25:03.833Z,23
2022-09-25T02:30:22.753Z,23
2022-09-25T02:35:41.384Z,23
2022-09-25T02:41:00.403Z,23
2022-09-25T02:46:18.922Z,23
2022-09-25T02:51:37.636Z,22.9
2022-09-25T02:57:04.090Z,23
2022-09-25T03:02:22.467Z,22.9
2022-09-25T03:07:40.703Z,22.9
2022-09-25T03:12:58.765Z,22.9
2022-09-25T03:18:17.248Z,22.9
2022-09-25T03:23:35.770Z,22.9
2022-09-25T03:28:54.512Z,22.9
2022-09-25T03:34:12.858Z,22.9
2022-09-25T03:39:31.227Z,22.9
2022-09-25T03:44:49.680Z,22.9
2022-09-25T03:50:07.888Z,22.9
2022-09-25T03:55:26.684Z,22.9
2022-09-25T04:00:44.967Z,22.9
2022-09-25T04:06:03.166Z,22.9
2022-09-25T04:11:21.682Z,22.9
2022-09-25T04:16:40.348Z,22.9
2022-09-25T04:21:58.812Z,22.9
2022-09-25T04:27:17.411Z,22.9
2022-09-25T04:32:35.588Z,22.9
2022-09-25T04:37:53.521Z,22.9
2022-09-25T04:43:12.418Z,22.9
2022-09-25T04:48:30.691Z,22.9
2022-09-25T04:53:49.461Z,22.9
2022-09-25T04:59:07.692Z,22.9
2022-09-25T05:04:26.149Z,22.9
2022-09-25T05:09:44.912Z,22.9
2022-09-25T05:15:03.526Z,22.9
2022-09-25T05:20:21.924Z,22.9
2022-09-25T05:25:40.408Z,22.9
2022-09-25T05:30:58.834Z,22.9
2022-09-25T05:36:17.053Z,23
2022-09-25T05:41:35.534Z,23
2022-09-25T05:46:54.202Z,23
2022-09-25T05:52:12.234Z,23.1
2022-09-25T05:57:30.985Z,23.1
2022-09-25T06:02:49.709Z,23.1
2022-09-25T06:08:08.326Z,23.1
2022-09-25T06:13:27.093Z,23.2
2022-09-25T06:18:45.313Z,23.2
2022-09-25T06:24:03.888Z,23.2
2022-09-25T06:29:22.302Z,23.3
2022-09-25T06:34:41.100Z,23.3
2022-09-25T06:39:59.549Z,23.3
2022-09-25T06:45:17.760Z,23.3
2022-09-25T06:50:35.985Z,23.3
2022-09-25T06:55:54.450Z,23.3
2022-09-25T07:01:13.257Z,23.4
2022-09-25T07:06:31.306Z,23.4
2022-09-25T07:11:49.768Z,23.4
2022-09-25T07:17:07.966Z,23.4
2022-09-25T07:22:26.482Z,23.5
2022-09-25T07:27:44.822Z,23.5
2022-09-25T07:33:03.027Z,23.5
2022-09-25T07:38:21.570Z,23.5
2022-09-25T07:43:39.729Z,23.5
2022-09-25T07:48:58.198Z,23.5
2022-09-25T07:54:16.421Z,23.6
2022-09-25T07:59:34.879Z,23.6
2022-09-25T08:04:53.369Z,23.6
2022-09-25T08:10:11.405Z,23.6
2022-09-25T08:15:29.710Z,23.6
2022-09-25T08:20:48.026Z,23.7
2022-09-25T08:26:06.821Z,23.7
2022-09-25T08:31:25.208Z,23.7
2022-09-25T08:36:43.546Z,23.7
2022-09-25T08:42:01.852Z,23.7
2022-09-25T08:47:20.289Z,23.8
2022-09-25T08:52:38.767Z,23.8
2022-09-25T08:57:57.283Z,23.8
2022-09-25T09:03:15.876Z,23.8
2022-09-25T09:08:34.360Z,23.8
2022-09-25T09:13:52.862Z,23.9
2022-09-25T09:19:11.383Z,23.9
2022-09-25T09:24:29.870Z,23.9
2022-09-25T09:29:48.245Z,23.9
2022-09-25T09:35:08.041Z,23.9
2022-09-25T09:40:26.898Z,23.9
2022-09-25T09:45:45.204Z,23.9
2022-09-25T09:51:03.673Z,23.9
2022-09-25T09:56:21.878Z,24
2022-09-25T10:01:42.733Z,24
2022-09-25T10:07:01.272Z,24
2022-09-25T10:12:19.765Z,24
2022-09-25T10:17:38.019Z,24
2022-09-25T10:22:56.483Z,24
2022-09-25T10:28:15.237Z,24
2022-09-25T10:33:33.742Z,24
2022-09-25T10:39:31.340Z,24
2022-09-25T10:45:03.277Z,24
2022-09-25T10:50:21.501Z,24
2022-09-25T10:55:39.961Z,24
2022-09-25T11:00:58.715Z,24
2022-09-25T11:06:16.948Z,24.1
2022-09-25T11:11:35.674Z,24.1
2022-09-25T11:16:54.487Z,24
2022-09-25T11:22:13.109Z,24
2022-09-25T11:27:31.293Z,24.1
2022-09-25T11:32:53.329Z,24
2022-09-25T11:38:11.848Z,24
2022-09-25T11:43:30.312Z,24
2022-09-25T11:48:48.512Z,24
2022-09-25T11:54:33.562Z,24
2022-09-25T11:59:53.014Z,24
2022-09-25T12:05:10.942Z,24
2022-09-25T12:10:29.729Z,24
2022-09-25T12:15:47.711Z,24
2022-09-25T12:21:06.193Z,24
2022-09-25T12:26:24.699Z,23.9
2022-09-25T12:31:43.150Z,23.9
2022-09-25T12:37:01.922Z,23.9
2022-09-25T12:42:20.149Z,23.9
2022-09-25T12:47:38.888Z,23.9
2022-09-25T12:52:57.364Z,23.9
2022-09-25T12:58:15.472Z,23.9
2022-09-25T13:03:33.925Z,23.9
2022-09-25T13:08:52.423Z,23.9
2022-09-25T13:14:11.341Z,23.9
2022-09-25T13:19:29.696Z,23.8
2022-09-25T13:24:48.163Z,23.8
2022-09-25T13:30:07.006Z,23.8
2022-09-25T13:35:25.617Z,23.8
2022-09-25T13:40:44.019Z,23.8
2022-09-25T13:46:10.760Z,23.9
2022-09-25T13:51:29.030Z,23.9
2022-09-25T13:56:47.493Z,23.9
2022-09-25T14:02:05.540Z,23.9
2022-09-25T14:07:23.802Z,23.9
2022-09-25T14:12:42.727Z,23.9
2022-09-25T14:18:01.601Z,23.9
2022-09-25T14:23:20.346Z,23.9
2022-09-25T14:28:38.548Z,23.9
2022-09-25T14:33:57.051Z,23.9
2022-09-25T14:39:15.497Z,24
2022-09-25T14:44:34.253Z,24
2022-09-25T14:49:52.481Z,24
2022-09-25T14:55:10.382Z,24
2022-09-25T15:00:28.872Z,24
2022-09-25T15:05:46.936Z,24
2022-09-25T15:11:05.384Z,23.9
2022-09-25T15:16:23.625Z,23.9
2022-09-25T15:21:42.120Z,23.9
2022-09-25T15:27:00.903Z,23.8
2022-09-25T15:32:19.659Z,23.8
2022-09-25T15:37:37.873Z,23.8
2022-09-25T15:42:56.048Z,23.8
2022-09-25T15:48:14.535Z,23.8
2022-09-25T15:53:32.473Z,23.8
2022-09-25T15:58:50.650Z,23.8
2022-09-25T16:04:09.409Z,23.8
2022-09-25T16:09:12.467Z,23.8
2022-09-25T16:14:30.798Z,23.8
2022-09-25T16:19:48.981Z,23.8
2022-09-25T16:25:07.814Z,23.8
2022-09-25T16:30:26.243Z,23.8
2022-09-25T16:36:16.023Z,23.7
2022-09-25T16:41:36.690Z,23.7
2022-09-25T16:46:55.138Z,23.7
2022-09-25T16:52:13.619Z,23.7
2022-09-25T16:57:32.135Z,23.7
2022-09-25T17:02:51.131Z,23.7
2022-09-25T17:08:09.268Z,23.7
2022-09-25T17:13:27.496Z,23.7
2022-09-25T17:18:45.671Z,23.7
2022-09-25T17:24:03.863Z,23.7
2022-09-25T17:29:22.244Z,23.7
2022-09-25T17:34:41.590Z,23.7
2022-09-25T17:40:00.065Z,23.7
2022-09-25T17:45:21.364Z,23.7
2022-09-25T17:50:40.345Z,23.7
2022-09-25T17:55:58.543Z,23.7
2022-09-25T18:01:16.963Z,23.7
2022-09-25T18:06:35.369Z,23.7
2022-09-25T18:11:53.866Z,23.6
2022-09-25T18:17:12.365Z,23.6
2022-09-25T18:22:30.815Z,23.6
2022-09-25T18:27:49.030Z,23.6
2022-09-25T18:33:07.256Z,23.6
2022-09-25T18:38:25.417Z,23.6
2022-09-25T18:43:43.895Z,23.6
2022-09-25T18:49:02.129Z,23.6
2022-09-25T18:54:20.840Z,23.6
2022-09-25T18:59:39.037Z,23.6
2022-09-25T19:04:57.915Z,23.6
2022-09-25T19:10:16.630Z,23.6
2022-09-25T19:15:35.277Z,23.6
2022-09-25T19:20:53.667Z,23.7
2022-09-25T19:26:12.450Z,23.7
2022-09-25T19:31:30.511Z,23.7
2022-09-25T19:36:49.105Z,23.7
2022-09-25T19:42:07.267Z,23.7
2022-09-25T19:47:25.447Z,23.7
2022-09-25T19:52:51.002Z,23.7
2022-09-25T19:58:10.019Z,23.7
2022-09-25T20:03:28.509Z,23.7
2022-09-25T20:08:47.026Z,23.7
2022-09-25T20:14:05.487Z,23.7
2022-09-25T20:19:23.979Z,23.7
2022-09-25T20:24:42.780Z,23.7
2022-09-25T20:30:01.403Z,23.7
2022-09-25T20:35:19.603Z,23.7
2022-09-25T20:40:38.390Z,23.7
2022-09-25T20:45:57.260Z,23.7
2022-09-25T20:51:15.690Z,23.7
2022-09-25T20:56:34.487Z,23.6
2022-09-25T21:01:52.990Z,23.6
2022-09-25T21:07:17.290Z,23.6
2022-09-25T21:12:35.700Z,23.6
2022-09-25T21:17:53.887Z,23.6
2022-09-25T21:23:12.080Z,23.6
2022-09-25T21:28:30.579Z,23.6
2022-09-25T21:33:48.434Z,23.6
2022-09-25T21:39:06.350Z,23.6
2022-09-25T21:44:24.885Z,23.6
2022-09-25T21:49:43.749Z,23.6
2022-09-25T21:55:02.247Z,23.6
2022-09-25T22:00:23.922Z,23.5
2022-09-25T22:05:42.377Z,23.5
2022-09-25T22:11:01.150Z,23.5
2022-09-25T22:16:19.882Z,23.5
2022-09-25T22:21:38.628Z,23.5
2022-09-25T22:26:57.125Z,23.5
2022-09-25T22:32:15.436Z,23.5
2022-09-25T22:37:33.707Z,23.5
2022-09-25T22:42:52.489Z,23.5
2022-09-25T22:48:11.006Z,23.5
2022-09-25T22:53:28.900Z,23.5
2022-09-25T22:58:47.387Z,23.5
2022-09-25T23:04:06.177Z,23.5
2022-09-25T23:09:24.152Z,23.5
2022-09-25T23:14:42.919Z,23.5
2022-09-25T23:20:01.533Z,23.5
2022-09-25T23:25:19.522Z,23.5
2022-09-25T23:30:38.091Z,23.5
2022-09-25T23:35:56.729Z,23.5
2022-09-25T23:41:15.297Z,23.5
2022-09-25T23:46:34.070Z,23.5
2022-09-25T23:51:52.982Z,23.5
2022-09-25T23:57:11.444Z,23.5
