createdAt,value
2022-09-27T00:04:58.296Z,99318.72
2022-09-27T00:10:01.226Z,99314.16
2022-09-27T00:15:05.820Z,99307.22
2022-09-27T00:20:09.628Z,99301.09
2022-09-27T00:25:12.789Z,99304.50
2022-09-27T00:30:17.135Z,99296.69
2022-09-27T00:35:20.143Z,99287.91
2022-09-27T00:40:24.374Z,99290.81
2022-09-27T00:45:28.833Z,99282.59
2022-09-27T00:50:33.748Z,99272.03
2022-09-27T00:55:37.992Z,99271.28
2022-09-27T01:00:46.012Z,99268.69
2022-09-27T01:05:48.987Z,99254.03
2022-09-27T01:10:57.324Z,99253.25
2022-09-27T01:16:07.208Z,99244.44
2022-09-27T01:21:30.884Z,99246.06
2022-09-27T01:26:45.801Z,99241.22
2022-09-27T01:31:53.114Z,99244.25
2022-09-27T01:36:59.653Z,99254.19
2022-09-27T01:42:05.309Z,99252.44
2022-09-27T01:47:13.971Z,99252.44
2022-09-27T01:52:19.596Z,99240.25
2022-09-27T01:57:25.704Z,99238.59
2022-09-27T02:02:32.229Z,99237.50
2022-09-27T02:07:38.706Z,99230.50
2022-09-27T02:12:43.638Z,99228.63
2022-09-27T02:17:53.493Z,99221.91
2022-09-27T02:23:00.499Z,99211.41
2022-09-27T02:28:13.102Z,99218.31
2022-09-27T02:33:17.521Z,99220.19
2022-09-27T02:38:21.385Z,99222.66
2022-09-27T02:43:25.447Z,99220.97
2022-09-27T02:48:34.107Z,99225.63
2022-09-27T02:53:42.987Z,99210.03
2022-09-27T02:58:50.605Z,99208.47
2022-09-27T03:03:56.979Z,99210.41
2022-09-27T03:09:00.376Z,99193.09
2022-09-27T03:14:10.320Z,99190.69
2022-09-27T03:19:14.935Z,99195.75
2022-09-27T03:24:18.063Z,99195.88
2022-09-27T03:29:21.459Z,99196.19
2022-09-27T03:34:25.758Z,99193.59
2022-09-27T03:39:29.025Z,99191.88
2022-09-27T03:44:32.914Z,99176.44
2022-09-27T03:49:37.237Z,99174.81
2022-09-27T03:54:40.193Z,99168.47
2022-09-27T03:59:43.382Z,99152.50
2022-09-27T04:04:47.797Z,99156.53
2022-09-27T04:09:50.856Z,99146.97
2022-09-27T04:14:55.317Z,99149.81
2022-09-27T04:19:59.556Z,99153.53
2022-09-27T04:25:02.460Z,99145.13
2022-09-27T04:30:06.344Z,99147.53
2022-09-27T04:35:29.175Z,99142.44
2022-09-27T04:40:35.030Z,99144.00
2022-09-27T04:45:38.070Z,99154.13
2022-09-27T04:50:42.524Z,99153.03
2022-09-27T04:55:46.650Z,99153.03
2022-09-27T05:00:50.244Z,99155.94
2022-09-27T05:05:54.556Z,99155.50
2022-09-27T05:10:57.505Z,99156.81
2022-09-27T05:16:03.174Z,99165.94
2022-09-27T05:21:07.715Z,99155.50
2022-09-27T05:26:11.905Z,99152.91
2022-09-27T05:31:14.911Z,99155.38
2022-09-27T05:36:19.391Z,99148.94
2022-09-27T05:41:22.561Z,99149.25
2022-09-27T05:46:25.759Z,99143.84
2022-09-27T05:51:30.169Z,99136.16
2022-09-27T05:56:33.296Z,99139.50
2022-09-27T06:01:36.266Z,99136.78
2022-09-27T06:06:40.693Z,99148.06
2022-09-27T06:11:45.499Z,99156.47
2022-09-27T06:16:48.818Z,99149.31
2022-09-27T06:21:55.058Z,99156.69
2022-09-27T06:26:58.509Z,99148.28
2022-09-27T06:32:01.461Z,99159.66
2022-09-27T06:37:05.771Z,99153.56
2022-09-27T06:42:11.223Z,99155.09
2022-09-27T06:47:14.552Z,99153.94
2022-09-27T06:52:19.130Z,99154.06
2022-09-27T06:57:35.981Z,99159.03
2022-09-27T07:02:40.959Z,99142.41
2022-09-27T07:07:45.252Z,99117.47
2022-09-27T07:12:48.852Z,99130.13
2022-09-27T07:17:57.314Z,99148.78
2022-09-27T07:23:01.689Z,99167.44
2022-09-27T07:28:06.096Z,99167.25
2022-09-27T07:33:09.823Z,99156.94
2022-09-27T07:38:14.172Z,99170.78
2022-09-27T07:43:17.466Z,99160.44
2022-09-27T07:48:20.382Z,99173.91
2022-09-27T07:53:24.785Z,99166.13
2022-09-27T07:58:28.177Z,99168.81
2022-09-27T08:03:31.784Z,99149.41
2022-09-27T08:08:36.242Z,99145.38
2022-09-27T08:13:39.326Z,99144.34
2022-09-27T08:18:42.298Z,99150.09
2022-09-27T08:23:46.625Z,99142.81
2022-09-27T08:28:50.023Z,99140.91
2022-09-27T08:33:53.431Z,99144.16
2022-09-27T08:38:59.369Z,99152.84
2022-09-27T08:44:07.937Z,99159.19
2022-09-27T08:49:13.535Z,99155.09
2022-09-27T08:54:21.299Z,99166.44
2022-09-27T08:59:27.137Z,99169.63
2022-09-27T09:04:33.543Z,99164.88
2022-09-27T09:09:41.338Z,99163.69
2022-09-27T09:14:51.929Z,99161.16
2022-09-27T09:20:17.695Z,99156.25
2022-09-27T09:25:29.682Z,99152.44
2022-09-27T09:30:37.064Z,99145.16
2022-09-27T09:35:43.079Z,99144.75
2022-09-27T09:40:49.704Z,99140.78
2022-09-27T09:45:56.070Z,99128.19
2022-09-27T09:51:01.389Z,99122.91
2022-09-27T09:56:08.942Z,99116.13
2022-09-27T10:01:15.364Z,99124.16
2022-09-27T10:06:19.228Z,99123.63
2022-09-27T10:11:25.859Z,99123.63
2022-09-27T10:16:29.393Z,99127.72
2022-09-27T10:21:34.776Z,99127.09
2022-09-27T10:26:40.424Z,99123.25
2022-09-27T10:31:47.759Z,99109.75
2022-09-27T10:37:03.862Z,99105.13
2022-09-27T10:42:22.385Z,99097.38
2022-09-27T10:47:27.219Z,99096.22
2022-09-27T10:52:30.386Z,99088.06
2022-09-27T10:57:34.885Z,99089.84
2022-09-27T11:02:39.931Z,99089.75
2022-09-27T11:07:49.348Z,99081.78
2022-09-27T11:13:07.859Z,99079.97
2022-09-27T11:18:18.654Z,99067.31
2022-09-27T11:23:29.819Z,99059.78
2022-09-27T11:28:40.619Z,99053.63
2022-09-27T11:33:52.904Z,99048.81
2022-09-27T11:39:02.925Z,99053.97
2022-09-27T11:44:17.867Z,99041.50
2022-09-27T11:49:27.747Z,99045.91
2022-09-27T11:54:38.969Z,99036.25
2022-09-27T11:59:50.444Z,99043.72
2022-09-27T12:05:02.455Z,99045.28
2022-09-27T12:10:10.550Z,99049.56
2022-09-27T12:15:16.339Z,99041.16
2022-09-27T12:20:23.376Z,99040.41
2022-09-27T12:25:29.304Z,99028.25
2022-09-27T12:30:35.309Z,99024.81
2022-09-27T12:35:45.819Z,99015.16
2022-09-27T12:40:50.959Z,99016.75
2022-09-27T12:45:59.401Z,99012.75
2022-09-27T12:51:07.978Z,98997.69
2022-09-27T12:56:21.297Z,99002.00
2022-09-27T13:01:32.296Z,99003.44
2022-09-27T13:06:47.407Z,98996.25
2022-09-27T13:11:57.920Z,98981.47
2022-09-27T13:17:00.850Z,98991.16
2022-09-27T13:22:05.197Z,98987.47
2022-09-27T13:27:23.126Z,98966.91
2022-09-27T13:32:28.388Z,98965.78
2022-09-27T13:37:45.365Z,98961.50
2022-09-27T13:42:55.711Z,98958.84
2022-09-27T13:48:00.357Z,98952.84
2022-09-27T13:53:07.906Z,98946.75
2022-09-27T13:58:16.956Z,98940.50
2022-09-27T14:03:23.447Z,98940.66
2022-09-27T14:08:30.493Z,98930.84
2022-09-27T14:13:33.675Z,98926.97
2022-09-27T14:18:37.764Z,98921.59
2022-09-27T14:23:42.206Z,98920.84
2022-09-27T14:28:45.279Z,98918.91
2022-09-27T14:33:48.282Z,98919.75
2022-09-27T14:38:52.687Z,98915.88
2022-09-27T14:43:56.417Z,98914.78
2022-09-27T14:48:59.829Z,98918.28
2022-09-27T14:54:05.757Z,98917.53
2022-09-27T14:59:12.064Z,98918.63
2022-09-27T15:04:16.302Z,98915.84
2022-09-27T15:09:21.382Z,98915.84
2022-09-27T15:14:24.806Z,98919.78
2022-09-27T15:19:29.213Z,98907.81
2022-09-27T15:24:41.195Z,98921.91
2022-09-27T15:29:48.625Z,98921.22
2022-09-27T15:34:51.719Z,98916.25
2022-09-27T15:39:56.167Z,98912.78
2022-09-27T15:44:59.226Z,98900.56
2022-09-27T15:50:24.155Z,98903.50
2022-09-27T15:55:29.596Z,98893.97
2022-09-27T16:00:33.216Z,98889.00
2022-09-27T16:05:36.268Z,98884.09
2022-09-27T16:10:43.116Z,98885.13
2022-09-27T16:15:46.776Z,98880.13
2022-09-27T16:20:49.885Z,98891.63
2022-09-27T16:25:54.728Z,98890.78
2022-09-27T16:31:01.698Z,98894.25
2022-09-27T16:36:07.052Z,98898.28
2022-09-27T16:41:12.512Z,98907.53
2022-09-27T16:46:19.126Z,98904.50
2022-09-27T16:51:39.900Z,98903.06
2022-09-27T16:56:45.053Z,98899.00
2022-09-27T17:01:48.412Z,98890.47
2022-09-27T17:06:51.463Z,98901.06
2022-09-27T17:11:56.447Z,98898.00
2022-09-27T17:16:59.471Z,98901.53
2022-09-27T17:22:02.422Z,98905.38
2022-09-27T17:27:06.887Z,98914.16
2022-09-27T17:32:10.056Z,98913.09
2022-09-27T17:37:13.406Z,98915.16
2022-09-27T17:42:19.009Z,98912.34
2022-09-27T17:47:39.352Z,98906.53
2022-09-27T17:52:42.534Z,98904.22
2022-09-27T17:57:49.248Z,98906.84
2022-09-27T18:02:52.897Z,98908.75
2022-09-27T18:07:56.254Z,98896.75
2022-09-27T18:13:00.696Z,98894.31
2022-09-27T18:18:05.241Z,98894.47
2022-09-27T18:23:08.501Z,98900.28
2022-09-27T18:28:13.000Z,98908.09
2022-09-27T18:33:16.414Z,98905.13
2022-09-27T18:38:19.619Z,98909.78
2022-09-27T18:43:24.335Z,98903.19
2022-09-27T18:48:27.457Z,98895.97
2022-09-27T18:53:31.336Z,98899.53
2022-09-27T18:58:36.551Z,98904.59
2022-09-27T19:03:40.191Z,98909.97
2022-09-27T19:08:43.356Z,98902.13
2022-09-27T19:13:51.747Z,98915.34
2022-09-27T19:18:55.017Z,98904.75
2022-09-27T19:23:58.318Z,98897.00
2022-09-27T19:29:02.688Z,98895.53
2022-09-27T19:34:05.767Z,98882.63
2022-09-27T19:39:08.800Z,98877.50
2022-09-27T19:44:13.842Z,98872.19
2022-09-27T19:49:18.813Z,98868.72
2022-09-27T19:54:22.547Z,98874.09
2022-09-27T19:59:26.904Z,98860.69
2022-09-27T20:04:30.261Z,98853.84
2022-09-27T20:09:33.317Z,98854.97
2022-09-27T20:14:40.507Z,98852.16
2022-09-27T20:19:44.097Z,98843.56
2022-09-27T20:24:47.108Z,98839.63
2022-09-27T20:29:51.489Z,98832.84
2022-09-27T20:34:54.630Z,98836.25
2022-09-27T20:39:58.379Z,98845.09
2022-09-27T20:45:02.664Z,98845.69
2022-09-27T20:50:06.121Z,98845.09
2022-09-27T20:55:09.625Z,98846.78
2022-09-27T21:00:14.657Z,98836.63
2022-09-27T21:05:18.019Z,98824.22
2022-09-27T21:10:21.148Z,98816.97
2022-09-27T21:15:25.600Z,98814.97
2022-09-27T21:20:28.532Z,98812.91
2022-09-27T21:25:31.463Z,98817.13
2022-09-27T21:30:37.746Z,98817.28
2022-09-27T21:35:40.813Z,98816.50
2022-09-27T21:40:44.056Z,98823.72
2022-09-27T21:45:48.494Z,98838.56
2022-09-27T21:50:51.606Z,98816.31
2022-09-27T21:55:55.286Z,98813.63
2022-09-27T22:00:59.840Z,98809.09
2022-09-27T22:06:03.063Z,98801.97
2022-09-27T22:11:06.369Z,98792.22
2022-09-27T22:16:12.186Z,98796.16
2022-09-27T22:21:16.568Z,98788.13
2022-09-27T22:26:20.285Z,98781.34
2022-09-27T22:31:25.131Z,98783.88
2022-09-27T22:36:28.776Z,98780.66
2022-09-27T22:41:32.191Z,98775.28
2022-09-27T22:46:36.534Z,98768.91
2022-09-27T22:51:39.607Z,98762.63
2022-09-27T22:56:42.746Z,98754.13
2022-09-27T23:01:47.115Z,98751.59
2022-09-27T23:06:50.656Z,98744.81
2022-09-27T23:11:53.914Z,98739.59
2022-09-27T23:16:58.700Z,98732.53
2022-09-27T23:22:01.666Z,98735.94
2022-09-27T23:27:22.136Z,98731.78
2022-09-27T23:32:29.730Z,98734.66
