createdAt,value
2023-01-13T00:00:51.716Z,1.04
2023-01-13T00:01:51.858Z,1.04
2023-01-13T00:02:52.018Z,1.04
2023-01-13T00:03:52.104Z,1.04
2023-01-13T00:04:52.275Z,1.04
2023-01-13T00:05:52.367Z,1.04
2023-01-13T00:06:52.517Z,1.04
2023-01-13T00:07:52.649Z,1.04
2023-01-13T00:08:52.771Z,1.04
2023-01-13T00:09:52.904Z,1.04
2023-01-13T00:10:53.059Z,1.04
2023-01-13T00:11:53.213Z,1.04
2023-01-13T00:12:53.375Z,1.04
2023-01-13T00:13:53.509Z,1.04
2023-01-13T00:14:54.251Z,1.04
2023-01-13T00:15:53.883Z,1.04
2023-01-13T00:16:53.988Z,1.04
2023-01-13T00:17:54.128Z,1.04
2023-01-13T00:18:54.298Z,1.04
2023-01-13T00:19:54.428Z,1.04
2023-01-13T00:20:54.574Z,1.04
2023-01-13T00:21:54.760Z,1.04
2023-01-13T00:22:54.877Z,1.04
2023-01-13T00:23:55.056Z,1.04
2023-01-13T00:24:55.200Z,1.04
2023-01-13T00:25:55.546Z,1.04
2023-01-13T00:26:55.487Z,1.04
2023-01-13T00:27:55.595Z,1.04
2023-01-13T00:28:55.747Z,1.04
2023-01-13T00:29:56.413Z,1.04
2023-01-13T00:30:56.112Z,1.04
2023-01-13T00:31:56.159Z,1.04
2023-01-13T00:32:56.313Z,1.04
2023-01-13T00:33:56.874Z,1.04
2023-01-13T00:34:56.610Z,1.04
2023-01-13T00:35:57.132Z,1.04
2023-01-13T00:36:56.903Z,1.04
2023-01-13T00:37:57.055Z,1.04
2023-01-13T00:38:57.186Z,1.04
2023-01-13T00:39:57.305Z,1.04
2023-01-13T00:40:57.411Z,1.04
2023-01-13T00:41:57.510Z,1.04
2023-01-13T00:42:57.664Z,1.04
2023-01-13T00:43:57.834Z,1.04
2023-01-13T00:44:58.462Z,1.04
2023-01-13T00:45:58.115Z,1.04
2023-01-13T00:46:58.274Z,1.04
2023-01-13T00:47:58.436Z,1.04
2023-01-13T00:48:58.592Z,1.04
2023-01-13T00:49:58.738Z,1.04
2023-01-13T00:50:58.868Z,1.04
2023-01-13T00:51:59.026Z,1.04
2023-01-13T00:52:59.172Z,1.04
2023-01-13T00:53:59.323Z,1.04
2023-01-13T00:54:59.495Z,1.04
2023-01-13T00:55:59.629Z,1.04
2023-01-13T00:56:59.782Z,1.04
2023-01-13T00:57:59.943Z,1.04
2023-01-13T00:59:00.099Z,1.04
2023-01-13T01:00:00.707Z,1.04
2023-01-13T01:01:00.410Z,1.04
2023-01-13T01:02:00.611Z,1.04
2023-01-13T01:03:00.671Z,1.04
2023-01-13T01:04:00.811Z,1.04
2023-01-13T01:05:00.913Z,1.04
2023-01-13T01:06:01.059Z,1.04
2023-01-13T01:07:01.195Z,1.04
2023-01-13T01:08:01.520Z,1.04
2023-01-13T01:09:01.408Z,1.04
2023-01-13T01:10:01.576Z,1.04
2023-01-13T01:11:01.685Z,1.04
2023-01-13T01:12:01.809Z,1.04
2023-01-13T01:13:01.980Z,1.04
2023-01-13T01:14:02.386Z,1.04
2023-01-13T01:15:02.903Z,1.04
2023-01-13T01:16:02.345Z,1.04
2023-01-13T01:17:02.440Z,1.04
2023-01-13T01:18:02.578Z,1.04
2023-01-13T01:19:02.726Z,1.04
2023-01-13T01:20:02.881Z,1.04
2023-01-13T01:21:03.077Z,1.04
2023-01-13T01:22:03.178Z,1.04
2023-01-13T01:23:03.334Z,1.04
2023-01-13T01:24:03.479Z,1.04
2023-01-13T01:25:03.625Z,1.04
2023-01-13T01:26:03.775Z,1.04
2023-01-13T01:27:03.930Z,1.04
2023-01-13T01:28:03.998Z,1.04
2023-01-13T01:29:04.217Z,1.04
2023-01-13T01:30:04.307Z,1.04
2023-01-13T01:31:06.203Z,1.04
2023-01-13T01:32:04.593Z,1.04
2023-01-13T01:33:04.724Z,1.04
2023-01-13T01:34:04.829Z,1.04
2023-01-13T01:35:05.039Z,1.04
2023-01-13T01:36:05.134Z,1.04
2023-01-13T01:37:05.237Z,1.04
2023-01-13T01:38:05.396Z,1.04
2023-01-13T01:39:05.497Z,1.04
2023-01-13T01:40:05.612Z,1.04
2023-01-13T01:41:05.758Z,1.04
2023-01-13T01:42:05.925Z,1.04
2023-01-13T01:43:05.997Z,1.04
2023-01-13T01:44:06.156Z,1.04
2023-01-13T01:45:06.725Z,1.04
2023-01-13T01:46:06.483Z,1.04
2023-01-13T01:47:06.631Z,1.04
2023-01-13T01:48:06.688Z,1.04
2023-01-13T01:49:07.388Z,1.04
2023-01-13T01:50:06.971Z,1.04
2023-01-13T01:51:07.122Z,1.04
2023-01-13T01:52:07.292Z,1.04
2023-01-13T01:53:07.458Z,1.04
2023-01-13T01:54:07.728Z,1.04
2023-01-13T01:55:07.684Z,1.04
2023-01-13T01:56:07.831Z,1.04
2023-01-13T01:57:07.979Z,1.04
2023-01-13T01:58:08.119Z,1.04
2023-01-13T01:59:08.287Z,1.04
2023-01-13T02:00:09.046Z,1.04
2023-01-13T02:01:08.652Z,1.04
2023-01-13T02:02:08.786Z,1.04
2023-01-13T02:03:08.838Z,1.04
2023-01-13T02:04:08.986Z,1.04
2023-01-13T02:05:09.144Z,1.04
2023-01-13T02:06:09.284Z,1.04
2023-01-13T02:07:09.451Z,1.04
2023-01-13T02:08:09.551Z,1.04
2023-01-13T02:09:09.636Z,1.04
2023-01-13T02:10:09.796Z,1.04
2023-01-13T02:11:09.962Z,1.04
2023-01-13T02:12:10.120Z,1.04
2023-01-13T02:13:10.189Z,1.04
2023-01-13T02:14:10.292Z,1.04
2023-01-13T02:15:11.052Z,1.04
2023-01-13T02:16:10.657Z,1.04
2023-01-13T02:17:10.770Z,1.04
2023-01-13T02:18:11.296Z,1.04
2023-01-13T02:19:11.001Z,1.04
2023-01-13T02:20:11.109Z,1.04
2023-01-13T02:21:11.265Z,1.04
2023-01-13T02:22:11.412Z,1.04
2023-01-13T02:23:11.558Z,1.04
2023-01-13T02:24:11.665Z,1.04
2023-01-13T02:25:11.772Z,1.04
2023-01-13T02:26:12.112Z,1.04
2023-01-13T02:27:12.063Z,1.04
2023-01-13T02:28:12.217Z,1.04
2023-01-13T02:29:12.331Z,1.04
2023-01-13T02:30:12.986Z,1.04
2023-01-13T02:31:12.654Z,1.04
2023-01-13T02:32:12.713Z,1.04
2023-01-13T02:33:12.869Z,1.04
2023-01-13T02:34:12.967Z,1.04
2023-01-13T02:35:13.139Z,1.04
2023-01-13T02:36:13.313Z,1.04
2023-01-13T02:37:13.435Z,1.04
2023-01-13T02:38:13.583Z,1.04
2023-01-13T02:39:13.940Z,1.04
2023-01-13T02:40:13.890Z,1.04
2023-01-13T02:41:13.987Z,1.04
2023-01-13T02:42:14.091Z,1.04
2023-01-13T02:43:14.404Z,1.04
2023-01-13T02:44:14.281Z,1.04
2023-01-13T02:45:14.876Z,1.04
2023-01-13T02:46:14.516Z,1.04
2023-01-13T02:47:14.602Z,1.04
2023-01-13T02:48:14.703Z,1.04
2023-01-13T02:49:14.800Z,1.04
2023-01-13T02:50:14.960Z,1.04
2023-01-13T02:51:15.299Z,1.04
2023-01-13T02:52:15.264Z,1.04
2023-01-13T02:53:15.399Z,1.04
2023-01-13T02:54:15.560Z,1.04
2023-01-13T02:55:15.713Z,1.04
2023-01-13T02:56:15.870Z,1.04
2023-01-13T02:57:16.015Z,1.04
2023-01-13T02:58:16.171Z,1.04
2023-01-13T02:59:16.313Z,1.04
2023-01-13T03:00:16.924Z,1.04
2023-01-13T03:01:16.691Z,1.04
2023-01-13T03:02:16.835Z,1.04
2023-01-13T03:03:16.812Z,1.04
2023-01-13T03:04:16.915Z,1.04
2023-01-13T03:05:17.079Z,1.04
2023-01-13T03:06:17.246Z,1.04
2023-01-13T03:07:17.366Z,1.04
2023-01-13T03:08:17.516Z,1.04
2023-01-13T03:09:17.672Z,1.04
2023-01-13T03:10:17.832Z,1.04
2023-01-13T03:11:17.956Z,1.04
2023-01-13T03:12:18.087Z,1.04
2023-01-13T03:13:18.232Z,1.04
2023-01-13T03:14:18.357Z,1.04
2023-01-13T03:15:19.004Z,1.04
2023-01-13T03:16:18.661Z,1.04
2023-01-13T03:17:18.742Z,1.04
2023-01-13T03:18:19.103Z,1.04
2023-01-13T03:19:19.039Z,1.04
2023-01-13T03:20:19.182Z,1.04
2023-01-13T03:21:19.307Z,1.04
2023-01-13T03:22:19.453Z,1.04
2023-01-13T03:23:19.543Z,1.04
2023-01-13T03:24:19.687Z,1.04
2023-01-13T03:25:19.841Z,1.04
2023-01-13T03:26:19.997Z,1.04
2023-01-13T03:27:20.138Z,1.04
2023-01-13T03:28:20.310Z,1.04
2023-01-13T03:29:20.455Z,1.04
2023-01-13T03:30:21.161Z,1.04
2023-01-13T03:31:20.757Z,1.04
2023-01-13T03:32:20.910Z,1.04
2023-01-13T03:33:21.065Z,1.04
2023-01-13T03:34:21.222Z,1.04
2023-01-13T03:35:21.315Z,1.04
2023-01-13T03:36:21.459Z,1.04
2023-01-13T03:37:21.620Z,1.04
2023-01-13T03:38:21.766Z,1.04
2023-01-13T03:39:21.938Z,1.04
2023-01-13T03:40:22.070Z,1.04
2023-01-13T03:41:22.236Z,1.04
2023-01-13T03:42:22.379Z,1.04
2023-01-13T03:43:22.543Z,1.04
2023-01-13T03:44:23.441Z,1.04
2023-01-13T03:45:22.844Z,1.04
2023-01-13T03:46:23.133Z,1.04
2023-01-13T03:47:23.158Z,1.04
2023-01-13T03:48:23.292Z,1.04
2023-01-13T03:49:23.468Z,1.04
2023-01-13T03:50:23.601Z,1.04
2023-01-13T03:51:23.737Z,1.04
2023-01-13T03:52:23.898Z,1.04
2023-01-13T03:53:24.036Z,1.04
2023-01-13T03:54:24.188Z,1.04
2023-01-13T03:55:24.347Z,1.04
2023-01-13T03:56:24.501Z,1.04
2023-01-13T03:57:24.649Z,1.04
2023-01-13T03:58:24.793Z,1.04
2023-01-13T03:59:25.533Z,1.04
2023-01-13T04:00:25.115Z,1.04
2023-01-13T04:01:25.353Z,1.04
2023-01-13T04:02:25.324Z,1.04
2023-01-13T04:03:25.477Z,1.04
2023-01-13T04:04:25.577Z,1.04
2023-01-13T04:05:25.788Z,1.04
2023-01-13T04:06:25.912Z,1.04
2023-01-13T04:07:26.053Z,1.04
2023-01-13T04:08:26.233Z,1.04
2023-01-13T04:09:26.359Z,1.04
2023-01-13T04:10:26.510Z,1.04
2023-01-13T04:11:26.681Z,1.04
2023-01-13T04:12:26.813Z,1.04
2023-01-13T04:13:26.977Z,1.04
2023-01-13T04:14:27.734Z,1.04
2023-01-13T04:15:27.314Z,1.04
2023-01-13T04:16:27.415Z,1.04
2023-01-13T04:17:27.582Z,1.04
2023-01-13T04:18:27.681Z,1.04
2023-01-13T04:19:27.784Z,1.04
2023-01-13T04:20:27.908Z,1.04
2023-01-13T04:21:28.024Z,1.04
2023-01-13T04:22:28.185Z,1.04
2023-01-13T04:23:28.331Z,1.04
2023-01-13T04:24:28.485Z,1.04
2023-01-13T04:25:28.633Z,1.04
2023-01-13T04:26:28.739Z,1.04
2023-01-13T04:27:28.878Z,1.04
2023-01-13T04:28:29.047Z,1.04
2023-01-13T04:29:29.670Z,1.04
2023-01-13T04:30:29.343Z,1.04
2023-01-13T04:31:29.493Z,1.04
2023-01-13T04:32:29.606Z,1.04
2023-01-13T04:33:29.749Z,1.04
2023-01-13T04:34:29.925Z,1.04
2023-01-13T04:35:29.990Z,1.04
2023-01-13T04:36:30.168Z,1.04
2023-01-13T04:37:30.302Z,1.04
2023-01-13T04:38:30.461Z,1.04
2023-01-13T04:39:30.622Z,1.04
2023-01-13T04:40:30.760Z,1.04
2023-01-13T04:41:30.906Z,1.04
2023-01-13T04:42:31.259Z,1.04
2023-01-13T04:43:31.135Z,1.04
2023-01-13T04:44:31.232Z,1.04
2023-01-13T04:45:31.334Z,1.04
2023-01-13T04:46:31.506Z,1.04
2023-01-13T04:47:31.588Z,1.04
2023-01-13T04:48:31.736Z,1.04
2023-01-13T04:49:31.873Z,1.04
2023-01-13T04:50:32.000Z,1.04
2023-01-13T04:51:32.184Z,1.04
2023-01-13T04:52:32.330Z,1.04
2023-01-13T04:53:32.479Z,1.04
2023-01-13T04:54:32.622Z,1.04
2023-01-13T04:55:32.791Z,1.04
2023-01-13T04:56:32.928Z,1.04
2023-01-13T04:57:33.032Z,1.04
2023-01-13T04:58:33.393Z,1.04
2023-01-13T04:59:34.763Z,1.04
2023-01-13T05:00:33.435Z,1.04
2023-01-13T05:01:33.698Z,1.04
2023-01-13T05:02:33.685Z,1.04
2023-01-13T05:03:33.840Z,1.04
2023-01-13T05:04:34.236Z,1.04
2023-01-13T05:05:34.064Z,1.04
2023-01-13T05:06:34.260Z,1.04
2023-01-13T05:07:34.387Z,1.04
2023-01-13T05:08:34.499Z,1.04
2023-01-13T05:09:34.621Z,1.04
2023-01-13T05:10:34.781Z,1.04
2023-01-13T05:11:34.903Z,1.04
2023-01-13T05:12:35.024Z,1.04
2023-01-13T05:13:35.170Z,1.04
2023-01-13T05:14:35.776Z,1.04
2023-01-13T05:15:35.661Z,1.04
2023-01-13T05:16:35.565Z,1.04
2023-01-13T05:17:35.701Z,1.04
2023-01-13T05:18:35.807Z,1.04
2023-01-13T05:19:35.969Z,1.04
2023-01-13T05:20:36.112Z,1.04
2023-01-13T05:21:36.257Z,1.04
2023-01-13T05:22:36.419Z,1.04
2023-01-13T05:23:36.567Z,1.04
2023-01-13T05:24:36.724Z,1.04
2023-01-13T05:25:36.811Z,1.04
2023-01-13T05:26:36.976Z,1.04
2023-01-13T05:27:37.134Z,1.04
2023-01-13T05:28:37.268Z,1.04
2023-01-13T05:29:37.979Z,1.04
2023-01-13T05:30:37.575Z,1.04
2023-01-13T05:31:37.749Z,1.04
2023-01-13T05:32:37.891Z,1.04
2023-01-13T05:33:38.032Z,1.04
2023-01-13T05:34:38.141Z,1.04
2023-01-13T05:35:38.240Z,1.04
2023-01-13T05:36:38.381Z,1.04
2023-01-13T05:37:38.494Z,1.04
2023-01-13T05:38:38.651Z,1.04
2023-01-13T05:39:38.790Z,1.04
2023-01-13T05:40:38.963Z,1.04
2023-01-13T05:41:39.073Z,1.04
2023-01-13T05:42:39.199Z,1.04
2023-01-13T05:43:39.358Z,1.04
2023-01-13T05:44:40.102Z,1.04
2023-01-13T05:45:39.622Z,1.04
2023-01-13T05:46:39.772Z,1.04
2023-01-13T05:47:39.852Z,1.04
2023-01-13T05:48:40.053Z,1.04
2023-01-13T05:49:42.191Z,1.04
2023-01-13T05:50:40.478Z,1.04
2023-01-13T05:51:40.377Z,1.04
2023-01-13T05:52:40.512Z,1.04
2023-01-13T05:53:40.711Z,1.04
2023-01-13T05:54:40.816Z,1.04
2023-01-13T05:55:40.983Z,1.04
2023-01-13T05:56:41.124Z,1.04
2023-01-13T05:57:41.491Z,1.04
2023-01-13T05:58:41.428Z,1.04
2023-01-13T05:59:42.181Z,1.04
2023-01-13T06:00:41.949Z,1.04
2023-01-13T06:01:41.835Z,1.04
2023-01-13T06:02:42.016Z,1.04
2023-01-13T06:03:42.123Z,1.04
2023-01-13T06:04:42.314Z,1.04
2023-01-13T06:05:42.378Z,1.04
2023-01-13T06:06:42.540Z,1.04
2023-01-13T06:07:42.903Z,1.04
2023-01-13T06:08:42.849Z,1.04
2023-01-13T06:09:42.987Z,1.04
2023-01-13T06:10:43.140Z,1.04
2023-01-13T06:11:43.250Z,1.04
2023-01-13T06:12:43.406Z,1.04
2023-01-13T06:13:43.540Z,1.04
2023-01-13T06:14:44.215Z,1.04
2023-01-13T06:15:43.898Z,1.04
2023-01-13T06:16:43.964Z,1.04
2023-01-13T06:17:44.681Z,1.04
2023-01-13T06:18:44.258Z,1.04
2023-01-13T06:19:44.357Z,1.04
2023-01-13T06:20:44.515Z,1.04
2023-01-13T06:21:44.666Z,1.04
2023-01-13T06:22:44.806Z,1.04
2023-01-13T06:23:44.968Z,1.04
2023-01-13T06:24:45.129Z,1.04
2023-01-13T06:25:45.281Z,1.04
2023-01-13T06:26:45.428Z,1.04
2023-01-13T06:27:45.564Z,2
2023-01-13T06:28:45.686Z,2
2023-01-13T06:29:46.341Z,2
2023-01-13T06:30:45.929Z,2
2023-01-13T06:31:46.090Z,2
2023-01-13T06:32:46.231Z,2
2023-01-13T06:33:46.389Z,3.04
2023-01-13T06:34:46.688Z,3.04
2023-01-13T06:35:46.647Z,3.04
2023-01-13T06:36:46.799Z,4
2023-01-13T06:37:46.949Z,5.04
2023-01-13T06:38:47.028Z,5.04
2023-01-13T06:39:47.141Z,6
2023-01-13T06:40:47.293Z,9.04
2023-01-13T06:41:47.433Z,10
2023-01-13T06:42:47.598Z,12
2023-01-13T06:43:47.693Z,16
2023-01-13T06:44:48.405Z,22
2023-01-13T06:45:47.998Z,27.04
2023-01-13T06:46:48.560Z,30
2023-01-13T06:47:48.251Z,35.04
2023-01-13T06:48:49.747Z,39.04
2023-01-13T06:49:48.545Z,44
2023-01-13T06:50:48.648Z,47.04
2023-01-13T06:51:48.751Z,50
2023-01-13T06:52:48.854Z,56
2023-01-13T06:53:49.006Z,59.04
2023-01-13T06:54:49.158Z,61.04
2023-01-13T06:55:49.312Z,65.04
2023-01-13T06:56:49.462Z,69.04
2023-01-13T06:57:49.576Z,79.04
2023-01-13T06:58:49.725Z,101.04
2023-01-13T06:59:50.713Z,115.04
2023-01-13T07:00:50.083Z,134
2023-01-13T07:01:50.299Z,155.04
2023-01-13T07:02:50.304Z,167.04
2023-01-13T07:03:50.691Z,178.08
2023-01-13T07:04:50.548Z,186.08
2023-01-13T07:05:50.650Z,202.08
2023-01-13T07:06:50.785Z,217.12
2023-01-13T07:07:50.924Z,230.08
2023-01-13T07:08:51.069Z,238.08
2023-01-13T07:09:51.227Z,262.08
2023-01-13T07:10:51.690Z,291.04
2023-01-13T07:11:51.487Z,336
2023-01-13T07:12:51.635Z,368
2023-01-13T07:13:51.792Z,398.08
2023-01-13T07:14:52.314Z,430.08
2023-01-13T07:15:52.083Z,456
2023-01-13T07:16:52.514Z,452.16
2023-01-13T07:17:52.336Z,438.08
2023-01-13T07:18:52.496Z,419.2
2023-01-13T07:19:52.640Z,389.12
2023-01-13T07:20:52.781Z,354.24
2023-01-13T07:21:53.480Z,359.04
2023-01-13T07:22:53.033Z,373.12
2023-01-13T07:23:53.146Z,387.2
2023-01-13T07:24:53.239Z,393.28
2023-01-13T07:25:53.405Z,413.12
2023-01-13T07:26:53.553Z,443.2
2023-01-13T07:27:53.651Z,493.12
2023-01-13T07:28:53.809Z,543.04
2023-01-13T07:29:54.433Z,576
2023-01-13T07:30:54.128Z,602.24
2023-01-13T07:31:54.313Z,632
2023-01-13T07:32:54.415Z,685.44
2023-01-13T07:33:54.576Z,674.56
2023-01-13T07:34:54.715Z,656
2023-01-13T07:35:54.862Z,646.08
2023-01-13T07:36:55.024Z,685.44
2023-01-13T07:37:55.161Z,819.2
2023-01-13T07:38:55.330Z,965.12
2023-01-13T07:39:55.709Z,1056
2023-01-13T07:40:56.274Z,1148.16
2023-01-13T07:41:55.777Z,1254.4
2023-01-13T07:42:55.879Z,1530.88
2023-01-13T07:43:56.230Z,1670.4
2023-01-13T07:44:56.590Z,1762.56
2023-01-13T07:45:56.339Z,1907.2
2023-01-13T07:46:56.393Z,1995.52
2023-01-13T07:47:56.545Z,2018.56
2023-01-13T07:48:56.678Z,2120.96
2023-01-13T07:49:56.844Z,2295.04
2023-01-13T07:50:57.007Z,2434.56
2023-01-13T07:51:57.094Z,2570.24
2023-01-13T07:52:57.177Z,2859.52
2023-01-13T07:53:57.327Z,2897.92
2023-01-13T07:54:57.385Z,2882.56
2023-01-13T07:55:57.539Z,2931.2
2023-01-13T07:56:57.705Z,2982.4
2023-01-13T07:57:57.798Z,2762.24
2023-01-13T07:58:57.984Z,2403.84
2023-01-13T07:59:58.604Z,2173.44
2023-01-13T08:00:58.428Z,2021.12
2023-01-13T08:01:58.585Z,2090.24
2023-01-13T08:02:58.488Z,2156.8
2023-01-13T08:03:58.614Z,1891.84
2023-01-13T08:04:58.803Z,1591.04
2023-01-13T08:05:58.917Z,1309.44
2023-01-13T08:06:59.067Z,1205.12
2023-01-13T08:07:59.209Z,1144.32
2023-01-13T08:08:59.360Z,1148.16
2023-01-13T08:09:59.474Z,1257.6
2023-01-13T08:10:59.615Z,1473.28
2023-01-13T08:11:59.765Z,1642.24
2023-01-13T08:12:59.952Z,1795.84
2023-01-13T08:14:00.078Z,2263.04
2023-01-13T08:15:00.844Z,2487.04
2023-01-13T08:16:00.370Z,2547.2
2023-01-13T08:17:00.585Z,2547.2
2023-01-13T08:18:00.683Z,2417.92
2023-01-13T08:19:00.823Z,2318.08
2023-01-13T08:20:00.946Z,2165.76
2023-01-13T08:21:01.098Z,2073.6
2023-01-13T08:22:01.223Z,1955.84
2023-01-13T08:23:01.372Z,1770.24
2023-01-13T08:24:01.581Z,1646.08
2023-01-13T08:25:01.646Z,1753.6
2023-01-13T08:26:01.796Z,1797.12
2023-01-13T08:27:01.973Z,1703.68
2023-01-13T08:28:02.101Z,1608.96
2023-01-13T08:29:02.246Z,1495.04
2023-01-13T08:30:02.886Z,1603.84
2023-01-13T08:31:02.539Z,1799.68
2023-01-13T08:32:02.656Z,2076.16
2023-01-13T08:33:02.803Z,2117.12
2023-01-13T08:34:02.944Z,2296.32
2023-01-13T08:35:03.067Z,2566.4
2023-01-13T08:36:03.209Z,2982.4
2023-01-13T08:37:03.813Z,3095.04
2023-01-13T08:38:03.500Z,3041.28
2023-01-13T08:39:03.627Z,2867.2
2023-01-13T08:40:03.791Z,2964.48
2023-01-13T08:41:03.913Z,3146.24
2023-01-13T08:42:04.049Z,3248.64
2023-01-13T08:43:04.170Z,3279.36
2023-01-13T08:44:04.266Z,2967.04
2023-01-13T08:45:04.975Z,2268.16
2023-01-13T08:46:04.991Z,1996.8
2023-01-13T08:47:04.676Z,1999.36
2023-01-13T08:48:04.828Z,1784.32
2023-01-13T08:49:04.980Z,1834.24
2023-01-13T08:50:05.127Z,1807.36
2023-01-13T08:51:05.306Z,1920
2023-01-13T08:52:05.422Z,1728
2023-01-13T08:53:05.534Z,1630.72
2023-01-13T08:54:05.656Z,1299.2
2023-01-13T08:55:05.768Z,853.12
2023-01-13T08:56:05.958Z,677.12
2023-01-13T08:57:06.353Z,732.16
2023-01-13T08:58:15.148Z,762.24
2023-01-13T08:59:06.540Z,1093.12
2023-01-13T09:00:07.727Z,1646.08
2023-01-13T09:01:06.969Z,1893.12
2023-01-13T09:02:06.977Z,1779.2
2023-01-13T09:03:06.949Z,1875.2
2023-01-13T09:04:07.144Z,2040.32
2023-01-13T09:05:07.305Z,2128.64
2023-01-13T09:06:07.416Z,2359.04
2023-01-13T09:07:07.559Z,2557.44
2023-01-13T09:08:07.727Z,2539.52
2023-01-13T09:09:07.855Z,2542.08
2023-01-13T09:10:07.953Z,2764.8
2023-01-13T09:11:08.107Z,2787.84
2023-01-13T09:12:08.261Z,2764.8
2023-01-13T09:13:08.395Z,2762.24
2023-01-13T09:14:08.518Z,2823.68
2023-01-13T09:15:09.334Z,2798.08
2023-01-13T09:16:08.883Z,2703.36
2023-01-13T09:17:08.988Z,2652.16
2023-01-13T09:18:09.088Z,2474.24
2023-01-13T09:19:09.216Z,2400
2023-01-13T09:20:09.396Z,2426.88
2023-01-13T09:21:09.486Z,2517.76
2023-01-13T09:22:09.620Z,2654.72
2023-01-13T09:23:10.806Z,2931.2
2023-01-13T09:24:09.966Z,3648
2023-01-13T09:25:10.083Z,3804.16
2023-01-13T09:26:10.280Z,3266.56
2023-01-13T09:27:10.391Z,2967.04
2023-01-13T09:28:10.551Z,3192.32
2023-01-13T09:29:10.686Z,3450.88
2023-01-13T09:30:11.402Z,3576.32
2023-01-13T09:31:11.022Z,3525.12
2023-01-13T09:32:11.121Z,3650.56
2023-01-13T09:33:11.295Z,3783.68
2023-01-13T09:34:11.431Z,3827.2
2023-01-13T09:35:12.262Z,3883.52
2023-01-13T09:36:11.777Z,4211.2
2023-01-13T09:37:11.864Z,4692.48
2023-01-13T09:38:11.945Z,5135.36
2023-01-13T09:39:12.094Z,5150.72
2023-01-13T09:40:12.257Z,5263.36
2023-01-13T09:41:12.394Z,4907.52
2023-01-13T09:42:12.510Z,4879.36
2023-01-13T09:43:12.669Z,4992
2023-01-13T09:44:12.812Z,4938.24
2023-01-13T09:45:13.483Z,4966.4
2023-01-13T09:46:13.161Z,5145.6
2023-01-13T09:47:14.186Z,5391.36
2023-01-13T09:48:13.361Z,6097.92
2023-01-13T09:49:13.519Z,7024.64
2023-01-13T09:50:13.663Z,7280.64
2023-01-13T09:51:13.840Z,6640.64
2023-01-13T09:52:13.985Z,5939.2
2023-01-13T09:53:14.126Z,5775.36
2023-01-13T09:54:14.231Z,5596.16
2023-01-13T09:55:14.374Z,5340.16
2023-01-13T09:56:14.722Z,5089.28
2023-01-13T09:57:14.685Z,5194.24
2023-01-13T09:58:14.847Z,5365.76
2023-01-13T09:59:14.944Z,5544.96
2023-01-13T10:00:15.600Z,5678.08
2023-01-13T10:01:15.248Z,6087.68
2023-01-13T10:02:15.359Z,6097.92
2023-01-13T10:03:15.524Z,5672.96
2023-01-13T10:04:15.723Z,4961.28
2023-01-13T10:05:15.781Z,4518.4
2023-01-13T10:06:15.931Z,4551.68
2023-01-13T10:07:16.084Z,4439.04
2023-01-13T10:08:16.454Z,4203.52
2023-01-13T10:09:16.402Z,4075.52
2023-01-13T10:10:16.560Z,3975.68
2023-01-13T10:11:16.697Z,3868.16
2023-01-13T10:12:16.858Z,3847.68
2023-01-13T10:13:17.209Z,3957.76
2023-01-13T10:14:17.353Z,4055.04
2023-01-13T10:15:18.027Z,4152.32
2023-01-13T10:16:17.718Z,4354.56
2023-01-13T10:17:17.816Z,4646.4
2023-01-13T10:18:17.956Z,5411.84
2023-01-13T10:19:18.111Z,6901.76
2023-01-13T10:20:18.273Z,9850.88
2023-01-13T10:21:18.366Z,10752
2023-01-13T10:22:18.476Z,10204.16
2023-01-13T10:23:18.626Z,9472
2023-01-13T10:24:18.764Z,8939.52
2023-01-13T10:25:18.885Z,7971.84
2023-01-13T10:26:19.480Z,7536.64
2023-01-13T10:27:19.177Z,8043.52
2023-01-13T10:28:19.735Z,9072.64
2023-01-13T10:29:19.431Z,10588.16
2023-01-13T10:30:20.192Z,11878.399
2023-01-13T10:31:19.754Z,12441.6
2023-01-13T10:32:19.848Z,12646.399
2023-01-13T10:33:19.930Z,13946.88
2023-01-13T10:34:20.087Z,14899.199
2023-01-13T10:35:20.243Z,14622.72
2023-01-13T10:36:20.342Z,12666.88
2023-01-13T10:37:20.488Z,9630.72
2023-01-13T10:38:20.636Z,7301.12
2023-01-13T10:39:20.784Z,5411.84
2023-01-13T10:40:20.980Z,4538.88
2023-01-13T10:41:21.078Z,4070.4
2023-01-13T10:42:21.401Z,3712
2023-01-13T10:43:21.293Z,3911.68
2023-01-13T10:44:21.446Z,4211.2
2023-01-13T10:45:22.297Z,4295.68
2023-01-13T10:46:21.839Z,4221.44
2023-01-13T10:47:21.958Z,4254.72
2023-01-13T10:48:22.259Z,5168.64
2023-01-13T10:49:22.680Z,5770.24
2023-01-13T10:50:22.286Z,5509.12
2023-01-13T10:51:22.367Z,5729.28
2023-01-13T10:52:22.496Z,6620.16
2023-01-13T10:53:22.583Z,6707.2
2023-01-13T10:54:22.656Z,6297.6
2023-01-13T10:55:22.814Z,6144
2023-01-13T10:56:22.952Z,6118.4
2023-01-13T10:57:23.069Z,5975.04
2023-01-13T10:58:23.178Z,6041.6
2023-01-13T10:59:23.814Z,6184.96
2023-01-13T11:00:23.416Z,5975.04
2023-01-13T11:01:23.660Z,5437.44
2023-01-13T11:02:26.354Z,4887.04
2023-01-13T11:03:23.808Z,4395.52
2023-01-13T11:04:23.979Z,4154.88
2023-01-13T11:05:24.078Z,4695.04
2023-01-13T11:06:24.253Z,5713.92
2023-01-13T11:07:26.265Z,7367.68
2023-01-13T11:08:24.677Z,7705.6
2023-01-13T11:09:24.792Z,7357.44
2023-01-13T11:10:24.933Z,6691.84
2023-01-13T11:11:25.078Z,5452.8
2023-01-13T11:12:25.247Z,4651.52
2023-01-13T11:13:25.402Z,4359.68
2023-01-13T11:14:26.012Z,4439.04
2023-01-13T11:15:25.638Z,4454.4
2023-01-13T11:16:25.871Z,4334.08
2023-01-13T11:17:25.906Z,4418.56
2023-01-13T11:18:26.028Z,4188.16
2023-01-13T11:19:26.144Z,3827.2
2023-01-13T11:20:26.248Z,3671.04
2023-01-13T11:21:26.336Z,3607.04
2023-01-13T11:22:26.495Z,3653.12
2023-01-13T11:23:26.606Z,3773.44
2023-01-13T11:24:26.743Z,3978.24
2023-01-13T11:25:26.903Z,4165.12
2023-01-13T11:26:27.031Z,4395.52
2023-01-13T11:27:27.166Z,4597.76
2023-01-13T11:28:27.257Z,4354.56
2023-01-13T11:29:28.187Z,3709.44
2023-01-13T11:30:27.575Z,3061.76
2023-01-13T11:31:27.748Z,3048.96
2023-01-13T11:32:27.832Z,3691.52
2023-01-13T11:33:27.976Z,4503.04
2023-01-13T11:34:28.124Z,5158.4
2023-01-13T11:35:28.268Z,5616.64
2023-01-13T11:36:28.447Z,6210.56
2023-01-13T11:37:28.534Z,6671.36
2023-01-13T11:38:28.734Z,6865.92
2023-01-13T11:39:28.794Z,6906.88
2023-01-13T11:40:28.880Z,6840.32
2023-01-13T11:41:28.997Z,6681.6
2023-01-13T11:42:29.138Z,6686.72
2023-01-13T11:43:29.296Z,6896.64
2023-01-13T11:44:29.992Z,7127.04
2023-01-13T11:45:29.584Z,7377.92
2023-01-13T11:46:29.773Z,7951.36
2023-01-13T11:47:29.891Z,9216
2023-01-13T11:48:30.078Z,11991.04
2023-01-13T11:49:30.146Z,10327.04
2023-01-13T11:50:30.243Z,11673.6
2023-01-13T11:51:30.396Z,14161.92
2023-01-13T11:52:30.553Z,11294.72
2023-01-13T11:53:30.708Z,14080
2023-01-13T11:54:30.844Z,12247.04
2023-01-13T11:55:30.969Z,14376.96
2023-01-13T11:56:31.073Z,14694.399
2023-01-13T11:57:31.211Z,12195.84
2023-01-13T11:58:31.943Z,8386.56
2023-01-13T11:59:32.260Z,7802.88
2023-01-13T12:00:31.806Z,6502.4
2023-01-13T12:01:31.935Z,5882.88
2023-01-13T12:02:32.137Z,5990.4
2023-01-13T12:03:32.234Z,6333.44
2023-01-13T12:04:32.371Z,7188.48
2023-01-13T12:05:32.499Z,6978.56
2023-01-13T12:06:32.577Z,6773.76
2023-01-13T12:07:32.717Z,6860.8
2023-01-13T12:08:32.881Z,7331.84
2023-01-13T12:09:32.965Z,7956.48
2023-01-13T12:10:33.130Z,8094.72
2023-01-13T12:11:33.266Z,7357.44
2023-01-13T12:12:33.379Z,6051.84
2023-01-13T12:13:33.757Z,5294.08
2023-01-13T12:14:34.500Z,5145.6
2023-01-13T12:15:33.994Z,5038.08
2023-01-13T12:16:34.001Z,5076.48
2023-01-13T12:17:34.098Z,5025.28
2023-01-13T12:18:34.255Z,4871.68
2023-01-13T12:19:34.393Z,4933.12
2023-01-13T12:20:34.528Z,5224.96
2023-01-13T12:21:34.681Z,5667.84
2023-01-13T12:22:36.815Z,5836.8
2023-01-13T12:23:34.955Z,6087.68
2023-01-13T12:24:35.096Z,6594.56
2023-01-13T12:25:35.256Z,7178.24
2023-01-13T12:26:35.396Z,9021.439
2023-01-13T12:27:35.570Z,12769.279
2023-01-13T12:28:35.774Z,13035.52
2023-01-13T12:29:36.393Z,10260.479
2023-01-13T12:30:35.947Z,10516.479
2023-01-13T12:31:36.176Z,9456.64
2023-01-13T12:32:36.280Z,7485.44
2023-01-13T12:33:36.400Z,5504
2023-01-13T12:34:36.573Z,5153.28
2023-01-13T12:35:36.665Z,5038.08
2023-01-13T12:36:36.763Z,5035.52
2023-01-13T12:37:36.902Z,4920.32
2023-01-13T12:38:37.078Z,4879.36
2023-01-13T12:39:37.218Z,4823.04
2023-01-13T12:40:37.360Z,4848.64
2023-01-13T12:41:37.484Z,5283.84
2023-01-13T12:42:37.623Z,5457.92
2023-01-13T12:43:37.739Z,5248
2023-01-13T12:44:38.347Z,4884.48
2023-01-13T12:45:38.060Z,4800
2023-01-13T12:46:38.126Z,4897.28
2023-01-13T12:47:38.226Z,4897.28
2023-01-13T12:48:38.317Z,4938.24
2023-01-13T12:49:38.477Z,4815.36
2023-01-13T12:50:38.591Z,4769.28