createdAt,value
2022-11-27T00:01:13.221Z,15.35
2022-11-27T00:03:42.305Z,20.75
2022-11-27T00:06:15.671Z,19.17
2022-11-27T00:08:44.850Z,27.42
2022-11-27T00:11:15.547Z,27.40
2022-11-27T00:13:44.303Z,23.80
2022-11-27T00:16:13.364Z,27.50
2022-11-27T00:18:42.252Z,61.53
2022-11-27T00:21:14.717Z,49.72
2022-11-27T00:23:43.744Z,30.42
2022-11-27T00:26:12.639Z,49.30
2022-11-27T00:28:40.928Z,37.28
2022-11-27T00:31:14.565Z,35.00
2022-11-27T00:33:42.969Z,22.83
2022-11-27T00:36:13.636Z,29.63
2022-11-27T00:38:41.944Z,25.95
2022-11-27T00:41:11.472Z,24.10
2022-11-27T00:43:44.604Z,26.80
2022-11-27T00:46:14.059Z,23.98
2022-11-27T00:48:43.142Z,32.00
2022-11-27T00:51:20.836Z,27.55
2022-11-27T00:53:49.150Z,21.10
2022-11-27T00:56:18.910Z,28.23
2022-11-27T00:58:47.561Z,26.52
2022-11-27T01:01:18.097Z,19.17
2022-11-27T01:06:16.506Z,26.48
2022-11-27T01:08:44.847Z,20.52
2022-11-27T01:11:15.660Z,26.45
2022-11-27T01:13:44.641Z,21.50
2022-11-27T01:16:15.600Z,27.50
2022-11-27T01:18:45.142Z,30.42
2022-11-27T01:21:14.307Z,26.27
2022-11-27T01:23:44.016Z,24.27
2022-11-27T01:26:13.122Z,27.50
2022-11-27T01:28:41.635Z,25.20
2022-11-27T01:31:13.263Z,27.52
2022-11-27T01:33:41.570Z,26.17
2022-11-27T01:36:11.938Z,25.45
2022-11-27T01:38:40.191Z,25.92
2022-11-27T01:41:15.169Z,19.63
2022-11-27T01:43:45.900Z,27.20
2022-11-27T01:46:32.598Z,21.83
2022-11-27T01:49:15.331Z,20.95
2022-11-27T01:51:47.956Z,22.00
2022-11-27T01:54:17.569Z,18.30
2022-11-27T01:56:50.288Z,22.53
2022-11-27T01:59:19.446Z,17.85
2022-11-27T02:01:47.830Z,18.25
2022-11-27T02:04:16.430Z,19.05
2022-11-27T02:06:44.700Z,18.85
2022-11-27T02:09:13.092Z,32.33
2022-11-27T02:11:52.312Z,27.85
2022-11-27T02:14:26.685Z,27.90
2022-11-27T02:16:59.983Z,23.67
2022-11-27T02:19:43.901Z,21.33
2022-11-27T02:22:26.175Z,21.42
2022-11-27T02:25:00.556Z,27.90
2022-11-27T02:27:48.243Z,25.13
2022-11-27T02:30:18.709Z,20.17
2022-11-27T02:32:51.116Z,23.17
2022-11-27T02:35:21.698Z,18.98
2022-11-27T02:40:22.990Z,18.25
2022-11-27T02:42:54.831Z,22.35
2022-11-27T02:45:28.197Z,17.00
2022-11-27T02:47:57.466Z,18.63
2022-11-27T02:50:27.214Z,18.13
2022-11-27T02:53:00.430Z,22.20
2022-11-27T02:55:31.836Z,32.05
2022-11-27T02:58:01.951Z,22.58
2022-11-27T03:00:32.343Z,27.45
2022-11-27T03:03:03.224Z,20.25
2022-11-27T03:05:33.973Z,27.15
2022-11-27T03:08:05.688Z,21.58
2022-11-27T03:10:37.292Z,17.13
2022-11-27T03:13:05.739Z,23.58
2022-11-27T03:15:40.333Z,18.02
2022-11-27T03:18:13.707Z,16.02
2022-11-27T03:20:43.200Z,18.60
2022-11-27T03:23:11.567Z,16.05
2022-11-27T03:25:39.791Z,16.27
2022-11-27T03:28:09.848Z,16.23
2022-11-27T03:30:41.457Z,18.70
2022-11-27T03:33:09.969Z,19.10
2022-11-27T03:35:38.504Z,17.73
2022-11-27T03:38:06.958Z,18.88
2022-11-27T03:40:42.813Z,23.83
2022-11-27T03:43:15.503Z,16.95
2022-11-27T03:45:51.657Z,18.45
2022-11-27T03:48:24.755Z,18.35
2022-11-27T03:51:00.414Z,17.13
2022-11-27T03:53:35.073Z,17.10
2022-11-27T03:56:10.421Z,17.33
2022-11-27T03:58:41.409Z,18.40
2022-11-27T04:01:13.652Z,26.20
2022-11-27T04:03:41.898Z,27.85
2022-11-27T04:06:11.746Z,14.50
2022-11-27T04:08:40.374Z,14.27
2022-11-27T04:11:09.039Z,13.00
2022-11-27T04:13:37.351Z,14.55
2022-11-27T04:16:06.205Z,18.33
2022-11-27T04:18:35.799Z,25.98
2022-11-27T04:21:05.102Z,30.75
2022-11-27T04:23:33.314Z,34.70
2022-11-27T04:26:01.593Z,25.13
2022-11-27T04:28:30.614Z,19.67
2022-11-27T04:30:59.029Z,17.88
2022-11-27T04:33:27.267Z,16.30
2022-11-27T04:35:56.951Z,16.48
2022-11-27T04:38:25.234Z,15.90
2022-11-27T04:40:53.830Z,14.77
2022-11-27T04:43:22.075Z,14.50
2022-11-27T04:45:50.483Z,16.75
2022-11-27T04:48:18.772Z,16.88
2022-11-27T04:50:47.168Z,13.48
2022-11-27T04:53:16.836Z,12.63
2022-11-27T04:55:45.060Z,14.63
2022-11-27T04:58:13.386Z,14.38
2022-11-27T05:00:41.763Z,14.73
2022-11-27T05:03:10.174Z,13.55
2022-11-27T05:05:38.505Z,15.40
2022-11-27T05:08:06.818Z,15.63
2022-11-27T05:10:36.387Z,15.80
2022-11-27T05:13:04.979Z,12.60
2022-11-27T05:15:33.373Z,13.90
2022-11-27T05:18:01.618Z,15.82
2022-11-27T05:20:29.826Z,17.42
2022-11-27T05:22:58.070Z,23.75
2022-11-27T05:25:26.326Z,21.85
2022-11-27T05:27:55.940Z,17.48
2022-11-27T05:30:24.157Z,15.77
2022-11-27T05:32:52.372Z,12.05
2022-11-27T05:35:20.645Z,16.88
2022-11-27T05:37:48.821Z,17.48
2022-11-27T05:40:17.236Z,20.92
2022-11-27T05:42:45.450Z,16.25
2022-11-27T05:45:15.031Z,12.65
2022-11-27T05:47:43.228Z,15.63
2022-11-27T05:50:11.691Z,26.05
2022-11-27T05:52:39.960Z,17.58
2022-11-27T05:55:08.911Z,24.10
2022-11-27T05:57:37.233Z,15.57
2022-11-27T06:00:07.459Z,22.67
2022-11-27T06:02:37.139Z,23.55
2022-11-27T06:05:05.977Z,18.73
2022-11-27T06:07:34.283Z,12.23
2022-11-27T06:10:02.555Z,15.70
2022-11-27T06:12:32.411Z,11.20
2022-11-27T06:15:00.678Z,18.48
2022-11-27T06:17:28.953Z,18.63
2022-11-27T06:19:58.526Z,20.70
2022-11-27T06:22:26.732Z,30.63
2022-11-27T06:24:55.029Z,18.48
2022-11-27T06:27:23.513Z,22.83
2022-11-27T06:29:51.743Z,22.80
2022-11-27T06:32:20.122Z,17.73
2022-11-27T06:34:48.385Z,21.13
2022-11-27T06:37:18.148Z,17.20
2022-11-27T06:39:46.367Z,18.55
2022-11-27T06:42:14.652Z,21.50
2022-11-27T06:44:43.009Z,18.45
2022-11-27T06:47:11.388Z,21.05
2022-11-27T06:49:39.725Z,31.98
2022-11-27T06:52:08.071Z,23.48
2022-11-27T06:54:37.822Z,47.50
2022-11-27T06:57:06.242Z,41.28
2022-11-27T06:59:34.563Z,34.25
2022-11-27T07:02:02.848Z,38.03
2022-11-27T07:04:31.134Z,48.40
2022-11-27T07:06:59.857Z,43.78
2022-11-27T07:09:28.101Z,34.40
2022-11-27T07:11:57.693Z,34.47
2022-11-27T07:14:25.965Z,27.40
2022-11-27T07:16:54.213Z,20.58
2022-11-27T07:19:22.570Z,19.88
2022-11-27T07:21:50.770Z,32.70
2022-11-27T07:24:19.034Z,37.70
2022-11-27T07:26:47.263Z,38.58
2022-11-27T07:29:16.859Z,16.10
2022-11-27T07:31:45.128Z,27.47
2022-11-27T07:34:17.089Z,22.45
2022-11-27T07:36:48.108Z,30.48
2022-11-27T07:39:25.205Z,24.67
2022-11-27T07:42:23.220Z,28.13
2022-11-27T07:44:51.700Z,20.50
2022-11-27T07:47:19.976Z,25.15
2022-11-27T07:49:48.173Z,29.02
2022-11-27T07:52:16.407Z,38.28
2022-11-27T07:54:44.587Z,41.10
2022-11-27T07:57:12.745Z,33.53
2022-11-27T07:59:46.989Z,32.72
2022-11-27T08:02:17.113Z,22.92
2022-11-27T08:04:45.521Z,23.15
2022-11-27T08:07:13.954Z,32.58
2022-11-27T08:09:42.303Z,33.20
2022-11-27T08:12:10.510Z,20.42
2022-11-27T08:14:39.038Z,35.35
2022-11-27T08:17:07.666Z,49.63
2022-11-27T08:19:37.341Z,20.65
2022-11-27T08:22:07.008Z,26.80
2022-11-27T08:24:37.429Z,18.90
2022-11-27T08:27:05.747Z,39.95
2022-11-27T08:29:34.192Z,39.45
2022-11-27T08:32:02.519Z,31.73
2022-11-27T08:34:30.865Z,37.10
2022-11-27T08:37:00.445Z,42.60
2022-11-27T08:39:28.644Z,37.83
2022-11-27T08:41:56.968Z,55.13
2022-11-27T08:44:25.233Z,53.00
2022-11-27T08:46:53.480Z,36.30
2022-11-27T08:49:21.740Z,81.35
2022-11-27T08:51:49.982Z,50.47
2022-11-27T08:54:19.570Z,46.50
2022-11-27T08:56:47.895Z,77.43
2022-11-27T08:59:16.122Z,57.83
2022-11-27T09:01:44.714Z,59.88
2022-11-27T09:04:12.994Z,52.10
2022-11-27T09:06:42.249Z,28.67
2022-11-27T09:09:10.624Z,31.77
2022-11-27T09:11:40.209Z,39.20
2022-11-27T09:14:09.690Z,31.65
2022-11-27T09:16:38.141Z,43.85
2022-11-27T09:19:06.369Z,55.30
2022-11-27T09:21:34.736Z,33.67
2022-11-27T09:24:03.263Z,26.52
2022-11-27T09:26:31.848Z,46.58
2022-11-27T09:29:01.588Z,55.38
2022-11-27T09:31:29.881Z,40.10
2022-11-27T09:33:58.955Z,21.88
2022-11-27T09:36:27.662Z,46.05
2022-11-27T09:38:55.929Z,28.65
2022-11-27T09:41:41.870Z,18.15
2022-11-27T09:44:26.898Z,21.30
2022-11-27T09:46:56.972Z,36.65
2022-11-27T09:49:27.621Z,29.95
2022-11-27T09:54:28.131Z,24.63
2022-11-27T09:56:57.412Z,28.45
2022-11-27T09:59:33.946Z,27.08
2022-11-27T10:02:02.237Z,16.65
2022-11-27T10:04:51.005Z,37.72
2022-11-27T10:07:28.454Z,30.38
2022-11-27T10:10:06.673Z,32.25
2022-11-27T10:12:41.157Z,40.33
2022-11-27T10:15:16.425Z,28.30
2022-11-27T10:17:48.914Z,45.50
2022-11-27T10:20:23.656Z,19.52
2022-11-27T10:22:57.929Z,40.10
2022-11-27T10:25:30.550Z,21.33
2022-11-27T10:28:05.510Z,25.85
2022-11-27T10:30:39.354Z,24.65
2022-11-27T10:33:14.466Z,27.65
2022-11-27T10:35:44.735Z,21.33
2022-11-27T10:38:16.135Z,26.20
2022-11-27T10:40:48.110Z,34.53
2022-11-27T10:43:19.818Z,21.48
2022-11-27T10:45:51.637Z,24.77
2022-11-27T10:48:20.299Z,31.92
2022-11-27T10:50:48.554Z,24.67
2022-11-27T10:53:27.111Z,30.40
2022-11-27T10:56:02.652Z,43.20
2022-11-27T10:58:35.479Z,27.33
2022-11-27T11:01:07.396Z,22.20
2022-11-27T11:03:36.422Z,33.10
2022-11-27T11:06:23.181Z,40.00
2022-11-27T11:09:02.308Z,27.13
2022-11-27T11:11:30.621Z,22.15
2022-11-27T11:13:59.011Z,26.30
2022-11-27T11:16:35.137Z,23.77
2022-11-27T11:19:06.483Z,25.70
2022-11-27T11:21:36.579Z,32.97
2022-11-27T11:24:07.374Z,22.80
2022-11-27T11:26:38.869Z,36.17
2022-11-27T11:29:08.831Z,48.58
2022-11-27T11:31:40.442Z,39.97
2022-11-27T11:34:18.823Z,52.53
2022-11-27T11:36:58.275Z,45.97
2022-11-27T11:39:28.997Z,24.90
2022-11-27T11:41:57.465Z,24.05
2022-11-27T11:44:32.123Z,23.83
2022-11-27T11:47:01.749Z,20.80
2022-11-27T11:49:31.180Z,16.90
2022-11-27T11:52:13.275Z,19.73
2022-11-27T11:54:50.480Z,17.55
2022-11-27T11:58:00.067Z,18.58
2022-11-27T12:03:27.527Z,17.63
2022-11-27T12:06:05.835Z,19.13
2022-11-27T12:08:46.922Z,18.98
2022-11-27T12:11:16.554Z,17.90
2022-11-27T12:13:53.802Z,15.77
2022-11-27T12:16:30.543Z,17.50
2022-11-27T12:19:25.138Z,20.23
2022-11-27T12:21:58.973Z,17.85
2022-11-27T12:24:36.052Z,18.83
2022-11-27T12:27:15.123Z,13.43
2022-11-27T12:29:57.719Z,19.10
2022-11-27T12:32:34.800Z,15.50
2022-11-27T12:35:20.242Z,17.30
2022-11-27T12:37:57.325Z,15.80
2022-11-27T12:40:36.817Z,15.43
2022-11-27T12:43:13.294Z,16.17
2022-11-27T12:45:45.058Z,19.15
2022-11-27T12:48:16.877Z,17.02
2022-11-27T12:50:49.374Z,15.35
2022-11-27T12:53:24.698Z,18.08
2022-11-27T12:56:02.480Z,18.45
2022-11-27T12:58:33.394Z,20.23
2022-11-27T13:01:05.752Z,17.42
2022-11-27T13:03:41.582Z,21.35
2022-11-27T13:06:13.372Z,17.65
2022-11-27T13:08:52.145Z,19.45
2022-11-27T13:11:21.927Z,19.73
2022-11-27T13:13:53.382Z,19.08
2022-11-27T13:16:27.292Z,18.58
2022-11-27T13:18:59.133Z,20.17
2022-11-27T13:21:30.699Z,17.13
2022-11-27T13:24:01.819Z,19.08
2022-11-27T13:26:34.570Z,19.00
2022-11-27T13:29:05.311Z,21.50
2022-11-27T13:31:37.608Z,34.22
2022-11-27T13:34:08.193Z,22.42
2022-11-27T13:36:40.264Z,19.73
2022-11-27T13:39:22.826Z,15.30
2022-11-27T13:42:01.229Z,19.52
2022-11-27T13:44:30.487Z,18.40
2022-11-27T13:47:01.682Z,20.60
2022-11-27T13:49:32.258Z,19.38
2022-11-27T13:54:37.992Z,20.20
2022-11-27T13:57:17.847Z,19.33
2022-11-27T13:59:56.851Z,20.40
2022-11-27T14:02:25.809Z,23.02
2022-11-27T14:04:56.647Z,21.63
2022-11-27T14:07:36.793Z,20.67
2022-11-27T14:10:11.533Z,21.38
2022-11-27T14:12:39.870Z,19.23
2022-11-27T14:15:10.963Z,22.33
2022-11-27T14:17:42.124Z,19.83
2022-11-27T14:20:26.320Z,18.90
2022-11-27T14:23:11.839Z,20.45
2022-11-27T14:25:40.888Z,18.73
2022-11-27T14:28:15.715Z,23.63
2022-11-27T14:30:48.551Z,23.90
2022-11-27T14:33:21.417Z,24.50
2022-11-27T14:35:50.667Z,25.15
2022-11-27T14:38:20.371Z,26.40
2022-11-27T14:40:48.955Z,23.13
2022-11-27T14:43:18.735Z,24.88
2022-11-27T14:45:48.766Z,23.33
2022-11-27T14:48:21.123Z,20.90
2022-11-27T14:50:50.289Z,22.63
2022-11-27T14:53:21.814Z,23.60
2022-11-27T14:55:51.162Z,22.77
2022-11-27T14:58:21.471Z,24.98
2022-11-27T15:00:54.400Z,23.05
2022-11-27T15:03:22.769Z,21.95
2022-11-27T15:05:56.520Z,25.27
2022-11-27T15:08:26.466Z,25.55
2022-11-27T15:10:56.351Z,31.00
2022-11-27T15:13:26.354Z,23.45
2022-11-27T15:15:57.696Z,21.65
2022-11-27T15:18:26.411Z,23.90
2022-11-27T15:20:55.888Z,22.50
2022-11-27T15:23:27.953Z,24.63
2022-11-27T15:26:14.296Z,26.30
2022-11-27T15:28:50.681Z,25.83
2022-11-27T15:31:25.344Z,24.13
2022-11-27T15:33:58.058Z,26.73
2022-11-27T15:36:26.572Z,24.75
2022-11-27T15:39:17.019Z,26.40
2022-11-27T15:41:55.643Z,24.40
2022-11-27T15:44:24.770Z,24.25
2022-11-27T15:46:54.171Z,16.73
2022-11-27T15:49:23.406Z,16.30
2022-11-27T15:51:51.843Z,28.83
2022-11-27T15:54:21.443Z,63.25
2022-11-27T15:56:49.932Z,26.02
2022-11-27T15:59:20.510Z,17.85
2022-11-27T16:04:18.074Z,13.27
2022-11-27T16:06:46.323Z,14.25
2022-11-27T16:09:14.552Z,15.13
2022-11-27T16:11:44.329Z,11.13
2022-11-27T16:14:12.645Z,17.17
2022-11-27T16:16:41.230Z,16.55
2022-11-27T16:19:12.127Z,15.18
2022-11-27T16:21:40.565Z,14.35
2022-11-27T16:24:10.377Z,15.48
2022-11-27T16:26:38.943Z,16.48
2022-11-27T16:29:09.557Z,15.73
2022-11-27T16:34:06.613Z,14.55
2022-11-27T16:36:34.915Z,15.23
2022-11-27T16:39:03.188Z,17.55
2022-11-27T16:41:31.466Z,17.48
2022-11-27T16:43:59.706Z,18.08
2022-11-27T16:46:30.674Z,17.05
2022-11-27T16:49:00.757Z,17.98
2022-11-27T16:51:31.296Z,14.77
2022-11-27T16:54:01.268Z,15.13
2022-11-27T16:56:30.751Z,15.43
2022-11-27T16:59:03.067Z,14.35
2022-11-27T17:01:36.204Z,16.73
2022-11-27T17:04:07.078Z,15.93
2022-11-27T17:06:36.517Z,16.50
2022-11-27T17:09:06.846Z,17.00
2022-11-27T17:11:36.696Z,15.00
2022-11-27T17:14:07.777Z,29.33
2022-11-27T17:16:39.520Z,16.73
2022-11-27T17:19:08.005Z,15.05
2022-11-27T17:21:36.589Z,14.35
2022-11-27T17:24:11.642Z,13.77
2022-11-27T17:26:43.520Z,15.70
2022-11-27T17:29:12.080Z,19.10
2022-11-27T17:31:41.902Z,15.40
2022-11-27T17:34:12.556Z,17.05
2022-11-27T17:39:11.547Z,16.98
2022-11-27T17:41:40.895Z,15.15
2022-11-27T17:44:09.570Z,16.27
2022-11-27T17:46:39.901Z,11.55
2022-11-27T17:49:09.593Z,16.08
2022-11-27T17:51:38.550Z,14.67
2022-11-27T17:54:06.967Z,19.20
2022-11-27T17:56:35.921Z,19.48
2022-11-27T17:59:04.703Z,20.10
2022-11-27T18:01:34.624Z,21.15
2022-11-27T18:04:04.200Z,23.55
2022-11-27T18:06:36.150Z,21.90
2022-11-27T18:09:04.977Z,20.95
2022-11-27T18:11:34.234Z,21.58
2022-11-27T18:14:03.115Z,19.60
2022-11-27T18:16:33.545Z,21.13
2022-11-27T18:21:33.682Z,21.77
2022-11-27T18:29:41.239Z,35.03
2022-11-27T18:32:09.940Z,29.00
2022-11-27T18:34:38.465Z,31.42
2022-11-27T18:37:08.440Z,30.88
2022-11-27T18:39:37.885Z,31.48
2022-11-27T18:42:06.876Z,29.45
2022-11-27T18:44:41.130Z,27.35
2022-11-27T18:47:12.504Z,26.02
2022-11-27T18:49:41.277Z,20.25
2022-11-27T18:52:11.552Z,26.23
2022-11-27T18:54:39.817Z,26.98
2022-11-27T18:57:08.069Z,30.35
2022-11-27T18:59:36.637Z,28.50
2022-11-27T19:02:05.463Z,25.05
2022-11-27T19:04:36.283Z,26.65
2022-11-27T19:09:34.026Z,28.20
2022-11-27T19:12:02.354Z,30.07
2022-11-27T19:14:32.004Z,26.40
2022-11-27T19:17:00.268Z,27.87
2022-11-27T19:22:17.192Z,23.98
2022-11-27T19:24:47.048Z,21.17
2022-11-27T19:27:15.345Z,23.85
2022-11-27T19:29:43.728Z,22.13
2022-11-27T19:32:12.219Z,22.20
2022-11-27T19:34:40.983Z,23.45
2022-11-27T19:37:09.429Z,21.30
2022-11-27T19:39:37.756Z,82.05
2022-11-27T19:42:07.436Z,65.10
2022-11-27T19:44:36.004Z,25.52
2022-11-27T19:47:04.340Z,29.65
2022-11-27T19:49:32.591Z,20.00
2022-11-27T19:52:01.162Z,26.17
2022-11-27T19:54:29.476Z,22.85
2022-11-27T19:56:57.751Z,20.58
2022-11-27T19:59:27.642Z,18.40
2022-11-27T20:01:55.952Z,21.40
2022-11-27T20:04:24.321Z,19.80
2022-11-27T20:06:53.492Z,22.38
2022-11-27T20:09:21.774Z,21.23
2022-11-27T20:11:50.024Z,21.08
2022-11-27T20:14:19.491Z,21.33
2022-11-27T20:16:49.187Z,20.17
2022-11-27T20:19:17.606Z,21.07
2022-11-27T20:21:45.980Z,21.13
2022-11-27T20:24:14.446Z,23.65
2022-11-27T20:26:43.213Z,23.05
2022-11-27T20:29:12.402Z,21.98
2022-11-27T20:31:42.058Z,19.60
2022-11-27T20:34:16.247Z,24.00
2022-11-27T20:36:44.457Z,21.13
2022-11-27T20:39:17.664Z,22.13
2022-11-27T20:41:50.388Z,22.42
2022-11-27T20:44:18.673Z,21.08
2022-11-27T20:46:46.944Z,22.38
2022-11-27T20:49:17.278Z,22.23
2022-11-27T20:51:46.641Z,22.55
2022-11-27T20:54:14.866Z,19.73
2022-11-27T20:56:45.567Z,20.15
2022-11-27T20:59:14.165Z,19.85
2022-11-27T21:01:42.584Z,20.75
2022-11-27T21:04:21.119Z,21.27
2022-11-27T21:06:49.667Z,24.10
2022-11-27T21:09:18.181Z,23.33
2022-11-27T21:11:47.394Z,19.15
2022-11-27T21:14:16.750Z,12.18
2022-11-27T21:16:48.505Z,16.95
2022-11-27T21:19:18.834Z,19.33
2022-11-27T21:21:48.570Z,20.42
2022-11-27T21:24:16.856Z,18.27
2022-11-27T21:26:45.590Z,16.63
2022-11-27T21:29:14.335Z,20.25
2022-11-27T21:31:46.848Z,20.77
2022-11-27T21:34:16.160Z,16.58
2022-11-27T21:36:44.389Z,16.73
2022-11-27T21:39:20.000Z,20.70
2022-11-27T21:41:49.502Z,20.25
2022-11-27T21:44:18.128Z,20.92
2022-11-27T21:46:46.735Z,19.40
2022-11-27T21:49:16.658Z,20.67
2022-11-27T21:51:45.106Z,20.63
2022-11-27T21:54:15.848Z,17.92
2022-11-27T21:56:44.165Z,20.60
2022-11-27T21:59:14.121Z,19.73
2022-11-27T22:01:42.479Z,22.60
2022-11-27T22:04:10.779Z,21.27
2022-11-27T22:06:40.629Z,20.13
2022-11-27T22:09:15.080Z,21.00
2022-11-27T22:11:45.698Z,20.13
2022-11-27T22:14:15.742Z,22.17
2022-11-27T22:16:46.633Z,20.25
2022-11-27T22:19:15.529Z,20.48
2022-11-27T22:21:44.518Z,18.20
2022-11-27T22:24:18.313Z,19.05
2022-11-27T22:26:49.207Z,17.95
2022-11-27T22:29:17.454Z,20.77
2022-11-27T22:31:45.931Z,22.15
2022-11-27T22:34:14.193Z,18.73
2022-11-27T22:36:42.520Z,17.63
2022-11-27T22:39:11.416Z,17.45
2022-11-27T22:41:41.050Z,15.45
2022-11-27T22:44:12.818Z,18.07
2022-11-27T22:46:42.426Z,20.17
2022-11-27T22:49:12.962Z,18.87
2022-11-27T22:51:41.427Z,19.42
2022-11-27T22:54:12.233Z,20.50
2022-11-27T22:56:40.502Z,20.67
2022-11-27T23:01:59.846Z,20.13
2022-11-27T23:04:28.369Z,21.27
2022-11-27T23:06:56.697Z,23.67
2022-11-27T23:09:25.165Z,21.98
2022-11-27T23:11:53.759Z,20.95
2022-11-27T23:14:23.517Z,22.88
2022-11-27T23:16:51.873Z,23.93
2022-11-27T23:19:21.089Z,22.58
2022-11-27T23:21:49.350Z,23.60
2022-11-27T23:24:17.628Z,22.65
2022-11-27T23:26:46.733Z,22.58
2022-11-27T23:29:15.148Z,23.58
2022-11-27T23:31:44.820Z,21.85
2022-11-27T23:34:15.954Z,23.03
2022-11-27T23:36:44.410Z,21.77
2022-11-27T23:39:13.892Z,22.73
2022-11-27T23:41:42.660Z,23.05
2022-11-27T23:44:10.938Z,23.55
2022-11-27T23:46:39.162Z,22.98
2022-11-27T23:49:08.947Z,23.67
2022-11-27T23:51:37.498Z,25.08
2022-11-27T23:54:09.183Z,24.67
2022-11-27T23:56:38.271Z,26.27
2022-11-27T23:59:06.829Z,27.77
